createdAt,value
2024-02-24T00:01:28.854Z,5.70
2024-02-24T00:05:37.510Z,5.70
2024-02-24T00:09:46.162Z,5.60
2024-02-24T00:13:55.747Z,5.60
2024-02-24T00:18:05.432Z,5.60
2024-02-24T00:22:14.154Z,5.60
2024-02-24T00:26:22.749Z,5.60
2024-02-24T00:30:31.316Z,5.50
2024-02-24T00:34:40.166Z,5.50
2024-02-24T00:38:48.850Z,5.50
2024-02-24T00:42:57.538Z,5.60
2024-02-24T00:47:06.213Z,5.70
2024-02-24T00:51:14.882Z,5.70
2024-02-24T00:55:23.915Z,5.70
2024-02-24T00:59:32.542Z,5.80
2024-02-24T01:03:41.228Z,5.80
2024-02-24T01:07:49.921Z,5.80
2024-02-24T01:11:58.566Z,5.80
2024-02-24T01:16:07.245Z,5.80
2024-02-24T01:20:15.909Z,5.80
2024-02-24T01:24:24.577Z,5.80
2024-02-24T01:28:33.202Z,5.80
2024-02-24T01:32:41.985Z,5.90
2024-02-24T01:36:50.657Z,5.90
2024-02-24T01:40:59.300Z,5.90
2024-02-24T01:45:08.392Z,5.90
2024-02-24T01:49:17.881Z,5.90
2024-02-24T01:53:27.559Z,5.90
2024-02-24T01:57:39.215Z,5.90
2024-02-24T02:01:48.350Z,5.90
2024-02-24T02:05:57.479Z,5.90
2024-02-24T02:10:06.884Z,5.80
2024-02-24T02:14:16.539Z,5.80
2024-02-24T02:18:25.559Z,5.80
2024-02-24T02:22:34.666Z,5.70
2024-02-24T02:26:43.636Z,5.70
2024-02-24T02:30:53.001Z,5.80
2024-02-24T02:35:01.624Z,5.80
2024-02-24T02:39:10.216Z,5.80
2024-02-24T02:43:18.811Z,5.80
2024-02-24T02:47:27.497Z,5.80
2024-02-24T02:51:36.236Z,5.80
2024-02-24T02:55:44.935Z,5.80
2024-02-24T02:59:53.787Z,5.80
2024-02-24T03:04:02.588Z,5.80
2024-02-24T03:08:11.280Z,5.80
2024-02-24T03:12:19.970Z,5.80
2024-02-24T03:16:28.568Z,5.80
2024-02-24T03:20:37.256Z,5.80
2024-02-24T03:24:45.950Z,5.80
2024-02-24T03:28:54.564Z,5.80
2024-02-24T03:33:22.555Z,5.80
2024-02-24T03:37:31.190Z,5.80
2024-02-24T03:41:39.925Z,5.80
2024-02-24T03:45:50.080Z,5.80
2024-02-24T03:49:58.704Z,5.90
2024-02-24T03:54:07.329Z,5.80
2024-02-24T03:58:15.916Z,5.70
2024-02-24T04:02:24.710Z,5.70
2024-02-24T04:06:33.322Z,5.70
2024-02-24T04:10:43.576Z,5.70
2024-02-24T04:14:52.290Z,5.70
2024-02-24T04:19:01.853Z,5.80
2024-02-24T04:23:10.682Z,5.70
2024-02-24T04:27:19.335Z,5.80
2024-02-24T04:31:30.872Z,5.80
2024-02-24T04:35:39.496Z,5.80
2024-02-24T04:39:48.105Z,5.90
2024-02-24T04:43:56.710Z,5.90
2024-02-24T04:48:05.652Z,5.90
2024-02-24T04:52:15.135Z,5.90
2024-02-24T04:56:23.709Z,5.90
2024-02-24T05:00:32.411Z,5.90
2024-02-24T05:04:41.009Z,6.00
2024-02-24T05:08:49.700Z,6.00
2024-02-24T05:12:58.247Z,6.00
2024-02-24T05:17:08.832Z,6.00
2024-02-24T05:21:23.826Z,6.00
2024-02-24T05:25:32.516Z,6.00
2024-02-24T05:29:47.143Z,6.10
2024-02-24T05:33:56.327Z,6.10
2024-02-24T05:38:05.062Z,6.10
2024-02-24T05:42:13.664Z,6.10
2024-02-24T05:46:22.212Z,6.10
2024-02-24T05:50:30.918Z,6.10
2024-02-24T05:54:42.713Z,6.10
2024-02-24T05:58:51.358Z,6.10
2024-02-24T06:03:00.002Z,6.10
2024-02-24T06:07:08.631Z,6.10
2024-02-24T06:11:17.422Z,6.10
2024-02-24T06:15:26.115Z,6.10
2024-02-24T06:19:34.791Z,6.10
2024-02-24T06:23:43.512Z,6.10
2024-02-24T06:27:52.086Z,6.00
2024-02-24T06:32:00.880Z,6.00
2024-02-24T06:36:09.726Z,6.00
2024-02-24T06:40:26.053Z,6.00
2024-02-24T06:44:28.673Z,6.00
2024-02-24T06:48:37.441Z,6.00
2024-02-24T06:52:46.112Z,6.00
2024-02-24T06:56:54.738Z,6.00
2024-02-24T07:01:06.955Z,6.00
2024-02-24T07:05:15.633Z,6.10
2024-02-24T07:09:24.270Z,6.10
2024-02-24T07:13:32.943Z,6.20
2024-02-24T07:17:42.476Z,6.20
2024-02-24T07:21:51.147Z,6.30
2024-02-24T07:26:01.660Z,6.40
2024-02-24T07:30:10.561Z,6.40
2024-02-24T07:34:19.347Z,6.40
2024-02-24T07:38:27.923Z,6.50
2024-02-24T07:42:36.529Z,6.50
2024-02-24T07:46:45.160Z,6.60
2024-02-24T07:50:53.849Z,6.60
2024-02-24T07:55:03.268Z,6.60
2024-02-24T07:59:11.938Z,6.70
2024-02-24T08:03:20.501Z,6.70
2024-02-24T08:07:30.000Z,6.70
2024-02-24T08:11:40.310Z,6.70
2024-02-24T08:15:49.073Z,6.70
2024-02-24T08:19:57.700Z,6.60
2024-02-24T08:24:10.159Z,6.60
2024-02-24T08:28:18.768Z,6.60
2024-02-24T08:32:27.487Z,6.50
2024-02-24T08:36:36.572Z,6.50
2024-02-24T08:40:45.423Z,6.40
2024-02-24T08:44:54.145Z,6.30
2024-02-24T08:49:02.884Z,6.30
2024-02-24T08:53:11.594Z,6.20
2024-02-24T08:57:20.250Z,6.20
2024-02-24T09:01:29.189Z,6.10
2024-02-24T09:05:37.882Z,6.10
2024-02-24T09:09:46.592Z,6.10
2024-02-24T09:13:55.255Z,6.10
2024-02-24T09:18:05.241Z,6.00
2024-02-24T09:22:14.260Z,6.00
2024-02-24T09:26:22.976Z,5.90
2024-02-24T09:30:31.583Z,5.80
2024-02-24T09:34:40.539Z,5.80
2024-02-24T09:38:49.253Z,5.70
2024-02-24T09:43:09.260Z,5.60
2024-02-24T09:47:18.689Z,5.70
2024-02-24T09:51:28.732Z,5.70
2024-02-24T09:55:38.445Z,5.80
2024-02-24T09:59:47.441Z,5.80
2024-02-24T10:03:56.236Z,6.00
2024-02-24T10:08:05.091Z,6.00
2024-02-24T10:12:13.769Z,6.20
2024-02-24T10:16:25.493Z,6.20
2024-02-24T10:20:34.164Z,6.20
2024-02-24T10:24:43.380Z,6.30
2024-02-24T10:28:52.104Z,6.40
2024-02-24T10:33:01.806Z,6.50
2024-02-24T10:37:10.706Z,6.50
2024-02-24T10:41:23.575Z,6.40
2024-02-24T10:45:31.521Z,6.40
2024-02-24T10:49:40.221Z,6.50
2024-02-24T10:53:54.591Z,6.50
2024-02-24T10:58:03.171Z,6.50
2024-02-24T11:02:13.731Z,6.70
2024-02-24T11:06:46.504Z,6.80
2024-02-24T11:10:55.375Z,6.90
2024-02-24T11:15:05.618Z,7.00
2024-02-24T11:19:14.501Z,7.20
2024-02-24T11:23:27.073Z,7.30
2024-02-24T11:27:38.262Z,7.60
2024-02-24T11:31:47.234Z,7.60
2024-02-24T11:35:57.054Z,7.70
2024-02-24T11:40:06.513Z,8.00
2024-02-24T11:44:15.145Z,8.30
2024-02-24T11:48:24.708Z,8.60
2024-02-24T11:52:34.883Z,8.80
2024-02-24T11:56:43.580Z,8.70
2024-02-24T12:00:52.215Z,8.40
2024-02-24T12:05:16.644Z,8.10
2024-02-24T12:09:25.892Z,7.90
2024-02-24T12:13:36.356Z,7.80
2024-02-24T12:17:46.283Z,7.70
2024-02-24T12:21:55.886Z,7.70
2024-02-24T12:26:21.485Z,7.70
2024-02-24T12:30:38.634Z,7.60
2024-02-24T12:34:47.361Z,7.50
2024-02-24T12:38:57.236Z,7.50
2024-02-24T12:43:09.437Z,7.40
2024-02-24T12:47:17.648Z,7.30
2024-02-24T12:51:26.218Z,7.30
2024-02-24T12:55:36.034Z,7.40
2024-02-24T12:59:44.744Z,7.40
2024-02-24T13:03:55.265Z,7.40
2024-02-24T13:08:04.063Z,7.60
2024-02-24T13:12:12.738Z,7.70
2024-02-24T13:16:21.410Z,7.80
2024-02-24T13:20:30.147Z,8.00
2024-02-24T13:24:38.808Z,8.10
2024-02-24T13:28:47.420Z,8.20
2024-02-24T13:32:56.529Z,8.30
2024-02-24T13:37:06.918Z,8.30
2024-02-24T13:41:15.837Z,8.30
2024-02-24T13:45:24.538Z,8.20
2024-02-24T13:49:33.364Z,8.10
2024-02-24T13:53:41.998Z,8.00
2024-02-24T13:57:50.689Z,7.90
2024-02-24T14:01:59.392Z,7.80
2024-02-24T14:06:08.595Z,7.70
2024-02-24T14:10:17.357Z,7.90
2024-02-24T14:14:27.612Z,8.00
2024-02-24T14:18:36.890Z,8.10
2024-02-24T14:22:45.676Z,8.00
2024-02-24T14:26:55.758Z,8.10
2024-02-24T14:31:04.536Z,8.00
2024-02-24T14:35:14.728Z,8.00
2024-02-24T14:39:23.535Z,8.10
2024-02-24T14:43:32.743Z,8.10
2024-02-24T14:47:41.480Z,8.10
2024-02-24T14:51:50.158Z,8.00
2024-02-24T14:55:58.911Z,8.00
2024-02-24T15:00:09.832Z,8.00
2024-02-24T15:04:20.200Z,7.90
2024-02-24T15:08:29.472Z,7.90
2024-02-24T15:12:38.144Z,7.80
2024-02-24T15:16:49.662Z,7.80
2024-02-24T15:20:58.388Z,7.70
2024-02-24T15:25:08.406Z,7.50
2024-02-24T15:33:26.540Z,7.60
2024-02-24T15:37:36.384Z,7.50
2024-02-24T15:41:49.012Z,7.40
2024-02-24T15:45:58.112Z,7.30
2024-02-24T15:50:07.121Z,7.30
2024-02-24T15:54:15.810Z,7.40
2024-02-24T15:58:24.418Z,7.50
2024-02-24T16:02:33.062Z,7.60
2024-02-24T16:06:42.250Z,7.60
2024-02-24T16:10:52.193Z,7.60
2024-02-24T16:15:02.238Z,7.60
2024-02-24T16:19:12.850Z,7.60
2024-02-24T16:23:21.198Z,7.60
2024-02-24T16:27:29.780Z,7.50
2024-02-24T16:31:38.375Z,7.40
2024-02-24T16:35:47.013Z,7.30
2024-02-24T16:39:56.979Z,7.30
2024-02-24T16:44:08.603Z,7.20
2024-02-24T16:48:19.073Z,7.10
2024-02-24T16:52:28.013Z,7.00
2024-02-24T16:56:36.676Z,7.00
2024-02-24T17:00:45.575Z,6.90
2024-02-24T17:04:55.783Z,6.80
2024-02-24T17:09:05.011Z,6.70
2024-02-24T17:13:13.971Z,6.50
2024-02-24T17:17:23.826Z,6.50
2024-02-24T17:21:32.472Z,6.40
2024-02-24T17:25:41.072Z,6.40
2024-02-24T17:29:49.771Z,6.40
2024-02-24T17:33:58.424Z,6.40
2024-02-24T17:38:07.472Z,6.30
2024-02-24T17:42:16.051Z,6.30
2024-02-24T17:46:24.964Z,6.30
2024-02-24T17:50:33.576Z,6.30
2024-02-24T17:54:42.215Z,6.30
2024-02-24T17:58:50.836Z,6.30
2024-02-24T18:02:59.460Z,6.30
2024-02-24T18:07:11.014Z,6.30
2024-02-24T18:11:20.662Z,6.30
2024-02-24T18:15:29.417Z,6.30
2024-02-24T18:19:38.042Z,6.30
2024-02-24T18:23:46.702Z,6.30
2024-02-24T18:27:55.306Z,6.20
2024-02-24T18:32:03.956Z,6.10
2024-02-24T18:36:12.584Z,6.10
2024-02-24T18:40:21.144Z,6.00
2024-02-24T18:44:29.839Z,6.00
2024-02-24T18:48:38.825Z,5.90
2024-02-24T18:52:47.590Z,5.80
2024-02-24T18:56:56.737Z,5.80
2024-02-24T19:01:05.602Z,5.80
2024-02-24T19:05:15.006Z,5.70
2024-02-24T19:09:24.488Z,5.70
2024-02-24T19:13:33.105Z,5.70
2024-02-24T19:17:42.241Z,5.70
2024-02-24T19:21:50.909Z,5.70
2024-02-24T19:25:59.559Z,5.70
2024-02-24T19:30:09.501Z,5.60
2024-02-24T19:34:19.818Z,5.60
2024-02-24T19:38:28.476Z,5.60
2024-02-24T19:42:37.146Z,5.60
2024-02-24T19:46:45.878Z,5.50
2024-02-24T19:50:54.582Z,5.50
2024-02-24T19:55:03.411Z,5.60
2024-02-24T19:59:12.020Z,5.60
2024-02-24T20:03:20.717Z,5.60
2024-02-24T20:07:32.454Z,5.70
2024-02-24T20:11:41.303Z,5.70
2024-02-24T20:15:51.358Z,5.70
2024-02-24T20:20:00.250Z,5.70
2024-02-24T20:24:09.083Z,5.60
2024-02-24T20:28:17.648Z,5.60
2024-02-24T20:32:26.356Z,5.50
2024-02-24T20:36:35.060Z,5.50
2024-02-24T20:40:43.673Z,5.50
2024-02-24T20:44:52.393Z,5.50
2024-02-24T20:49:01.113Z,5.60
2024-02-24T20:53:09.812Z,5.60
2024-02-24T20:57:18.505Z,5.60
2024-02-24T21:01:28.166Z,5.60
2024-02-24T21:05:36.982Z,5.60
2024-02-24T21:09:45.626Z,5.60
2024-02-24T21:13:54.280Z,5.60
2024-02-24T21:18:03.049Z,5.60
2024-02-24T21:22:11.665Z,5.60
2024-02-24T21:26:20.629Z,5.60
2024-02-24T21:30:29.255Z,5.60
2024-02-24T21:34:38.304Z,5.60
2024-02-24T21:38:47.512Z,5.60
2024-02-24T21:42:56.167Z,5.50
2024-02-24T21:47:04.873Z,5.50
2024-02-24T21:51:13.543Z,5.50
2024-02-24T21:55:22.208Z,5.50
2024-02-24T21:59:30.918Z,5.50
2024-02-24T22:03:39.635Z,5.50
2024-02-24T22:07:48.310Z,5.50
2024-02-24T22:11:56.934Z,5.50
2024-02-24T22:16:08.786Z,5.50
2024-02-24T22:20:17.480Z,5.40
2024-02-24T22:24:26.110Z,5.40
2024-02-24T22:28:34.748Z,5.40
2024-02-24T22:32:43.618Z,5.30
2024-02-24T22:36:52.707Z,5.30
2024-02-24T22:41:02.854Z,5.30
2024-02-24T22:45:11.558Z,5.30
2024-02-24T22:49:20.421Z,5.30
2024-02-24T22:53:29.180Z,5.30
2024-02-24T22:57:37.782Z,5.30
2024-02-24T23:01:46.533Z,5.30
2024-02-24T23:05:56.001Z,5.30
2024-02-24T23:10:06.456Z,5.40
2024-02-24T23:14:15.389Z,5.40
2024-02-24T23:18:24.261Z,5.40
2024-02-24T23:22:32.890Z,5.50
2024-02-24T23:26:41.779Z,5.50
2024-02-24T23:30:50.410Z,5.60
2024-02-24T23:34:59.092Z,5.60
2024-02-24T23:39:08.937Z,5.70
2024-02-24T23:43:17.749Z,5.70
2024-02-24T23:47:26.429Z,5.70
2024-02-24T23:51:37.176Z,5.70
2024-02-24T23:55:45.784Z,5.70
2024-02-24T23:59:54.432Z,5.80
