createdAt,value
2018-12-13T00:00:19.194Z,2.09
2018-12-13T00:02:49.243Z,2.12
2018-12-13T00:05:19.227Z,2.21
2018-12-13T00:07:49.017Z,2.22
2018-12-13T00:10:18.913Z,2.25
2018-12-13T00:12:48.719Z,2.25
2018-12-13T00:15:22.897Z,2.27
2018-12-13T00:17:52.881Z,2.29
2018-12-13T00:20:22.750Z,2.27
2018-12-13T00:22:52.709Z,2.31
2018-12-13T00:25:22.582Z,2.23
2018-12-13T00:27:52.458Z,2.26
2018-12-13T00:30:22.368Z,2.23
2018-12-13T00:32:52.205Z,2.23
2018-12-13T00:35:22.233Z,2.17
2018-12-13T00:37:52.282Z,2.12
2018-12-13T00:40:22.365Z,2.17
2018-12-13T00:42:53.381Z,2.14
2018-12-13T00:45:23.381Z,2.16
2018-12-13T00:47:53.343Z,2.22
2018-12-13T00:50:23.301Z,2.20
2018-12-13T00:52:53.324Z,2.20
2018-12-13T00:55:23.649Z,2.23
2018-12-13T00:57:53.613Z,2.25
2018-12-13T01:00:23.775Z,2.28
2018-12-13T01:02:53.806Z,2.14
2018-12-13T01:05:23.814Z,2.16
2018-12-13T01:07:54.043Z,2.08
2018-12-13T01:10:24.069Z,2.10
2018-12-13T01:12:54.040Z,2.19
2018-12-13T01:15:25.976Z,2.22
2018-12-13T01:17:56.669Z,2.24
2018-12-13T01:20:26.676Z,2.21
2018-12-13T01:22:56.588Z,2.27
2018-12-13T01:25:26.576Z,2.32
2018-12-13T01:27:56.582Z,2.23
2018-12-13T01:30:26.586Z,2.26
2018-12-13T01:32:57.394Z,2.28
2018-12-13T01:35:27.461Z,2.19
2018-12-13T01:37:57.413Z,2.26
2018-12-13T01:40:27.422Z,2.28
2018-12-13T01:42:57.676Z,2.16
2018-12-13T01:45:27.730Z,2.25
2018-12-13T01:47:57.705Z,2.22
2018-12-13T01:50:27.869Z,2.07
2018-12-13T01:52:57.807Z,2.04
2018-12-13T01:55:27.783Z,2.11
2018-12-13T01:57:57.750Z,2.20
2018-12-13T02:00:27.754Z,2.17
2018-12-13T02:02:57.782Z,2.01
2018-12-13T02:05:27.833Z,2.04
2018-12-13T02:07:57.783Z,2.00
2018-12-13T02:10:27.787Z,2.02
2018-12-13T02:12:57.740Z,2.07
2018-12-13T02:15:27.773Z,2.08
2018-12-13T02:17:57.712Z,2.06
2018-12-13T02:20:27.905Z,1.88
2018-12-13T02:22:57.809Z,1.94
2018-12-13T02:25:27.900Z,1.99
2018-12-13T02:27:57.861Z,1.98
2018-12-13T02:30:27.848Z,1.86
2018-12-13T02:32:58.477Z,1.52
2018-12-13T02:35:29.200Z,1.64
2018-12-13T02:37:59.325Z,1.72
2018-12-13T02:40:29.966Z,1.80
2018-12-13T02:43:00.731Z,1.81
2018-12-13T02:45:30.740Z,1.85
2018-12-13T02:48:01.325Z,1.83
2018-12-13T02:50:31.315Z,1.88
2018-12-13T02:53:01.287Z,1.91
2018-12-13T02:55:31.272Z,1.88
2018-12-13T02:58:01.894Z,1.89
2018-12-13T03:00:31.871Z,1.91
2018-12-13T03:03:02.165Z,1.79
2018-12-13T03:05:32.629Z,1.82
2018-12-13T03:08:08.142Z,1.86
2018-12-13T03:10:43.723Z,1.78
2018-12-13T03:13:24.716Z,1.73
2018-12-13T03:16:00.210Z,1.80
2018-12-13T03:18:30.936Z,1.79
2018-12-13T03:21:01.077Z,1.68
2018-12-13T03:23:31.200Z,1.64
2018-12-13T03:26:01.266Z,1.70
2018-12-13T03:28:31.287Z,1.69
2018-12-13T03:31:01.257Z,1.71
2018-12-13T03:33:31.398Z,1.62
2018-12-13T03:36:01.791Z,1.53
2018-12-13T03:38:31.729Z,1.44
2018-12-13T03:41:01.716Z,1.47
2018-12-13T03:43:31.868Z,1.45
2018-12-13T03:46:01.788Z,1.44
2018-12-13T03:48:32.323Z,1.51
2018-12-13T03:51:03.221Z,1.56
2018-12-13T03:53:33.230Z,1.55
2018-12-13T03:56:03.835Z,1.42
2018-12-13T03:58:33.856Z,1.53
2018-12-13T04:01:04.076Z,1.54
2018-12-13T04:03:34.170Z,1.47
2018-12-13T04:06:04.290Z,1.55
2018-12-13T04:08:34.451Z,1.51
2018-12-13T04:11:04.660Z,1.36
2018-12-13T04:13:41.577Z,1.33
2018-12-13T04:16:11.758Z,1.39
2018-12-13T04:18:41.891Z,1.44
2018-12-13T04:21:11.989Z,1.43
2018-12-13T04:23:42.178Z,1.47
2018-12-13T04:26:12.188Z,1.43
2018-12-13T04:28:42.278Z,1.42
2018-12-13T04:31:12.365Z,1.45
2018-12-13T04:33:42.570Z,1.32
2018-12-13T04:36:13.428Z,1.27
2018-12-13T04:38:43.791Z,1.15
2018-12-13T04:41:14.040Z,1.30
2018-12-13T04:43:44.125Z,1.28
2018-12-13T04:46:14.225Z,1.36
2018-12-13T04:48:44.842Z,1.43
2018-12-13T04:51:14.935Z,1.28
2018-12-13T04:53:45.013Z,1.24
2018-12-13T04:56:15.169Z,1.11
2018-12-13T04:58:45.247Z,1.28
2018-12-13T05:01:15.369Z,1.33
2018-12-13T05:03:45.396Z,1.27
2018-12-13T05:06:15.485Z,1.33
2018-12-13T05:08:45.501Z,1.32
2018-12-13T05:11:15.709Z,1.22
2018-12-13T05:13:46.340Z,1.22
2018-12-13T05:16:16.514Z,1.26
2018-12-13T05:18:46.601Z,1.31
2018-12-13T05:21:16.694Z,1.35
2018-12-13T05:23:46.653Z,1.15
2018-12-13T05:26:16.735Z,1.19
2018-12-13T05:28:46.747Z,1.29
2018-12-13T05:31:16.809Z,1.36
2018-12-13T05:33:46.849Z,1.31
2018-12-13T05:36:17.571Z,1.31
2018-12-13T05:38:47.583Z,1.27
2018-12-13T05:41:18.232Z,1.17
2018-12-13T05:43:53.106Z,1.28
2018-12-13T05:46:24.203Z,1.32
2018-12-13T05:48:55.190Z,1.37
2018-12-13T05:51:25.619Z,1.38
2018-12-13T05:53:55.583Z,1.40
2018-12-13T05:56:25.653Z,1.43
2018-12-13T05:58:55.746Z,1.41
2018-12-13T06:01:26.500Z,1.32
2018-12-13T06:03:56.624Z,1.27
2018-12-13T06:06:27.191Z,1.10
2018-12-13T06:08:57.255Z,1.17
2018-12-13T06:11:27.367Z,1.16
2018-12-13T06:13:57.869Z,1.17
2018-12-13T06:16:28.149Z,1.15
2018-12-13T06:18:58.323Z,1.11
2018-12-13T06:21:28.506Z,1.13
2018-12-13T06:23:58.572Z,1.19
2018-12-13T06:26:30.021Z,1.13
2018-12-13T06:29:00.169Z,1.10
2018-12-13T06:31:30.209Z,0.93
2018-12-13T06:34:00.510Z,0.82
2018-12-13T06:36:30.609Z,0.94
2018-12-13T06:39:00.578Z,1.08
2018-12-13T06:41:30.596Z,1.18
2018-12-13T06:44:00.601Z,1.07
2018-12-13T06:46:30.566Z,1.13
2018-12-13T06:49:01.371Z,1.13
2018-12-13T06:51:31.410Z,1.13
2018-12-13T06:54:01.265Z,1.17
2018-12-13T06:56:31.132Z,1.23
2018-12-13T06:59:01.199Z,1.26
2018-12-13T07:01:31.106Z,1.34
2018-12-13T07:04:00.926Z,1.26
2018-12-13T07:06:30.796Z,1.24
2018-12-13T07:09:00.676Z,1.26
2018-12-13T07:11:30.625Z,1.24
2018-12-13T07:14:00.477Z,1.23
2018-12-13T07:16:30.459Z,1.15
2018-12-13T07:19:00.439Z,1.28
2018-12-13T07:21:30.485Z,1.28
2018-12-13T07:24:00.503Z,1.35
2018-12-13T07:26:30.389Z,1.40
2018-12-13T07:29:00.344Z,1.36
2018-12-13T07:31:30.245Z,1.36
2018-12-13T07:34:00.221Z,1.33
2018-12-13T07:36:30.610Z,1.38
2018-12-13T07:39:00.558Z,1.19
2018-12-13T07:41:30.997Z,1.17
2018-12-13T07:44:00.905Z,1.27
2018-12-13T07:46:30.979Z,1.35
2018-12-13T07:49:00.846Z,1.38
2018-12-13T07:51:30.884Z,1.39
2018-12-13T07:54:00.805Z,1.34
2018-12-13T07:56:30.678Z,1.27
2018-12-13T07:59:00.655Z,1.30
2018-12-13T08:01:30.497Z,1.22
2018-12-13T08:04:00.460Z,1.15
2018-12-13T08:06:30.470Z,1.16
2018-12-13T08:09:00.432Z,1.06
2018-12-13T08:11:30.301Z,1.08
2018-12-13T08:14:00.270Z,1.16
2018-12-13T08:16:30.346Z,1.23
2018-12-13T08:19:00.321Z,1.33
2018-12-13T08:21:30.402Z,1.30
2018-12-13T08:24:00.315Z,1.35
2018-12-13T08:26:30.181Z,1.45
2018-12-13T08:29:00.065Z,1.40
2018-12-13T08:31:29.985Z,1.45
2018-12-13T08:33:59.993Z,1.55
2018-12-13T08:36:29.884Z,1.58
2018-12-13T08:38:59.849Z,1.41
2018-12-13T08:41:29.879Z,1.51
2018-12-13T08:43:59.819Z,1.56
2018-12-13T08:46:36.162Z,1.55
2018-12-13T08:49:01.652Z,1.56
2018-12-13T08:51:31.526Z,1.48
2018-12-13T08:54:01.602Z,1.51
2018-12-13T08:56:31.480Z,1.56
2018-12-13T08:59:01.462Z,1.50
2018-12-13T09:01:31.285Z,1.55
2018-12-13T09:04:01.156Z,1.59
2018-12-13T09:06:31.026Z,1.60
2018-12-13T09:09:00.958Z,1.72
2018-12-13T09:11:30.796Z,1.75
2018-12-13T09:14:00.995Z,1.70
2018-12-13T09:16:31.669Z,1.81
2018-12-13T09:19:01.797Z,1.89
2018-12-13T09:21:31.625Z,1.90
2018-12-13T09:24:02.358Z,1.88
2018-12-13T09:26:32.280Z,1.85
2018-12-13T09:29:02.219Z,1.79
2018-12-13T09:31:32.208Z,1.79
2018-12-13T09:34:02.090Z,1.85
2018-12-13T09:36:32.005Z,1.87
2018-12-13T09:39:01.851Z,1.98
2018-12-13T09:41:31.744Z,1.88
2018-12-13T09:44:02.276Z,1.99
2018-12-13T09:46:32.169Z,1.90
2018-12-13T09:49:02.169Z,1.87
2018-12-13T09:51:32.009Z,2.00
2018-12-13T09:54:01.921Z,1.94
2018-12-13T09:56:32.276Z,1.98
2018-12-13T09:59:02.246Z,2.03
2018-12-13T10:01:32.172Z,2.10
2018-12-13T10:04:02.126Z,2.18
2018-12-13T10:06:31.986Z,1.90
2018-12-13T10:09:01.957Z,2.02
2018-12-13T10:11:31.958Z,2.11
2018-12-13T10:14:01.857Z,2.14
2018-12-13T10:16:31.774Z,2.19
2018-12-13T10:19:01.653Z,2.22
2018-12-13T10:21:31.672Z,2.26
2018-12-13T10:24:01.510Z,2.12
2018-12-13T10:26:31.417Z,2.25
2018-12-13T10:29:01.328Z,2.24
2018-12-13T10:31:31.271Z,2.25
2018-12-13T10:34:01.141Z,2.26
2018-12-13T10:36:31.068Z,2.30
2018-12-13T10:39:01.034Z,2.33
2018-12-13T10:41:31.451Z,2.25
2018-12-13T10:44:01.310Z,2.10
2018-12-13T10:46:31.281Z,2.23
2018-12-13T10:49:01.177Z,2.30
2018-12-13T10:51:31.177Z,2.35
2018-12-13T10:54:01.106Z,2.20
2018-12-13T10:56:30.977Z,2.39
2018-12-13T10:59:00.845Z,2.49
2018-12-13T11:01:35.887Z,2.58
2018-12-13T11:04:05.886Z,2.63
2018-12-13T11:06:36.447Z,2.69
2018-12-13T11:09:07.052Z,2.65
2018-12-13T11:11:36.916Z,2.51
2018-12-13T11:14:07.233Z,2.60
2018-12-13T11:16:37.113Z,2.63
2018-12-13T11:19:07.417Z,2.59
2018-12-13T11:21:37.293Z,2.64
2018-12-13T11:24:07.312Z,2.73
2018-12-13T11:26:37.194Z,2.72
2018-12-13T11:29:43.715Z,2.68
2018-12-13T11:32:13.833Z,2.48
2018-12-13T11:34:43.833Z,2.59
2018-12-13T11:37:13.770Z,2.49
2018-12-13T11:39:43.790Z,2.58
2018-12-13T11:42:13.786Z,2.38
2018-12-13T11:44:43.792Z,2.50
2018-12-13T11:47:13.729Z,2.30
2018-12-13T11:49:43.626Z,2.29
2018-12-13T11:52:13.516Z,2.32
2018-12-13T11:54:44.296Z,2.31
2018-12-13T11:57:14.405Z,2.34
2018-12-13T11:59:44.266Z,2.42
2018-12-13T12:02:14.211Z,2.45
2018-12-13T12:04:44.136Z,2.61
2018-12-13T12:07:14.106Z,2.65
2018-12-13T12:09:44.056Z,2.66
2018-12-13T12:12:13.896Z,2.62
2018-12-13T12:14:44.296Z,2.41
2018-12-13T12:17:14.202Z,2.34
2018-12-13T12:19:44.289Z,2.36
2018-12-13T12:22:14.200Z,2.36
2018-12-13T12:24:44.184Z,2.39
2018-12-13T12:27:14.266Z,2.48
2018-12-13T12:29:44.225Z,2.57
2018-12-13T12:32:14.258Z,2.31
2018-12-13T12:34:44.202Z,2.35
2018-12-13T12:37:14.088Z,2.26
2018-12-13T12:39:44.044Z,2.36
2018-12-13T12:42:13.953Z,2.43
2018-12-13T12:44:43.832Z,2.40
2018-12-13T12:47:13.891Z,2.44
2018-12-13T12:49:43.751Z,2.40
2018-12-13T12:52:13.667Z,2.21
2018-12-13T12:54:44.200Z,2.27
2018-12-13T12:57:14.334Z,2.33
2018-12-13T12:59:44.237Z,2.43
2018-12-13T13:02:14.348Z,2.39
2018-12-13T13:04:44.273Z,2.46
2018-12-13T13:07:14.121Z,2.35
2018-12-13T13:09:44.083Z,2.46
2018-12-13T13:12:13.976Z,2.44
2018-12-13T13:14:43.926Z,2.46
2018-12-13T13:17:13.809Z,2.45
2018-12-13T13:19:43.863Z,2.33
2018-12-13T13:22:13.812Z,2.29
2018-12-13T13:24:43.738Z,2.27
2018-12-13T13:27:13.567Z,2.30
2018-12-13T13:29:43.459Z,2.16
2018-12-13T13:32:13.437Z,2.21
2018-12-13T13:34:43.318Z,2.03
2018-12-13T13:37:13.233Z,2.09
2018-12-13T13:39:43.252Z,2.07
2018-12-13T13:42:13.293Z,2.02
2018-12-13T13:44:43.447Z,2.01
2018-12-13T13:47:13.341Z,1.88
2018-12-13T13:49:43.368Z,1.92
2018-12-13T13:52:13.260Z,1.98
2018-12-13T13:54:43.351Z,2.03
2018-12-13T13:57:13.268Z,2.01
2018-12-13T13:59:43.238Z,1.93
2018-12-13T14:02:13.097Z,1.98
2018-12-13T14:04:43.104Z,1.76
2018-12-13T14:07:12.962Z,1.88
2018-12-13T14:09:42.960Z,1.97
2018-12-13T14:12:12.995Z,1.92
2018-12-13T14:14:42.892Z,1.90
2018-12-13T14:17:12.807Z,1.86
2018-12-13T14:19:42.833Z,1.89
2018-12-13T14:22:12.941Z,1.90
2018-12-13T14:24:42.863Z,1.78
2018-12-13T14:27:13.083Z,1.70
2018-12-13T14:29:43.105Z,1.79
2018-12-13T14:32:12.992Z,1.73
2018-12-13T14:34:42.920Z,1.48
2018-12-13T14:37:12.822Z,1.62
2018-12-13T14:39:44.507Z,1.65
2018-12-13T14:42:14.600Z,1.69
2018-12-13T14:44:44.490Z,1.56
2018-12-13T14:47:14.408Z,1.60
2018-12-13T14:49:44.540Z,1.49
2018-12-13T14:52:14.450Z,1.54
2018-12-13T14:54:44.388Z,1.56
2018-12-13T14:57:14.360Z,1.52
2018-12-13T14:59:47.225Z,1.46
2018-12-13T15:02:16.761Z,1.28
2018-12-13T15:04:46.777Z,1.35
2018-12-13T15:07:17.282Z,1.26
2018-12-13T15:09:50.774Z,1.33
2018-12-13T15:12:19.222Z,1.28
2018-12-13T15:14:49.074Z,1.23
2018-12-13T15:17:18.934Z,1.31
2018-12-13T15:19:48.820Z,1.38
2018-12-13T15:22:18.720Z,1.46
2018-12-13T15:24:48.603Z,1.44
2018-12-13T15:27:18.595Z,1.39
2018-12-13T15:29:48.527Z,1.39
2018-12-13T15:32:18.575Z,1.37
2018-12-13T15:34:48.601Z,1.37
2018-12-13T15:37:18.455Z,1.43
2018-12-13T15:39:48.333Z,1.46
2018-12-13T15:42:18.531Z,1.39
2018-12-13T15:44:48.414Z,1.40
2018-12-13T15:47:21.045Z,1.41
2018-12-13T15:49:51.013Z,1.47
2018-12-13T15:52:20.961Z,1.46
2018-12-13T15:54:50.801Z,1.42
2018-12-13T15:57:20.709Z,1.38
2018-12-13T15:59:50.619Z,1.31
2018-12-13T16:02:20.720Z,1.12
2018-12-13T16:04:50.702Z,1.10
2018-12-13T16:07:21.117Z,1.13
2018-12-13T16:09:51.005Z,1.12
2018-12-13T16:12:21.004Z,1.19
2018-12-13T16:14:51.851Z,1.25
2018-12-13T16:17:21.763Z,1.19
2018-12-13T16:19:51.679Z,1.21
2018-12-13T16:22:21.657Z,0.97
2018-12-13T16:24:51.570Z,1.07
2018-12-13T16:27:21.426Z,1.18
2018-12-13T16:29:51.881Z,1.14
2018-12-13T16:32:21.977Z,1.23
2018-12-13T16:34:51.916Z,1.12
2018-12-13T16:37:21.834Z,1.13
2018-12-13T16:39:51.810Z,1.14
2018-12-13T16:42:21.761Z,1.16
2018-12-13T16:44:53.878Z,1.19
2018-12-13T16:47:23.750Z,1.24
2018-12-13T16:49:54.154Z,1.18
2018-12-13T16:52:24.017Z,1.21
2018-12-13T16:54:54.411Z,1.18
2018-12-13T16:57:24.362Z,1.11
2018-12-13T16:59:54.356Z,1.19
2018-12-13T17:02:24.277Z,1.13
2018-12-13T17:04:54.268Z,1.15
2018-12-13T17:07:25.224Z,0.83
2018-12-13T17:09:55.362Z,0.93
2018-12-13T17:12:25.253Z,0.96
2018-12-13T17:14:55.121Z,0.89
2018-12-13T17:17:25.435Z,1.03
2018-12-13T17:19:55.301Z,1.03
2018-12-13T17:22:25.488Z,1.09
2018-12-13T17:24:55.505Z,1.02
2018-12-13T17:27:25.482Z,1.02
2018-12-13T17:29:55.402Z,1.11
2018-12-13T17:32:25.438Z,0.97
2018-12-13T17:34:55.452Z,0.85
2018-12-13T17:37:25.494Z,0.93
2018-12-13T17:39:55.460Z,0.95
2018-12-13T17:42:25.953Z,1.02
2018-12-13T17:44:55.890Z,1.02
2018-12-13T17:47:25.796Z,1.04
2018-12-13T17:49:56.558Z,1.07
2018-12-13T17:52:26.855Z,1.00
2018-12-13T17:54:57.226Z,1.02
2018-12-13T17:57:27.154Z,1.11
2018-12-13T17:59:57.109Z,1.09
2018-12-13T18:02:27.050Z,1.15
2018-12-13T18:04:57.038Z,0.96
2018-12-13T18:07:26.991Z,1.02
2018-12-13T18:09:57.002Z,1.10
2018-12-13T18:12:27.094Z,1.01
2018-12-13T18:14:57.059Z,0.99
2018-12-13T18:17:27.062Z,0.82
2018-12-13T18:19:57.296Z,0.87
2018-12-13T18:22:27.236Z,0.85
2018-12-13T18:24:57.153Z,0.83
2018-12-13T18:27:27.069Z,0.86
2018-12-13T18:29:57.070Z,0.86
2018-12-13T18:32:27.009Z,0.93
2018-12-13T18:34:56.955Z,0.93
2018-12-13T18:37:27.488Z,0.94
2018-12-13T18:39:57.692Z,0.94
2018-12-13T18:42:28.540Z,0.83
2018-12-13T18:44:58.591Z,0.86
2018-12-13T18:47:28.696Z,0.85
2018-12-13T18:49:59.090Z,0.82
2018-12-13T18:52:29.447Z,0.79
2018-12-13T18:54:59.556Z,0.63
2018-12-13T18:57:29.775Z,0.65
2018-12-13T19:00:00.018Z,0.72
2018-12-13T19:02:30.022Z,0.77
2018-12-13T19:05:00.066Z,0.73
2018-12-13T19:07:30.287Z,0.75
2018-12-13T19:10:00.605Z,0.87
2018-12-13T19:12:30.611Z,0.93
2018-12-13T19:15:00.689Z,0.94
2018-12-13T19:17:30.623Z,0.98
2018-12-13T19:20:00.572Z,0.91
2018-12-13T19:22:30.600Z,0.73
2018-12-13T19:25:00.722Z,0.72
2018-12-13T19:27:31.311Z,0.67
2018-12-13T19:30:01.334Z,0.65
2018-12-13T19:32:31.361Z,0.67
2018-12-13T19:35:01.289Z,0.60
2018-12-13T19:37:31.381Z,0.65
2018-12-13T19:40:01.401Z,0.50
2018-12-13T19:42:31.569Z,0.56
2018-12-13T19:45:01.921Z,0.65
2018-12-13T19:47:31.922Z,0.78
2018-12-13T19:50:02.064Z,0.64
2018-12-13T19:52:31.998Z,0.75
2018-12-13T19:55:03.127Z,0.81
2018-12-13T19:57:33.213Z,0.83
2018-12-13T20:00:03.725Z,0.81
2018-12-13T20:02:34.521Z,0.86
2018-12-13T20:05:05.040Z,0.92
2018-12-13T20:07:36.204Z,0.96
2018-12-13T20:10:07.953Z,0.88
2018-12-13T20:12:38.764Z,0.85
2018-12-13T20:15:09.861Z,0.56
2018-12-13T20:17:40.071Z,0.66
2018-12-13T20:20:10.256Z,0.78
2018-12-13T20:22:40.282Z,0.79
2018-12-13T20:25:10.298Z,0.83
2018-12-13T20:27:40.655Z,0.87
2018-12-13T20:30:11.169Z,0.78
2018-12-13T20:32:41.295Z,0.85
2018-12-13T20:35:11.526Z,0.62
2018-12-13T20:37:41.663Z,0.73
2018-12-13T20:40:11.900Z,0.67
2018-12-13T20:42:42.014Z,0.55
2018-12-13T20:45:13.022Z,0.66
2018-12-13T20:47:43.038Z,0.69
2018-12-13T20:50:13.006Z,0.58
2018-12-13T20:52:43.834Z,0.72
2018-12-13T20:55:14.090Z,0.49
2018-12-13T20:57:44.202Z,0.53
2018-12-13T21:00:14.746Z,0.41
2018-12-13T21:02:44.803Z,0.34
2018-12-13T21:05:15.692Z,0.22
2018-12-13T21:07:46.924Z,0.27
2018-12-13T21:10:18.164Z,0.29
2018-12-13T21:12:48.998Z,0.34
2018-12-13T21:15:20.017Z,0.36
2018-12-13T21:17:50.041Z,0.41
2018-12-13T21:20:20.047Z,0.44
2018-12-13T21:22:50.005Z,0.47
2018-12-13T21:25:19.890Z,0.51
2018-12-13T21:27:49.914Z,0.42
2018-12-13T21:30:20.067Z,0.42
2018-12-13T21:32:50.106Z,0.38
2018-12-13T21:35:20.087Z,0.41
2018-12-13T21:37:50.619Z,0.40
2018-12-13T21:40:20.635Z,0.37
2018-12-13T21:42:50.697Z,0.24
2018-12-13T21:45:20.733Z,0.24
2018-12-13T21:47:50.998Z,0.33
2018-12-13T21:50:20.888Z,0.30
2018-12-13T21:52:50.898Z,0.36
2018-12-13T21:55:20.858Z,0.19
2018-12-13T21:57:50.917Z,0.25
2018-12-13T22:00:20.884Z,0.25
2018-12-13T22:02:51.014Z,0.35
2018-12-13T22:05:21.702Z,0.34
2018-12-13T22:07:58.180Z,0.43
2018-12-13T22:10:28.214Z,0.45
2018-12-13T22:12:58.354Z,0.31
2018-12-13T22:15:28.277Z,0.26
2018-12-13T22:17:58.581Z,0.33
2018-12-13T22:20:28.544Z,0.34
2018-12-13T22:22:58.596Z,0.30
2018-12-13T22:25:28.636Z,0.34
2018-12-13T22:27:58.593Z,0.42
2018-12-13T22:30:28.602Z,0.53
2018-12-13T22:32:58.508Z,0.59
2018-12-13T22:35:28.442Z,0.61
2018-12-13T22:37:58.358Z,0.40
2018-12-13T22:40:28.431Z,0.22
2018-12-13T22:42:58.970Z,0.29
2018-12-13T22:45:29.034Z,0.36
2018-12-13T22:47:58.970Z,0.34
2018-12-13T22:50:28.820Z,0.35
2018-12-13T22:52:58.822Z,0.37
2018-12-13T22:55:28.790Z,0.43
2018-12-13T22:57:58.655Z,0.48
2018-12-13T23:00:28.889Z,0.55
2018-12-13T23:02:58.837Z,0.54
2018-12-13T23:05:28.736Z,0.38
2018-12-13T23:07:58.628Z,0.48
2018-12-13T23:10:28.554Z,0.37
2018-12-13T23:12:58.499Z,0.48
2018-12-13T23:15:28.506Z,0.55
2018-12-13T23:17:58.516Z,0.54
2018-12-13T23:20:28.452Z,0.40
2018-12-13T23:22:58.519Z,0.23
2018-12-13T23:25:28.425Z,0.33
2018-12-13T23:27:58.430Z,0.40
2018-12-13T23:30:28.474Z,0.48
2018-12-13T23:32:58.395Z,0.50
2018-12-13T23:35:28.311Z,0.46
2018-12-13T23:37:58.216Z,0.49
2018-12-13T23:40:28.122Z,0.44
2018-12-13T23:42:58.041Z,0.50
2018-12-13T23:45:28.554Z,0.55
2018-12-13T23:47:58.458Z,0.59
2018-12-13T23:50:28.401Z,0.64
2018-12-13T23:52:58.762Z,0.70
2018-12-13T23:55:28.636Z,0.76
2018-12-13T23:57:58.547Z,0.68
