createdAt,value
2019-04-29T00:04:05.471Z,16.50
2019-04-29T00:07:06.343Z,19.70
2019-04-29T00:13:17.262Z,18.90
2019-04-29T00:16:36.035Z,17.73
2019-04-29T00:19:55.523Z,17.93
2019-04-29T00:22:56.627Z,17.50
2019-04-29T00:29:23.815Z,21.57
2019-04-29T00:39:16.665Z,20.00
2019-04-29T00:42:37.388Z,20.00
2019-04-29T00:48:45.698Z,19.90
2019-04-29T00:51:46.831Z,19.30
2019-04-29T00:54:53.832Z,18.90
2019-04-29T00:57:55.888Z,19.67
2019-04-29T01:01:15.987Z,20.30
2019-04-29T01:04:16.856Z,18.33
2019-04-29T01:10:50.604Z,21.17
2019-04-29T01:17:32.359Z,19.30
2019-04-29T01:20:32.551Z,18.63
2019-04-29T01:23:33.626Z,21.00
2019-04-29T01:26:59.071Z,20.10
2019-04-29T01:29:58.724Z,20.27
2019-04-29T01:33:00.224Z,18.33
2019-04-29T01:42:42.040Z,18.80
2019-04-29T01:48:52.595Z,19.37
2019-04-29T01:51:53.977Z,19.63
2019-04-29T01:54:54.951Z,20.87
2019-04-29T01:57:56.459Z,21.57
2019-04-29T02:00:56.948Z,21.73
2019-04-29T02:03:46.346Z,21.90
2019-04-29T02:06:54.901Z,22.37
2019-04-29T02:10:22.549Z,22.03
2019-04-29T02:13:31.136Z,24.30
2019-04-29T02:16:40.435Z,23.87
2019-04-29T02:19:47.943Z,24.17
2019-04-29T02:23:14.219Z,23.20
2019-04-29T02:26:22.737Z,24.33
2019-04-29T02:29:31.227Z,25.83
2019-04-29T02:32:39.740Z,26.27
2019-04-29T02:39:23.868Z,23.17
2019-04-29T02:42:51.465Z,24.93
2019-04-29T02:45:59.957Z,21.43
2019-04-29T02:49:08.542Z,22.93
2019-04-29T02:52:17.128Z,22.60
2019-04-29T03:02:37.869Z,25.03
2019-04-29T03:05:44.442Z,22.33
2019-04-29T03:08:45.079Z,21.93
2019-04-29T03:11:46.025Z,22.20
2019-04-29T03:14:47.639Z,22.07
2019-04-29T03:17:49.172Z,22.07
2019-04-29T03:20:55.645Z,23.10
2019-04-29T03:23:56.621Z,21.80
2019-04-29T03:26:57.795Z,22.17
2019-04-29T03:29:59.139Z,21.63
2019-04-29T03:36:26.092Z,24.47
2019-04-29T03:39:27.386Z,22.93
2019-04-29T03:42:29.308Z,23.90
2019-04-29T03:45:30.925Z,22.80
2019-04-29T03:48:36.098Z,22.50
2019-04-29T03:51:37.511Z,22.40
2019-04-29T03:54:38.788Z,21.67
2019-04-29T03:57:40.236Z,22.27
2019-04-29T04:00:44.261Z,22.13
2019-04-29T04:03:49.324Z,20.90
2019-04-29T04:10:20.472Z,21.67
2019-04-29T04:13:21.723Z,23.57
2019-04-29T04:19:52.152Z,20.70
2019-04-29T04:22:53.492Z,19.30
2019-04-29T04:25:54.839Z,20.37
2019-04-29T04:28:56.100Z,20.10
2019-04-29T04:31:57.577Z,19.90
2019-04-29T04:34:59.247Z,20.43
2019-04-29T04:38:00.551Z,20.33
2019-04-29T04:41:05.288Z,20.90
2019-04-29T04:44:06.744Z,20.87
2019-04-29T04:47:08.121Z,19.67
2019-04-29T04:50:09.895Z,21.03
2019-04-29T04:53:10.816Z,19.93
2019-04-29T04:56:11.960Z,22.60
2019-04-29T05:02:24.826Z,18.77
2019-04-29T05:05:25.404Z,18.27
2019-04-29T05:08:26.660Z,19.80
2019-04-29T05:11:28.031Z,20.93
2019-04-29T05:14:29.628Z,19.03
2019-04-29T05:17:31.213Z,20.60
2019-04-29T05:20:32.968Z,19.57
2019-04-29T05:23:33.856Z,18.20
2019-04-29T05:26:35.804Z,18.10
2019-04-29T05:29:35.655Z,30.20
2019-04-29T05:32:36.558Z,26.47
2019-04-29T05:35:44.098Z,21.23
2019-04-29T05:38:49.964Z,19.00
2019-04-29T05:41:51.555Z,17.53
2019-04-29T05:48:12.427Z,18.77
2019-04-29T05:51:33.039Z,17.37
2019-04-29T05:57:43.448Z,18.33
2019-04-29T06:04:01.653Z,27.30
2019-04-29T06:07:02.983Z,22.40
2019-04-29T06:10:03.191Z,22.23
2019-04-29T06:13:04.856Z,21.40
2019-04-29T06:16:09.811Z,19.63
2019-04-29T06:19:10.820Z,19.90
2019-04-29T06:22:31.508Z,21.00
2019-04-29T06:25:19.995Z,20.67
2019-04-29T06:28:07.748Z,20.83
2019-04-29T06:30:56.020Z,19.67
2019-04-29T06:33:44.331Z,21.97
2019-04-29T06:36:32.571Z,21.87
2019-04-29T06:39:20.838Z,21.67
2019-04-29T06:42:08.839Z,22.03
2019-04-29T06:44:56.696Z,21.57
2019-04-29T06:47:44.887Z,20.70
2019-04-29T06:50:33.135Z,23.70
2019-04-29T06:53:22.948Z,22.30
2019-04-29T06:56:11.004Z,25.37
2019-04-29T06:58:59.875Z,23.33
2019-04-29T07:01:47.471Z,24.97
2019-04-29T07:04:38.723Z,28.57
2019-04-29T07:07:26.330Z,27.90
2019-04-29T07:10:16.695Z,24.50
2019-04-29T07:13:05.371Z,25.63
2019-04-29T07:15:53.754Z,24.90
2019-04-29T07:18:48.271Z,26.10
2019-04-29T07:21:32.083Z,25.70
2019-04-29T07:24:20.434Z,27.23
2019-04-29T07:27:08.530Z,28.30
2019-04-29T07:29:56.704Z,25.40
2019-04-29T07:32:47.155Z,27.00
2019-04-29T07:35:34.072Z,25.73
2019-04-29T07:38:22.578Z,28.10
2019-04-29T07:41:14.238Z,27.60
2019-04-29T07:44:00.235Z,28.20
2019-04-29T07:46:56.822Z,27.67
2019-04-29T07:49:41.412Z,28.10
2019-04-29T07:52:29.623Z,26.63
2019-04-29T07:55:17.606Z,26.50
2019-04-29T07:58:05.728Z,26.00
2019-04-29T08:00:56.131Z,26.20
2019-04-29T08:03:42.762Z,27.20
2019-04-29T08:06:32.463Z,25.67
2019-04-29T08:09:20.968Z,25.60
2019-04-29T08:12:10.531Z,27.87
2019-04-29T08:15:07.613Z,24.53
2019-04-29T08:17:51.481Z,24.57
2019-04-29T08:20:41.411Z,23.20
2019-04-29T08:23:33.034Z,22.60
2019-04-29T08:26:19.543Z,22.67
2019-04-29T08:29:07.426Z,19.70
2019-04-29T08:31:57.325Z,19.80
2019-04-29T08:34:45.599Z,22.90
2019-04-29T08:37:33.867Z,22.13
2019-04-29T08:40:22.387Z,19.00
2019-04-29T08:43:32.641Z,18.90
2019-04-29T08:46:24.798Z,20.73
2019-04-29T08:49:14.819Z,20.07
2019-04-29T08:52:03.047Z,18.90
2019-04-29T08:54:55.308Z,18.70
2019-04-29T08:57:40.947Z,18.63
2019-04-29T09:00:29.160Z,19.00
2019-04-29T09:03:18.801Z,17.60
2019-04-29T09:06:07.489Z,18.30
2019-04-29T09:08:59.390Z,18.57
2019-04-29T09:11:47.993Z,18.60
2019-04-29T09:14:35.891Z,18.83
2019-04-29T09:17:24.287Z,18.33
2019-04-29T09:20:12.266Z,17.70
2019-04-29T09:23:03.946Z,15.50
2019-04-29T09:26:23.820Z,15.33
2019-04-29T09:29:27.968Z,12.50
2019-04-29T09:32:15.923Z,12.00
2019-04-29T09:35:04.934Z,11.67
2019-04-29T09:37:57.989Z,12.20
2019-04-29T09:40:49.677Z,12.10
2019-04-29T09:43:59.287Z,10.43
2019-04-29T09:46:45.316Z,11.17
2019-04-29T09:49:32.846Z,11.43
2019-04-29T09:52:20.690Z,10.47
2019-04-29T09:55:08.722Z,9.83
2019-04-29T09:57:56.859Z,10.03
2019-04-29T10:00:52.179Z,10.20
2019-04-29T10:04:17.556Z,10.80
2019-04-29T10:07:06.395Z,8.73
2019-04-29T10:09:57.504Z,9.30
2019-04-29T10:12:44.146Z,9.67
2019-04-29T10:16:02.069Z,8.77
2019-04-29T10:19:00.621Z,8.73
2019-04-29T10:21:47.223Z,9.53
2019-04-29T10:24:34.714Z,8.90
2019-04-29T10:27:22.913Z,9.53
2019-04-29T10:30:11.872Z,8.80
2019-04-29T10:32:59.984Z,8.20
2019-04-29T10:35:48.876Z,9.67
2019-04-29T10:38:40.470Z,10.07
2019-04-29T10:41:31.539Z,8.93
2019-04-29T10:44:27.455Z,8.97
2019-04-29T10:47:27.323Z,9.17
2019-04-29T10:50:23.666Z,9.60
2019-04-29T10:53:11.077Z,9.93
2019-04-29T10:56:00.928Z,9.43
2019-04-29T10:58:50.303Z,8.80
2019-04-29T11:02:34.334Z,9.23
2019-04-29T11:05:44.590Z,8.90
2019-04-29T11:08:48.075Z,9.30
2019-04-29T11:11:35.729Z,9.50
2019-04-29T11:14:24.875Z,9.37
2019-04-29T11:17:16.366Z,8.93
2019-04-29T11:20:02.943Z,9.37
2019-04-29T11:22:57.483Z,9.17
2019-04-29T11:26:13.292Z,9.83
2019-04-29T11:29:04.875Z,10.17
2019-04-29T11:31:54.053Z,9.33
2019-04-29T11:35:14.240Z,9.30
2019-04-29T11:38:03.588Z,8.80
2019-04-29T11:40:52.562Z,8.70
2019-04-29T11:43:41.300Z,7.97
2019-04-29T11:46:30.361Z,8.40
2019-04-29T11:49:21.137Z,8.83
2019-04-29T11:52:10.178Z,7.50
2019-04-29T11:54:59.250Z,7.17
2019-04-29T11:57:55.447Z,8.33
2019-04-29T12:01:03.957Z,7.50
2019-04-29T12:03:51.468Z,8.10
2019-04-29T12:06:40.745Z,7.77
2019-04-29T12:09:30.663Z,7.80
2019-04-29T12:12:19.759Z,8.37
2019-04-29T12:15:30.491Z,7.40
2019-04-29T12:18:25.296Z,7.83
2019-04-29T12:21:44.507Z,9.00
2019-04-29T12:24:32.355Z,8.63
2019-04-29T12:27:21.781Z,8.60
2019-04-29T12:30:11.436Z,8.30
2019-04-29T12:33:07.123Z,7.53
2019-04-29T12:36:03.332Z,7.83
2019-04-29T12:39:12.613Z,7.20
2019-04-29T12:42:18.163Z,8.87
2019-04-29T12:45:20.301Z,8.43
2019-04-29T12:48:08.060Z,6.27
2019-04-29T12:50:57.569Z,5.33
2019-04-29T12:53:45.524Z,5.90
2019-04-29T12:56:36.636Z,5.70
2019-04-29T12:59:24.787Z,5.90
2019-04-29T13:02:32.070Z,5.87
2019-04-29T13:05:37.595Z,5.00
2019-04-29T13:08:29.396Z,4.57
2019-04-29T13:11:19.080Z,4.60
2019-04-29T13:14:06.808Z,5.47
2019-04-29T13:17:14.352Z,5.47
2019-04-29T13:20:07.419Z,4.97
2019-04-29T13:22:54.548Z,4.77
2019-04-29T13:25:42.655Z,5.47
2019-04-29T13:28:34.484Z,5.67
2019-04-29T13:31:20.516Z,4.90
2019-04-29T13:34:23.558Z,5.07
2019-04-29T13:37:07.261Z,4.53
2019-04-29T13:39:48.999Z,3.90
2019-04-29T13:42:37.261Z,4.57
2019-04-29T13:45:32.106Z,4.87
2019-04-29T13:48:55.230Z,4.10
2019-04-29T13:51:36.623Z,5.50
2019-04-29T13:54:22.074Z,5.30
2019-04-29T13:57:15.693Z,4.63
2019-04-29T14:00:14.587Z,4.70
2019-04-29T14:03:15.035Z,4.73
2019-04-29T14:06:04.666Z,4.87
2019-04-29T14:08:54.192Z,4.87
2019-04-29T14:11:42.269Z,4.87
2019-04-29T14:14:30.904Z,4.60
2019-04-29T14:17:26.489Z,3.93
2019-04-29T14:20:10.711Z,3.90
2019-04-29T14:22:59.679Z,3.80
2019-04-29T14:25:47.551Z,4.30
2019-04-29T14:28:35.552Z,4.90
2019-04-29T14:31:24.519Z,3.80
2019-04-29T14:34:20.459Z,4.90
2019-04-29T14:37:21.261Z,4.33
2019-04-29T14:40:02.822Z,4.10
2019-04-29T14:43:28.436Z,4.77
2019-04-29T14:46:34.606Z,4.97
2019-04-29T14:49:25.435Z,4.73
2019-04-29T14:52:14.983Z,5.53
2019-04-29T14:55:03.623Z,4.83
2019-04-29T14:57:52.459Z,4.87
2019-04-29T15:01:01.834Z,4.70
2019-04-29T15:04:17.298Z,5.33
2019-04-29T15:06:53.710Z,5.87
2019-04-29T15:09:58.375Z,5.57
2019-04-29T15:13:19.281Z,5.57
2019-04-29T15:16:15.541Z,6.17
2019-04-29T15:19:21.803Z,6.83
2019-04-29T15:22:11.358Z,6.57
2019-04-29T15:24:59.639Z,6.40
2019-04-29T15:27:47.439Z,7.60
2019-04-29T15:30:36.863Z,7.27
2019-04-29T15:33:24.482Z,7.17
2019-04-29T15:36:12.184Z,7.00
2019-04-29T15:39:09.877Z,7.10
2019-04-29T15:41:50.059Z,7.43
2019-04-29T15:44:38.597Z,7.60
2019-04-29T15:47:31.199Z,8.00
2019-04-29T15:50:19.277Z,8.67
2019-04-29T15:53:06.578Z,9.30
2019-04-29T15:56:06.492Z,8.50
2019-04-29T15:58:44.682Z,8.73
2019-04-29T16:01:32.681Z,9.10
2019-04-29T16:04:27.808Z,8.60
2019-04-29T16:07:46.271Z,11.67
2019-04-29T16:11:01.950Z,9.10
2019-04-29T16:14:08.409Z,9.33
2019-04-29T16:16:39.716Z,9.57
2019-04-29T16:19:27.959Z,10.00
2019-04-29T16:22:20.014Z,9.80
2019-04-29T16:25:10.845Z,10.77
2019-04-29T16:27:56.377Z,11.40
2019-04-29T16:30:44.175Z,11.23
2019-04-29T16:33:32.627Z,11.43
2019-04-29T16:36:21.175Z,11.87
2019-04-29T16:39:09.952Z,11.70
2019-04-29T16:42:16.300Z,13.17
2019-04-29T16:45:06.062Z,12.73
2019-04-29T16:47:54.259Z,11.93
2019-04-29T16:50:42.534Z,12.83
2019-04-29T16:53:31.375Z,13.90
2019-04-29T16:56:19.339Z,13.17
2019-04-29T16:59:09.466Z,12.63
2019-04-29T17:01:56.883Z,14.13
2019-04-29T17:04:45.748Z,13.30
2019-04-29T17:07:34.147Z,13.90
2019-04-29T17:10:27.716Z,12.77
2019-04-29T17:13:23.472Z,12.67
2019-04-29T17:16:07.711Z,14.00
2019-04-29T17:18:55.459Z,14.23
2019-04-29T17:21:43.553Z,13.27
2019-04-29T17:24:31.761Z,12.97
2019-04-29T17:27:44.477Z,13.30
2019-04-29T17:30:49.597Z,13.50
2019-04-29T17:33:51.334Z,14.33
2019-04-29T17:36:39.383Z,13.33
2019-04-29T17:39:27.638Z,14.00
2019-04-29T17:42:16.288Z,14.90
2019-04-29T17:45:10.516Z,15.57
2019-04-29T17:48:03.672Z,14.17
2019-04-29T17:50:55.762Z,19.03
2019-04-29T17:53:51.370Z,22.80
2019-04-29T17:57:15.314Z,19.20
2019-04-29T18:00:08.688Z,19.20
2019-04-29T18:03:15.295Z,17.87
2019-04-29T18:06:07.934Z,20.57
2019-04-29T18:09:05.189Z,19.87
2019-04-29T18:11:55.638Z,20.47
2019-04-29T18:14:42.484Z,18.40
2019-04-29T18:17:36.114Z,18.87
2019-04-29T18:20:35.837Z,16.63
2019-04-29T18:23:51.552Z,17.40
2019-04-29T18:26:54.067Z,17.77
2019-04-29T18:29:43.121Z,17.80
2019-04-29T18:32:35.493Z,17.33
2019-04-29T18:35:20.751Z,18.13
2019-04-29T18:38:12.093Z,18.53
2019-04-29T18:40:59.591Z,20.17
2019-04-29T18:43:47.967Z,19.67
2019-04-29T18:46:36.052Z,19.77
2019-04-29T18:49:23.659Z,21.03
2019-04-29T18:52:11.495Z,20.60
2019-04-29T18:54:59.778Z,21.30
2019-04-29T18:57:47.592Z,21.30
2019-04-29T19:00:35.866Z,19.67
2019-04-29T19:03:55.770Z,20.10
2019-04-29T19:06:44.219Z,20.10
2019-04-29T19:09:37.081Z,19.50
2019-04-29T19:12:25.335Z,18.33
2019-04-29T19:15:15.089Z,18.37
2019-04-29T19:18:05.512Z,16.20
2019-04-29T19:20:54.078Z,16.70
2019-04-29T19:23:41.786Z,15.90
2019-04-29T19:26:30.224Z,14.93
2019-04-29T19:29:18.650Z,15.23
2019-04-29T19:32:06.468Z,14.50
2019-04-29T19:34:57.317Z,15.73
2019-04-29T19:37:44.907Z,15.20
2019-04-29T19:40:38.889Z,15.37
2019-04-29T19:43:22.797Z,14.73
2019-04-29T19:46:21.876Z,16.23
2019-04-29T19:49:08.079Z,16.10
2019-04-29T19:51:50.023Z,13.70
2019-04-29T19:54:37.490Z,15.80
2019-04-29T19:57:25.759Z,15.27
2019-04-29T20:00:17.244Z,16.80
2019-04-29T20:03:18.337Z,17.03
2019-04-29T20:06:08.315Z,16.57
2019-04-29T20:08:54.611Z,16.97
2019-04-29T20:11:39.510Z,15.90
2019-04-29T20:14:33.057Z,15.53
2019-04-29T20:17:50.405Z,16.40
2019-04-29T20:20:46.264Z,16.70
2019-04-29T20:23:38.465Z,17.23
2019-04-29T20:26:29.585Z,17.90
2019-04-29T20:29:15.924Z,17.83
2019-04-29T20:32:07.435Z,19.10
2019-04-29T20:34:57.414Z,18.10
2019-04-29T20:37:43.322Z,19.93
2019-04-29T20:40:36.223Z,18.90
2019-04-29T20:43:25.954Z,19.50
2019-04-29T20:46:11.140Z,17.70
2019-04-29T20:48:59.953Z,19.37
2019-04-29T20:51:52.519Z,19.97
2019-04-29T20:54:40.090Z,20.63
2019-04-29T20:57:29.322Z,21.60
2019-04-29T21:00:20.225Z,19.70
2019-04-29T21:03:09.341Z,21.10
2019-04-29T21:06:02.543Z,20.07
2019-04-29T21:08:50.953Z,23.50
2019-04-29T21:11:47.336Z,22.17
2019-04-29T21:14:42.299Z,26.87
2019-04-29T21:17:31.914Z,20.73
2019-04-29T21:20:20.124Z,22.87
2019-04-29T21:23:07.827Z,22.57
2019-04-29T21:25:56.053Z,22.40
2019-04-29T21:28:45.325Z,21.63
2019-04-29T21:31:35.512Z,20.73
2019-04-29T21:34:29.596Z,22.37
2019-04-29T21:37:40.012Z,22.20
2019-04-29T21:40:35.098Z,20.70
2019-04-29T21:43:26.629Z,21.67
2019-04-29T21:46:19.636Z,22.97
2019-04-29T21:49:06.792Z,22.57
2019-04-29T21:51:55.402Z,23.27
2019-04-29T21:54:44.625Z,22.07
2019-04-29T21:57:33.039Z,21.83
2019-04-29T22:00:24.435Z,22.70
2019-04-29T22:03:10.755Z,21.47
2019-04-29T22:06:00.462Z,23.23
2019-04-29T22:08:49.315Z,25.17
2019-04-29T22:11:43.051Z,22.50
2019-04-29T22:14:27.302Z,23.10
2019-04-29T22:17:16.169Z,23.83
2019-04-29T22:20:07.811Z,24.57
2019-04-29T22:22:56.534Z,22.33
2019-04-29T22:25:45.653Z,25.40
2019-04-29T22:28:35.076Z,25.80
2019-04-29T22:31:26.976Z,25.77
2019-04-29T22:34:15.162Z,24.73
2019-04-29T22:37:02.517Z,25.47
2019-04-29T22:39:51.044Z,27.07
2019-04-29T22:42:45.651Z,25.23
2019-04-29T22:45:35.569Z,26.10
2019-04-29T22:48:25.046Z,24.87
2019-04-29T22:51:15.230Z,25.73
2019-04-29T22:54:02.960Z,25.73
2019-04-29T22:56:53.582Z,28.10
2019-04-29T22:59:40.465Z,26.67
2019-04-29T23:02:28.755Z,26.47
2019-04-29T23:05:17.419Z,26.43
2019-04-29T23:08:05.886Z,26.83
2019-04-29T23:10:55.660Z,26.93
2019-04-29T23:13:45.834Z,27.77
2019-04-29T23:16:35.715Z,29.33
2019-04-29T23:19:23.357Z,28.33
2019-04-29T23:22:27.286Z,29.40
2019-04-29T23:25:26.079Z,29.03
2019-04-29T23:28:11.371Z,30.27
2019-04-29T23:30:59.892Z,30.47
2019-04-29T23:33:48.186Z,30.03
2019-04-29T23:36:36.847Z,31.07
2019-04-29T23:39:25.119Z,32.70
2019-04-29T23:42:14.389Z,31.70
2019-04-29T23:45:02.651Z,33.47
2019-04-29T23:47:50.779Z,35.83
2019-04-29T23:50:38.424Z,34.67
2019-04-29T23:53:26.655Z,35.87
2019-04-29T23:56:15.459Z,35.30
2019-04-29T23:59:14.804Z,36.43
