createdAt,value
2023-05-14T00:00:01.549Z,99693.16
2023-05-14T00:02:28.218Z,99697.16
2023-05-14T00:04:54.880Z,99689.72
2023-05-14T00:07:21.426Z,99679.38
2023-05-14T00:09:47.939Z,99679.38
2023-05-14T00:12:14.560Z,99669.06
2023-05-14T00:14:41.081Z,99666.69
2023-05-14T00:17:07.602Z,99658.78
2023-05-14T00:19:34.188Z,99661.88
2023-05-14T00:22:00.750Z,99657.47
2023-05-14T00:24:27.700Z,99658.53
2023-05-14T00:26:54.410Z,99652.13
2023-05-14T00:29:20.901Z,99648.94
2023-05-14T00:31:47.473Z,99652.84
2023-05-14T00:34:14.051Z,99643.34
2023-05-14T00:36:40.551Z,99640.13
2023-05-14T00:39:07.128Z,99630.63
2023-05-14T00:41:33.672Z,99632.13
2023-05-14T00:44:00.256Z,99627.38
2023-05-14T00:46:27.574Z,99627.25
2023-05-14T00:48:54.387Z,99631.53
2023-05-14T00:51:20.966Z,99633.84
2023-05-14T00:53:48.283Z,99625.13
2023-05-14T00:56:16.250Z,99629.41
2023-05-14T00:58:42.802Z,99626.53
2023-05-14T01:01:09.545Z,99630.81
2023-05-14T01:03:36.574Z,99625.31
2023-05-14T01:06:26.071Z,99622.09
2023-05-14T01:09:06.219Z,99624.41
2023-05-14T01:11:42.615Z,99615.63
2023-05-14T01:14:12.124Z,99618.56
2023-05-14T01:16:40.274Z,99622.00
2023-05-14T01:19:17.294Z,99614.91
2023-05-14T01:21:44.036Z,99608.06
2023-05-14T01:24:10.575Z,99613.13
2023-05-14T01:26:37.487Z,99600.31
2023-05-14T01:29:26.191Z,99602.78
2023-05-14T01:31:55.585Z,99598.94
2023-05-14T01:34:24.426Z,99597.97
2023-05-14T01:36:52.120Z,99597.78
2023-05-14T01:39:19.786Z,99595.97
2023-05-14T01:41:46.672Z,99596.59
2023-05-14T01:44:13.260Z,99596.47
2023-05-14T01:46:39.858Z,99589.59
2023-05-14T01:49:06.448Z,99590.66
2023-05-14T01:51:33.029Z,99584.16
2023-05-14T01:53:59.540Z,99581.66
2023-05-14T01:56:26.192Z,99579.16
2023-05-14T01:58:52.800Z,99563.88
2023-05-14T02:01:19.393Z,99576.91
2023-05-14T02:03:46.042Z,99573.25
2023-05-14T02:06:12.693Z,99572.38
2023-05-14T02:08:39.360Z,99560.47
2023-05-14T02:11:05.917Z,99571.00
2023-05-14T02:13:32.432Z,99570.56
2023-05-14T02:15:58.991Z,99568.25
2023-05-14T02:18:25.719Z,99570.63
2023-05-14T02:20:52.283Z,99571.44
2023-05-14T02:23:19.568Z,99569.63
2023-05-14T02:25:50.272Z,99572.91
2023-05-14T02:28:16.838Z,99572.56
2023-05-14T02:30:43.385Z,99569.22
2023-05-14T02:33:10.062Z,99569.66
2023-05-14T02:35:37.413Z,99570.91
2023-05-14T02:38:04.160Z,99562.44
2023-05-14T02:40:30.721Z,99575.84
2023-05-14T02:42:57.247Z,99576.16
2023-05-14T02:45:24.402Z,99573.97
2023-05-14T02:47:50.992Z,99575.78
2023-05-14T02:50:17.696Z,99567.38
2023-05-14T02:52:44.577Z,99575.72
2023-05-14T02:55:11.830Z,99575.38
2023-05-14T02:57:38.405Z,99575.91
2023-05-14T03:00:06.048Z,99576.47
2023-05-14T03:02:33.253Z,99573.81
2023-05-14T03:05:00.380Z,99577.81
2023-05-14T03:07:26.921Z,99582.59
2023-05-14T03:09:53.460Z,99583.94
2023-05-14T03:12:20.089Z,99587.25
2023-05-14T03:14:46.713Z,99582.53
2023-05-14T03:17:13.254Z,99577.81
2023-05-14T03:19:39.810Z,99568.16
2023-05-14T03:22:06.328Z,99556.00
2023-05-14T03:24:32.914Z,99555.91
2023-05-14T03:26:59.467Z,99556.72
2023-05-14T03:29:26.007Z,99551.09
2023-05-14T03:31:53.015Z,99554.47
2023-05-14T03:34:19.578Z,99556.97
2023-05-14T03:36:46.108Z,99560.97
2023-05-14T03:39:15.484Z,99558.56
2023-05-14T03:41:42.088Z,99554.59
2023-05-14T03:44:08.610Z,99540.91
2023-05-14T03:46:35.135Z,99535.84
2023-05-14T03:49:01.782Z,99531.97
2023-05-14T03:51:28.454Z,99525.66
2023-05-14T03:53:55.026Z,99523.00
2023-05-14T03:56:22.636Z,99515.44
2023-05-14T03:58:49.192Z,99519.81
2023-05-14T04:01:15.848Z,99509.50
2023-05-14T04:03:42.495Z,99518.91
2023-05-14T04:06:09.133Z,99516.16
2023-05-14T04:08:35.709Z,99518.91
2023-05-14T04:11:02.255Z,99523.69
2023-05-14T04:13:28.888Z,99520.94
2023-05-14T04:15:55.435Z,99524.25
2023-05-14T04:18:21.982Z,99529.81
2023-05-14T04:20:48.557Z,99524.88
2023-05-14T04:23:15.061Z,99522.66
2023-05-14T04:25:41.554Z,99525.13
2023-05-14T04:28:08.101Z,99526.38
2023-05-14T04:30:34.646Z,99525.69
2023-05-14T04:33:01.447Z,99527.34
2023-05-14T04:35:28.001Z,99520.00
2023-05-14T04:37:54.563Z,99522.84
2023-05-14T04:40:22.781Z,99533.22
2023-05-14T04:42:49.565Z,99527.44
2023-05-14T04:45:16.867Z,99539.69
2023-05-14T04:47:45.088Z,99535.81
2023-05-14T04:50:12.071Z,99536.41
2023-05-14T04:52:39.164Z,99547.16
2023-05-14T04:55:06.418Z,99547.25
2023-05-14T04:57:32.957Z,99545.63
2023-05-14T04:59:59.499Z,99535.31
2023-05-14T05:02:26.149Z,99541.53
2023-05-14T05:04:52.841Z,99537.22
2023-05-14T05:07:21.729Z,99541.47
2023-05-14T05:09:48.250Z,99543.69
2023-05-14T05:12:14.786Z,99545.22
2023-05-14T05:14:41.323Z,99545.13
2023-05-14T05:17:07.998Z,99545.41
2023-05-14T05:19:42.923Z,99540.59
2023-05-14T05:22:10.394Z,99539.38
2023-05-14T05:24:37.030Z,99535.38
2023-05-14T05:27:03.793Z,99525.75
2023-05-14T05:29:30.364Z,99523.63
2023-05-14T05:31:57.101Z,99531.78
2023-05-14T05:34:23.741Z,99523.91
2023-05-14T05:36:50.288Z,99513.59
2023-05-14T05:39:16.925Z,99521.75
2023-05-14T05:41:44.333Z,99520.44
2023-05-14T05:44:11.052Z,99519.19
2023-05-14T05:46:37.761Z,99521.84
2023-05-14T05:49:04.348Z,99517.41
2023-05-14T05:51:31.523Z,99513.84
2023-05-14T05:53:58.073Z,99506.06
2023-05-14T05:56:24.590Z,99510.84
2023-05-14T05:58:51.583Z,99501.88
2023-05-14T06:01:18.198Z,99496.91
2023-05-14T06:03:46.455Z,99499.56
2023-05-14T06:06:15.570Z,99494.50
2023-05-14T06:08:42.172Z,99492.13
2023-05-14T06:11:08.958Z,99494.59
2023-05-14T06:13:35.473Z,99488.75
2023-05-14T06:16:02.102Z,99490.34
2023-05-14T06:18:28.728Z,99483.69
2023-05-14T06:20:56.771Z,99474.28
2023-05-14T06:23:23.302Z,99484.56
2023-05-14T06:25:50.856Z,99486.88
2023-05-14T06:28:17.576Z,99486.97
2023-05-14T06:30:44.152Z,99487.75
2023-05-14T06:33:12.907Z,99478.63
2023-05-14T06:35:39.687Z,99485.09
2023-05-14T06:38:06.209Z,99485.81
2023-05-14T06:40:32.711Z,99482.56
2023-05-14T06:42:59.227Z,99492.22
2023-05-14T06:45:25.764Z,99483.78
2023-05-14T06:47:52.427Z,99492.72
2023-05-14T06:50:19.398Z,99488.03
2023-05-14T06:52:46.608Z,99486.78
2023-05-14T06:55:13.169Z,99489.88
2023-05-14T06:57:40.776Z,99486.00
2023-05-14T07:00:08.579Z,99487.34
2023-05-14T07:02:35.480Z,99480.84
2023-05-14T07:05:03.080Z,99475.81
2023-05-14T07:07:29.601Z,99473.66
2023-05-14T07:09:56.120Z,99469.03
2023-05-14T07:12:22.661Z,99466.13
2023-05-14T07:14:49.427Z,99464.53
2023-05-14T07:17:16.157Z,99463.81
2023-05-14T07:19:42.725Z,99456.81
2023-05-14T07:22:09.283Z,99458.47
2023-05-14T07:24:35.794Z,99459.22
2023-05-14T07:27:02.513Z,99465.16
2023-05-14T07:29:30.341Z,99451.84
2023-05-14T07:31:56.904Z,99454.84
2023-05-14T07:34:23.393Z,99453.53
2023-05-14T07:36:50.060Z,99448.28
2023-05-14T07:39:16.638Z,99444.91
2023-05-14T07:41:43.432Z,99439.63
2023-05-14T07:44:10.025Z,99441.63
2023-05-14T07:46:37.324Z,99434.94
2023-05-14T07:49:03.849Z,99422.13
2023-05-14T07:51:30.459Z,99414.19
2023-05-14T07:53:57.002Z,99417.56
2023-05-14T07:56:23.591Z,99419.78
2023-05-14T07:58:50.892Z,99425.19
2023-05-14T08:01:17.980Z,99423.22
2023-05-14T08:03:44.638Z,99429.59
2023-05-14T08:06:11.717Z,99436.06
2023-05-14T08:08:38.323Z,99438.53
2023-05-14T08:11:05.639Z,99441.41
2023-05-14T08:13:32.434Z,99435.19
2023-05-14T08:15:58.946Z,99436.09
2023-05-14T08:18:25.498Z,99427.56
2023-05-14T08:20:52.106Z,99417.59
2023-05-14T08:23:18.712Z,99430.56
2023-05-14T08:25:45.285Z,99423.53
2023-05-14T08:28:12.178Z,99422.50
2023-05-14T08:30:38.783Z,99412.28
2023-05-14T08:33:05.593Z,99416.91
2023-05-14T08:35:32.208Z,99414.75
2023-05-14T08:37:58.805Z,99400.50
2023-05-14T08:40:26.547Z,99403.47
2023-05-14T08:42:54.305Z,99407.66
2023-05-14T08:45:25.738Z,99408.06
2023-05-14T08:47:52.968Z,99414.28
2023-05-14T08:50:23.557Z,99401.25
2023-05-14T08:52:51.186Z,99411.88
2023-05-14T08:55:18.614Z,99404.84
2023-05-14T08:57:46.463Z,99404.84
2023-05-14T09:00:14.252Z,99399.97
2023-05-14T09:02:41.735Z,99402.19
2023-05-14T09:05:12.533Z,99395.75
2023-05-14T09:07:39.301Z,99399.28
2023-05-14T09:10:06.820Z,99406.41
2023-05-14T09:12:33.337Z,99401.34
2023-05-14T09:14:59.842Z,99413.31
2023-05-14T09:17:29.673Z,99415.97
2023-05-14T09:19:56.367Z,99405.78
2023-05-14T09:22:22.945Z,99393.03
2023-05-14T09:25:07.421Z,99410.56
2023-05-14T09:27:34.027Z,99394.16
2023-05-14T09:30:11.517Z,99399.88
2023-05-14T09:32:40.324Z,99393.59
2023-05-14T09:35:17.241Z,99397.78
2023-05-14T09:37:49.208Z,99374.88
2023-05-14T09:40:16.706Z,99378.75
2023-05-14T09:42:43.336Z,99377.00
2023-05-14T09:45:10.601Z,99366.66
2023-05-14T09:47:38.315Z,99365.28
2023-05-14T09:50:06.628Z,99363.78
2023-05-14T09:52:33.692Z,99349.50
2023-05-14T09:55:01.400Z,99354.56
2023-05-14T09:57:28.256Z,99350.91
2023-05-14T09:59:54.779Z,99348.69
2023-05-14T10:02:26.531Z,99346.47
2023-05-14T10:04:54.677Z,99345.13
2023-05-14T10:07:30.800Z,99345.22
2023-05-14T10:10:03.797Z,99342.97
2023-05-14T10:12:34.622Z,99341.09
2023-05-14T10:15:12.305Z,99329.34
2023-05-14T10:17:41.050Z,99322.31
2023-05-14T10:20:11.929Z,99321.44
2023-05-14T10:22:38.897Z,99329.34
2023-05-14T10:25:06.941Z,99328.19
2023-05-14T10:27:33.889Z,99330.44
2023-05-14T10:30:00.417Z,99336.75
2023-05-14T10:32:27.253Z,99323.31
2023-05-14T10:34:54.113Z,99334.75
2023-05-14T10:37:25.452Z,99314.47
2023-05-14T10:40:00.189Z,99320.28
2023-05-14T10:42:40.782Z,99323.03
2023-05-14T10:45:09.204Z,99322.44
2023-05-14T10:47:38.238Z,99326.22
2023-05-14T10:50:10.560Z,99319.84
2023-05-14T10:52:37.415Z,99304.94
2023-05-14T10:55:10.162Z,99313.47
2023-05-14T10:57:38.678Z,99323.31
2023-05-14T11:00:10.813Z,99324.69
2023-05-14T11:02:42.551Z,99320.66
2023-05-14T11:05:13.688Z,99316.53
2023-05-14T11:07:42.385Z,99317.38
2023-05-14T11:10:11.709Z,99312.25
2023-05-14T11:12:43.677Z,99312.97
2023-05-14T11:15:14.076Z,99315.06
2023-05-14T11:17:42.157Z,99305.66
2023-05-14T11:20:09.701Z,99292.09
2023-05-14T11:22:37.381Z,99305.88
2023-05-14T11:25:04.801Z,99285.88
2023-05-14T11:27:34.482Z,99273.03
2023-05-14T11:30:01.178Z,99286.09
2023-05-14T11:32:27.944Z,99288.34
2023-05-14T11:34:54.688Z,99275.25
2023-05-14T11:37:21.243Z,99269.28
2023-05-14T11:39:52.643Z,99264.22
2023-05-14T11:42:20.272Z,99246.66
2023-05-14T11:44:51.951Z,99252.31
2023-05-14T11:47:20.372Z,99245.94
2023-05-14T11:49:47.678Z,99247.84
2023-05-14T11:52:16.412Z,99234.88
2023-05-14T11:54:44.462Z,99227.38
2023-05-14T11:57:12.885Z,99219.19
2023-05-14T11:59:39.642Z,99220.97
2023-05-14T12:02:18.544Z,99216.75
2023-05-14T12:04:50.719Z,99198.59
2023-05-14T12:07:17.415Z,99185.56
2023-05-14T12:09:51.918Z,99184.44
2023-05-14T12:12:22.414Z,99180.03
2023-05-14T12:14:50.313Z,99185.72
2023-05-14T12:17:18.420Z,99176.75
2023-05-14T12:19:46.641Z,99176.94
2023-05-14T12:22:18.936Z,99168.34
2023-05-14T12:24:59.316Z,99158.22
2023-05-14T12:27:27.780Z,99162.53
2023-05-14T12:32:35.874Z,99156.19
2023-05-14T12:35:02.515Z,99157.31
2023-05-14T12:37:31.158Z,99171.03
2023-05-14T12:39:57.867Z,99179.19
2023-05-14T12:42:24.467Z,99172.09
2023-05-14T12:44:50.983Z,99174.47
2023-05-14T12:47:17.601Z,99177.59
2023-05-14T12:49:44.121Z,99163.69
2023-05-14T12:54:42.911Z,99166.69
2023-05-14T12:57:09.593Z,99182.41
2023-05-14T12:59:36.258Z,99178.91
2023-05-14T13:02:02.796Z,99178.53
2023-05-14T13:04:29.398Z,99163.72
2023-05-14T13:06:56.033Z,99165.25
2023-05-14T13:09:22.595Z,99146.81
2023-05-14T13:11:49.129Z,99146.44
2023-05-14T13:14:15.685Z,99148.41
2023-05-14T13:16:42.552Z,99154.72
2023-05-14T13:19:09.392Z,99155.09
2023-05-14T13:21:36.097Z,99156.97
2023-05-14T13:24:02.805Z,99160.38
2023-05-14T13:26:29.384Z,99150.38
2023-05-14T13:28:56.281Z,99152.28
2023-05-14T13:31:22.990Z,99148.63
2023-05-14T13:33:49.569Z,99147.84
2023-05-14T13:36:16.408Z,99149.38
2023-05-14T13:38:43.127Z,99136.78
2023-05-14T13:41:09.728Z,99140.38
2023-05-14T13:43:36.304Z,99143.56
2023-05-14T13:46:05.309Z,99139.28
2023-05-14T13:48:32.526Z,99137.31
2023-05-14T13:50:59.264Z,99139.34
2023-05-14T13:53:26.209Z,99135.03
2023-05-14T13:56:01.264Z,99125.94
2023-05-14T13:58:28.075Z,99122.38
2023-05-14T14:00:54.715Z,99113.81
2023-05-14T14:03:21.422Z,99119.00
2023-05-14T14:05:48.147Z,99107.59
2023-05-14T14:08:23.256Z,99111.09
2023-05-14T14:10:50.953Z,99110.38
2023-05-14T14:13:17.513Z,99124.94
2023-05-14T14:15:44.366Z,99116.66
2023-05-14T14:18:11.108Z,99125.34
2023-05-14T14:20:38.269Z,99102.16
2023-05-14T14:23:05.122Z,99113.59
2023-05-14T14:25:31.717Z,99108.50
2023-05-14T14:27:58.426Z,99108.25
2023-05-14T14:30:25.058Z,99109.19
2023-05-14T14:32:51.655Z,99104.56
2023-05-14T14:35:19.521Z,99108.94
2023-05-14T14:37:49.390Z,99105.84
2023-05-14T14:40:17.245Z,99102.22
2023-05-14T14:42:44.389Z,99093.94
2023-05-14T14:45:11.945Z,99089.63
2023-05-14T14:47:38.807Z,99083.63
2023-05-14T14:50:06.386Z,99076.09
2023-05-14T14:52:33.099Z,99071.34
2023-05-14T14:54:59.644Z,99067.81
2023-05-14T14:57:26.890Z,99072.13
2023-05-14T14:59:53.491Z,99062.66
2023-05-14T15:02:20.348Z,99071.31
2023-05-14T15:04:46.996Z,99058.69
2023-05-14T15:07:15.914Z,99057.13
2023-05-14T15:09:42.470Z,99058.22
2023-05-14T15:12:10.221Z,99053.41
2023-05-14T15:14:36.771Z,99055.31
2023-05-14T15:17:03.565Z,99044.19
2023-05-14T15:19:31.806Z,99036.28
2023-05-14T15:21:58.548Z,99036.53
2023-05-14T15:24:26.293Z,99028.28
2023-05-14T15:26:53.759Z,99037.75
2023-05-14T15:29:20.528Z,99038.16
2023-05-14T15:31:47.281Z,99023.66
2023-05-14T15:34:13.886Z,99019.38
2023-05-14T15:36:40.644Z,99024.13
2023-05-14T15:39:10.218Z,99018.25
2023-05-14T15:41:36.917Z,99006.41
2023-05-14T15:44:03.534Z,99021.78
2023-05-14T15:46:30.612Z,99009.91
2023-05-14T15:48:58.036Z,99027.53
2023-05-14T15:51:24.760Z,99029.06
2023-05-14T15:53:53.567Z,99021.97
2023-05-14T15:56:21.129Z,99025.09
2023-05-14T15:58:48.294Z,99010.94
2023-05-14T16:01:14.877Z,99005.44
2023-05-14T16:03:41.704Z,98990.94
2023-05-14T16:06:08.344Z,98994.84
2023-05-14T16:08:34.930Z,98989.31
2023-05-14T16:11:01.463Z,98995.22
2023-05-14T16:13:27.998Z,98994.84
2023-05-14T16:15:54.896Z,98986.16
2023-05-14T16:18:22.364Z,98996.03
2023-05-14T16:20:48.912Z,99001.53
2023-05-14T16:23:15.520Z,98986.16
2023-05-14T16:25:42.118Z,98980.25
2023-05-14T16:28:08.854Z,98975.88
2023-05-14T16:30:35.428Z,98981.84
2023-05-14T16:33:02.020Z,98974.34
2023-05-14T16:35:28.712Z,98979.09
2023-05-14T16:37:56.154Z,98976.31
2023-05-14T16:40:23.752Z,98964.13
2023-05-14T16:42:51.244Z,98961.78
2023-05-14T16:45:18.054Z,98962.59
2023-05-14T16:47:44.679Z,98957.88
2023-05-14T16:50:11.680Z,98955.13
2023-05-14T16:52:38.199Z,98949.63
2023-05-14T16:55:05.380Z,98957.09
2023-05-14T16:57:32.093Z,98946.44
2023-05-14T16:59:58.688Z,98965.34
2023-05-14T17:02:25.561Z,98967.28
2023-05-14T17:04:54.162Z,98968.91
2023-05-14T17:07:20.792Z,98964.53
2023-05-14T17:09:47.341Z,98957.47
2023-05-14T17:12:13.982Z,98962.97
2023-05-14T17:14:40.563Z,98971.22
2023-05-14T17:17:07.071Z,98955.88
2023-05-14T17:19:33.773Z,98959.41
2023-05-14T17:22:00.597Z,98951.97
2023-05-14T17:24:27.157Z,98946.44
2023-05-14T17:26:53.779Z,98955.13
2023-05-14T17:29:20.651Z,98953.19
2023-05-14T17:31:48.285Z,98950.41
2023-05-14T17:34:14.947Z,98948.47
2023-05-14T17:36:41.623Z,98955.94
2023-05-14T17:39:08.198Z,98946.88
2023-05-14T17:41:34.975Z,98942.97
2023-05-14T17:44:01.528Z,98941.75
2023-05-14T17:46:28.135Z,98933.09
2023-05-14T17:48:54.722Z,98931.50
2023-05-14T17:51:21.269Z,98931.50
2023-05-14T17:53:47.852Z,98933.09
2023-05-14T17:56:15.483Z,98929.19
2023-05-14T17:58:42.035Z,98935.47
2023-05-14T18:01:08.696Z,98931.56
2023-05-14T18:03:35.534Z,98939.44
2023-05-14T18:06:02.168Z,98926.84
2023-05-14T18:08:28.733Z,98913.88
2023-05-14T18:10:55.321Z,98904.81
2023-05-14T18:13:21.875Z,98909.13
2023-05-14T18:15:48.441Z,98902.41
2023-05-14T18:18:18.637Z,98903.22
2023-05-14T18:20:45.195Z,98902.06
2023-05-14T18:23:11.705Z,98892.19
2023-05-14T18:25:39.387Z,98891.03
2023-05-14T18:28:06.733Z,98882.38
2023-05-14T18:30:33.713Z,98878.00
2023-05-14T18:33:00.581Z,98877.28
2023-05-14T18:35:27.982Z,98861.91
2023-05-14T18:37:54.967Z,98850.47
2023-05-14T18:40:21.485Z,98838.72
2023-05-14T18:42:48.247Z,98834.81
2023-05-14T18:45:14.905Z,98838.38
2023-05-14T18:47:41.615Z,98845.44
2023-05-14T18:50:08.713Z,98858.06
2023-05-14T18:52:35.358Z,98864.78
2023-05-14T18:55:02.061Z,98870.69
2023-05-14T18:57:37.631Z,98870.31
2023-05-14T19:00:05.169Z,98886.50
2023-05-14T19:02:31.788Z,98893.19
2023-05-14T19:04:58.438Z,98892.03
2023-05-14T19:07:25.013Z,98885.75
2023-05-14T19:09:51.929Z,98897.56
2023-05-14T19:12:18.539Z,98903.47
2023-05-14T19:14:45.050Z,98909.00
2023-05-14T19:17:11.744Z,98910.56
2023-05-14T19:19:39.323Z,98910.56
2023-05-14T19:22:06.363Z,98899.53
2023-05-14T19:24:32.929Z,98881.44
2023-05-14T19:26:59.579Z,98882.59
2023-05-14T19:29:26.115Z,98881.78
2023-05-14T19:31:52.708Z,98875.06
2023-05-14T19:34:19.301Z,98870.38
2023-05-14T19:36:45.888Z,98858.94
2023-05-14T19:39:12.411Z,98855.38
2023-05-14T19:41:39.086Z,98863.66
2023-05-14T19:44:05.640Z,98863.25
2023-05-14T19:46:32.270Z,98858.53
2023-05-14T19:48:58.908Z,98854.97
2023-05-14T19:51:25.552Z,98859.69
2023-05-14T19:53:52.057Z,98866.34
2023-05-14T19:56:18.599Z,98856.13
2023-05-14T19:58:45.190Z,98851.41
2023-05-14T20:01:12.086Z,98849.81
2023-05-14T20:03:38.889Z,98853.03
2023-05-14T20:06:07.077Z,98853.78
2023-05-14T20:08:33.784Z,98855.00
2023-05-14T20:11:00.442Z,98844.41
2023-05-14T20:13:27.056Z,98849.53
2023-05-14T20:15:55.161Z,98863.72
2023-05-14T20:18:21.935Z,98861.00
2023-05-14T20:20:49.076Z,98852.34
2023-05-14T20:23:15.974Z,98850.81
2023-05-14T20:25:43.142Z,98844.50
2023-05-14T20:28:10.297Z,98837.03
2023-05-14T20:30:37.020Z,98831.53
2023-05-14T20:33:04.125Z,98826.06
2023-05-14T20:35:31.153Z,98836.00
2023-05-14T20:37:57.708Z,98822.97
2023-05-14T20:40:24.816Z,98840.38
2023-05-14T20:42:52.173Z,98835.28
2023-05-14T20:45:19.028Z,98833.69
2023-05-14T20:47:45.670Z,98824.19
2023-05-14T20:50:13.696Z,98804.84
2023-05-14T20:52:40.418Z,98806.03
2023-05-14T20:55:07.667Z,98808.31
2023-05-14T20:57:34.307Z,98811.44
2023-05-14T21:00:02.081Z,98809.88
2023-05-14T21:02:28.711Z,98798.84
2023-05-14T21:04:55.391Z,98797.25
2023-05-14T21:07:21.968Z,98760.22
2023-05-14T21:09:52.302Z,98736.97
2023-05-14T21:12:19.453Z,98724.31
2023-05-14T21:14:46.083Z,98739.28
2023-05-14T21:17:12.670Z,98763.69
2023-05-14T21:19:39.252Z,98751.53
2023-05-14T21:22:06.589Z,98733.88
2023-05-14T21:24:33.139Z,98735.84
2023-05-14T21:26:59.703Z,98746.88
2023-05-14T21:29:26.213Z,98732.72
2023-05-14T21:31:52.807Z,98733.47
2023-05-14T21:34:19.413Z,98726.41
2023-05-14T21:36:46.029Z,98735.06
2023-05-14T21:39:12.563Z,98717.00
2023-05-14T21:41:39.060Z,98725.25
2023-05-14T21:44:05.615Z,98736.69
2023-05-14T21:46:32.218Z,98768.59
2023-05-14T21:48:58.818Z,98784.84
2023-05-14T21:51:25.503Z,98769.91
2023-05-14T21:53:52.104Z,98741.94
2023-05-14T21:56:18.672Z,98726.91
2023-05-14T21:58:45.346Z,98716.25
2023-05-14T22:01:11.924Z,98721.72
2023-05-14T22:03:38.603Z,98726.41
2023-05-14T22:06:05.842Z,98720.50
2023-05-14T22:08:32.409Z,98709.50
2023-05-14T22:10:59.008Z,98720.13
2023-05-14T22:13:25.624Z,98742.19
2023-05-14T22:16:01.504Z,98739.91
2023-05-14T22:18:38.620Z,98738.34
2023-05-14T22:21:05.269Z,98746.66
2023-05-14T22:23:31.906Z,98754.50
2023-05-14T22:25:58.453Z,98754.13
2023-05-14T22:28:25.013Z,98743.84
2023-05-14T22:30:51.549Z,98753.31
2023-05-14T22:33:19.365Z,98747.00
2023-05-14T22:35:46.146Z,98734.78
2023-05-14T22:38:13.959Z,98719.41
2023-05-14T22:40:40.558Z,98724.91
2023-05-14T22:43:07.089Z,98705.97
2023-05-14T22:45:33.632Z,98688.28
2023-05-14T22:48:00.349Z,98672.88
2023-05-14T22:50:26.932Z,98674.38
2023-05-14T22:52:53.470Z,98680.69
2023-05-14T22:55:20.058Z,98686.94
2023-05-14T22:57:46.734Z,98678.63
2023-05-14T23:00:13.873Z,98673.94
2023-05-14T23:02:40.658Z,98671.13
2023-05-14T23:05:08.772Z,98660.06
2023-05-14T23:07:35.632Z,98653.34
2023-05-14T23:10:02.324Z,98652.19
2023-05-14T23:12:28.911Z,98651.41
2023-05-14T23:14:55.511Z,98659.25
2023-05-14T23:17:22.214Z,98664.00
2023-05-14T23:19:48.880Z,98679.78
2023-05-14T23:22:15.578Z,98690.84
2023-05-14T23:24:42.075Z,98687.31
2023-05-14T23:27:08.701Z,98680.59
2023-05-14T23:29:35.584Z,98685.72
2023-05-14T23:32:02.177Z,98678.25
2023-05-14T23:34:28.844Z,98675.03
2023-05-14T23:36:55.738Z,98682.53
2023-05-14T23:39:22.576Z,98687.66
2023-05-14T23:41:49.082Z,98681.78
2023-05-14T23:44:15.589Z,98684.53
2023-05-14T23:46:42.140Z,98686.84
2023-05-14T23:49:08.781Z,98693.16
2023-05-14T23:51:36.539Z,98681.72
2023-05-14T23:54:03.322Z,98689.97
2023-05-14T23:56:29.888Z,98682.88
2023-05-14T23:58:56.764Z,98676.56
