createdAt,value
2023-05-01T00:00:07.954Z,76
2023-05-01T00:01:08.342Z,76
2023-05-01T00:02:08.658Z,76
2023-05-01T00:04:08.461Z,76
2023-05-01T00:05:08.595Z,76
2023-05-01T00:07:08.562Z,76
2023-05-01T00:08:07.892Z,76
2023-05-01T00:09:08.463Z,76
2023-05-01T00:10:08.442Z,76
2023-05-01T00:11:08.760Z,76
2023-05-01T00:12:07.872Z,76
2023-05-01T00:13:06.762Z,76
2023-05-01T00:14:08.021Z,76
2023-05-01T00:15:07.842Z,76
2023-05-01T00:16:08.096Z,76
2023-05-01T00:17:08.264Z,76
2023-05-01T00:18:08.514Z,76
2023-05-01T00:19:08.627Z,76
2023-05-01T00:20:08.131Z,76
2023-05-01T00:21:08.316Z,76
2023-05-01T00:22:08.639Z,76
2023-05-01T00:23:07.992Z,76
2023-05-01T00:24:08.096Z,76
2023-05-01T00:25:08.184Z,76
2023-05-01T00:26:07.684Z,76
2023-05-01T00:27:08.051Z,76
2023-05-01T00:28:08.466Z,76
2023-05-01T00:30:08.040Z,76
2023-05-01T00:31:08.335Z,76
2023-05-01T00:32:08.390Z,77
2023-05-01T00:33:08.012Z,77
2023-05-01T00:34:08.411Z,77
2023-05-01T00:35:08.696Z,77
2023-05-01T00:36:08.453Z,77
2023-05-01T00:37:07.936Z,77
2023-05-01T00:38:08.095Z,77
2023-05-01T00:39:07.353Z,77
2023-05-01T00:40:08.695Z,77
2023-05-01T00:41:08.646Z,77
2023-05-01T00:42:08.762Z,77
2023-05-01T00:43:07.901Z,77
2023-05-01T00:44:08.034Z,77
2023-05-01T00:45:08.388Z,77
2023-05-01T00:46:08.664Z,77
2023-05-01T00:47:08.192Z,77
2023-05-01T00:48:08.598Z,77
2023-05-01T00:49:08.715Z,77
2023-05-01T00:50:07.917Z,77
2023-05-01T00:51:08.383Z,77
2023-05-01T00:52:08.524Z,77
2023-05-01T00:54:08.028Z,77
2023-05-01T00:55:08.318Z,77
2023-05-01T00:56:08.713Z,77
2023-05-01T00:57:08.017Z,77
2023-05-01T00:58:07.940Z,77
2023-05-01T00:59:08.221Z,77
2023-05-01T01:00:08.084Z,77
2023-05-01T01:01:08.139Z,77
2023-05-01T01:02:08.156Z,77
2023-05-01T01:03:08.661Z,77
2023-05-01T01:04:08.863Z,77
2023-05-01T01:05:08.027Z,77
2023-05-01T01:06:08.593Z,77
2023-05-01T01:07:07.986Z,77
2023-05-01T01:08:08.254Z,77
2023-05-01T01:09:08.280Z,77
2023-05-01T01:10:07.974Z,77
2023-05-01T01:11:07.974Z,77
2023-05-01T01:12:08.473Z,77
2023-05-01T01:13:08.636Z,77
2023-05-01T01:14:07.612Z,77
2023-05-01T01:15:08.313Z,77
2023-05-01T01:16:08.387Z,77
2023-05-01T01:17:08.148Z,77
2023-05-01T01:18:08.076Z,77
2023-05-01T01:19:08.141Z,77
2023-05-01T01:20:08.493Z,77
2023-05-01T01:21:08.529Z,77
2023-05-01T01:22:08.731Z,77
2023-05-01T01:23:08.255Z,77
2023-05-01T01:24:08.225Z,77
2023-05-01T01:25:08.360Z,77
2023-05-01T01:26:08.581Z,77
2023-05-01T01:27:07.668Z,77
2023-05-01T01:28:08.442Z,77
2023-05-01T01:29:08.603Z,77
2023-05-01T01:30:08.761Z,77
2023-05-01T01:31:08.249Z,77
2023-05-01T01:32:08.045Z,77
2023-05-01T01:33:08.578Z,77
2023-05-01T01:34:08.585Z,77
2023-05-01T01:35:07.892Z,77
2023-05-01T01:36:08.255Z,77
2023-05-01T01:37:08.510Z,77
2023-05-01T01:38:08.750Z,77
2023-05-01T01:39:07.827Z,77
2023-05-01T01:40:08.075Z,77
2023-05-01T01:41:08.188Z,77
2023-05-01T01:42:08.424Z,77
2023-05-01T01:43:08.466Z,77
2023-05-01T01:44:08.009Z,77
2023-05-01T01:45:08.375Z,77
2023-05-01T01:46:08.631Z,77
2023-05-01T01:47:08.009Z,77
2023-05-01T01:48:08.129Z,77
2023-05-01T01:49:08.449Z,77
2023-05-01T01:50:08.738Z,77
2023-05-01T01:51:08.800Z,77
2023-05-01T01:52:07.978Z,77
2023-05-01T01:53:07.992Z,77
2023-05-01T01:54:08.354Z,77
2023-05-01T01:55:08.804Z,77
2023-05-01T01:56:08.802Z,77
2023-05-01T01:57:07.957Z,77
2023-05-01T01:59:08.413Z,77
2023-05-01T02:00:08.671Z,77
2023-05-01T02:01:07.895Z,77
2023-05-01T02:02:08.281Z,77
2023-05-01T02:03:08.559Z,77
2023-05-01T02:04:08.807Z,77
2023-05-01T02:05:07.734Z,77
2023-05-01T02:06:08.036Z,77
2023-05-01T02:07:08.368Z,77
2023-05-01T02:08:08.825Z,78
2023-05-01T02:09:08.226Z,78
2023-05-01T02:10:08.294Z,77
2023-05-01T02:11:07.828Z,78
2023-05-01T02:14:08.550Z,78
2023-05-01T02:15:08.573Z,78
2023-05-01T02:16:07.876Z,78
2023-05-01T02:17:08.332Z,78
2023-05-01T02:18:08.450Z,78
2023-05-01T02:19:08.622Z,78
2023-05-01T02:20:08.019Z,78
2023-05-01T02:21:08.111Z,78
2023-05-01T02:22:08.382Z,78
2023-05-01T02:23:08.347Z,78
2023-05-01T02:24:07.954Z,78
2023-05-01T02:25:08.049Z,78
2023-05-01T02:26:08.172Z,78
2023-05-01T02:27:08.589Z,78
2023-05-01T02:28:08.587Z,78
2023-05-01T02:29:08.631Z,78
2023-05-01T02:31:08.191Z,78
2023-05-01T02:32:08.827Z,78
2023-05-01T02:33:08.031Z,78
2023-05-01T02:34:08.047Z,78
2023-05-01T02:36:08.530Z,78
2023-05-01T02:37:08.848Z,78
2023-05-01T02:38:07.754Z,78
2023-05-01T02:39:07.834Z,78
2023-05-01T02:40:08.397Z,78
2023-05-01T02:41:08.158Z,78
2023-05-01T02:42:07.816Z,78
2023-05-01T02:43:08.011Z,78
2023-05-01T02:44:08.312Z,78
2023-05-01T02:45:08.645Z,78
2023-05-01T02:46:08.470Z,78
2023-05-01T02:47:08.752Z,78
2023-05-01T02:49:07.938Z,78
2023-05-01T02:50:08.981Z,78
2023-05-01T02:51:07.937Z,78
2023-05-01T02:52:08.282Z,79
2023-05-01T02:53:08.455Z,78
2023-05-01T02:54:08.660Z,78
2023-05-01T02:55:08.070Z,78
2023-05-01T02:56:08.139Z,78
2023-05-01T02:57:08.072Z,78
2023-05-01T02:59:07.950Z,78
2023-05-01T03:00:08.016Z,78
2023-05-01T03:01:08.182Z,78
2023-05-01T03:02:08.497Z,78
2023-05-01T03:03:07.847Z,78
2023-05-01T03:04:07.964Z,78
2023-05-01T03:05:08.164Z,78
2023-05-01T03:06:08.327Z,78
2023-05-01T03:08:07.789Z,78
2023-05-01T03:09:08.197Z,78
2023-05-01T03:10:08.485Z,78
2023-05-01T03:12:08.672Z,79
2023-05-01T03:13:08.000Z,79
2023-05-01T03:14:08.159Z,79
2023-05-01T03:15:08.375Z,79
2023-05-01T03:16:08.648Z,79
2023-05-01T03:17:07.822Z,79
2023-05-01T03:19:08.308Z,79
2023-05-01T03:20:07.784Z,79
2023-05-01T03:21:08.505Z,79
2023-05-01T03:22:08.895Z,79
2023-05-01T03:23:07.967Z,79
2023-05-01T03:24:08.187Z,79
2023-05-01T03:25:08.555Z,79
2023-05-01T03:26:07.884Z,79
2023-05-01T03:27:07.886Z,79
2023-05-01T03:28:08.052Z,79
2023-05-01T03:29:08.414Z,79
2023-05-01T03:30:08.187Z,79
2023-05-01T03:31:08.172Z,79
2023-05-01T03:32:08.470Z,79
2023-05-01T03:33:07.893Z,79
2023-05-01T03:34:08.210Z,79
2023-05-01T03:35:08.922Z,79
2023-05-01T03:36:08.695Z,79
2023-05-01T03:37:07.833Z,79
2023-05-01T03:38:08.367Z,79
2023-05-01T03:39:08.630Z,79
2023-05-01T03:40:07.981Z,79
2023-05-01T03:41:07.924Z,79
2023-05-01T03:42:07.823Z,79
2023-05-01T03:43:08.411Z,79
2023-05-01T03:44:07.678Z,79
2023-05-01T03:45:08.163Z,79
2023-05-01T03:46:08.282Z,79
2023-05-01T03:47:08.464Z,79
2023-05-01T03:48:08.638Z,79
2023-05-01T03:49:07.819Z,79
2023-05-01T03:50:08.469Z,79
2023-05-01T03:51:08.240Z,79
2023-05-01T03:52:08.547Z,79
2023-05-01T03:53:07.819Z,79
2023-05-01T03:54:08.098Z,79
2023-05-01T03:55:08.292Z,79
2023-05-01T03:56:08.568Z,79
2023-05-01T03:57:08.060Z,79
2023-05-01T03:58:08.408Z,79
2023-05-01T03:59:08.626Z,79
2023-05-01T04:00:08.167Z,79
2023-05-01T04:01:08.056Z,79
2023-05-01T04:04:08.962Z,79
2023-05-01T04:05:07.733Z,79
2023-05-01T04:06:08.882Z,79
2023-05-01T04:07:07.823Z,79
2023-05-01T04:08:08.444Z,79
2023-05-01T04:09:08.458Z,79
2023-05-01T04:10:08.792Z,79
2023-05-01T04:11:07.957Z,79
2023-05-01T04:12:08.202Z,79
2023-05-01T04:14:08.809Z,79
2023-05-01T04:15:07.989Z,79
2023-05-01T04:16:08.207Z,79
2023-05-01T04:17:08.297Z,79
2023-05-01T04:18:08.644Z,79
2023-05-01T04:19:08.577Z,79
2023-05-01T04:20:07.942Z,79
2023-05-01T04:21:07.955Z,79
2023-05-01T04:22:08.317Z,79
2023-05-01T04:23:08.679Z,79
2023-05-01T04:26:08.536Z,79
2023-05-01T04:27:07.920Z,79
2023-05-01T04:28:07.934Z,79
2023-05-01T04:29:08.213Z,79
2023-05-01T04:30:08.448Z,79
2023-05-01T04:31:07.588Z,79
2023-05-01T04:32:08.137Z,79
2023-05-01T04:33:08.251Z,79
2023-05-01T04:34:08.398Z,79
2023-05-01T04:35:08.967Z,79
2023-05-01T04:36:07.955Z,79
2023-05-01T04:37:07.784Z,79
2023-05-01T04:38:08.378Z,79
2023-05-01T04:39:08.579Z,79
2023-05-01T04:40:10.539Z,79
2023-05-01T04:41:08.282Z,79
2023-05-01T04:42:08.420Z,79
2023-05-01T04:43:08.843Z,79
2023-05-01T04:44:07.944Z,79
2023-05-01T04:46:08.388Z,79
2023-05-01T04:47:08.715Z,79
2023-05-01T04:49:08.271Z,79
2023-05-01T04:50:08.717Z,79
2023-05-01T04:51:07.897Z,79
2023-05-01T04:52:07.990Z,79
2023-05-01T04:53:08.708Z,79
2023-05-01T04:54:07.770Z,79
2023-05-01T04:55:07.984Z,79
2023-05-01T04:57:08.592Z,79
2023-05-01T04:58:08.024Z,79
2023-05-01T04:59:08.061Z,79
2023-05-01T05:00:08.204Z,79
2023-05-01T05:01:08.351Z,79
2023-05-01T05:02:08.852Z,79
2023-05-01T05:03:08.256Z,79
2023-05-01T05:04:08.737Z,79
2023-05-01T05:05:08.507Z,79
2023-05-01T05:06:07.920Z,79
2023-05-01T05:08:08.348Z,79
2023-05-01T05:09:08.456Z,79
2023-05-01T05:10:08.781Z,79
2023-05-01T05:11:08.118Z,79
2023-05-01T05:12:08.287Z,78
2023-05-01T05:13:08.537Z,78
2023-05-01T05:14:07.854Z,77
2023-05-01T05:15:08.184Z,78
2023-05-01T05:16:08.410Z,77
2023-05-01T05:17:08.299Z,77
2023-05-01T05:18:08.851Z,76
2023-05-01T05:19:07.927Z,75
2023-05-01T05:20:08.423Z,75
2023-05-01T05:21:08.766Z,75
2023-05-01T05:22:07.909Z,75
2023-05-01T05:23:10.355Z,74
2023-05-01T05:25:08.783Z,74
2023-05-01T05:26:08.637Z,74
2023-05-01T05:27:07.753Z,73
2023-05-01T05:28:08.429Z,72
2023-05-01T05:29:08.514Z,72
2023-05-01T05:30:07.958Z,72
2023-05-01T05:31:08.425Z,72
2023-05-01T05:32:08.148Z,72
2023-05-01T05:33:08.283Z,72
2023-05-01T05:34:08.517Z,71
2023-05-01T05:35:08.551Z,71
2023-05-01T05:36:07.711Z,71
2023-05-01T05:37:08.123Z,71
2023-05-01T05:38:08.256Z,71
2023-05-01T05:39:08.011Z,71
2023-05-01T05:40:08.004Z,71
2023-05-01T05:41:08.262Z,71
2023-05-01T05:42:08.620Z,71
2023-05-01T05:43:08.272Z,71
2023-05-01T05:44:08.484Z,71
2023-05-01T05:45:08.983Z,71
2023-05-01T05:46:08.227Z,71
2023-05-01T05:47:08.471Z,71
2023-05-01T05:48:08.607Z,70
2023-05-01T05:49:08.678Z,70
2023-05-01T05:50:08.344Z,70
2023-05-01T05:51:08.385Z,69
2023-05-01T05:52:08.674Z,69
2023-05-01T05:53:07.819Z,69
2023-05-01T05:54:08.230Z,69
2023-05-01T05:55:08.526Z,68
2023-05-01T05:56:07.788Z,67
2023-05-01T05:57:08.322Z,67
2023-05-01T05:58:08.524Z,67
2023-05-01T05:59:08.601Z,66
2023-05-01T06:00:08.047Z,66
2023-05-01T06:01:08.510Z,66
2023-05-01T06:02:08.587Z,66
2023-05-01T06:03:08.246Z,65
2023-05-01T06:04:08.325Z,65
2023-05-01T06:05:07.895Z,65
2023-05-01T06:06:08.692Z,65
2023-05-01T06:07:08.571Z,64
2023-05-01T06:08:07.831Z,64
2023-05-01T06:09:08.117Z,64
2023-05-01T06:10:08.285Z,62
2023-05-01T06:11:08.056Z,61
2023-05-01T06:12:08.077Z,61
2023-05-01T06:13:16.647Z,61
2023-05-01T06:14:08.366Z,60
2023-05-01T06:15:08.731Z,60
2023-05-01T06:16:08.500Z,59
2023-05-01T06:17:08.500Z,59
2023-05-01T06:18:08.755Z,59
2023-05-01T06:19:07.884Z,59
2023-05-01T06:20:08.818Z,59
2023-05-01T06:21:07.889Z,58
2023-05-01T06:22:08.449Z,58
2023-05-01T06:23:07.994Z,58
2023-05-01T06:24:08.283Z,58
2023-05-01T06:25:08.664Z,58
2023-05-01T06:26:07.988Z,59
2023-05-01T06:27:08.572Z,59
2023-05-01T06:28:07.837Z,59
2023-05-01T06:29:08.239Z,59
2023-05-01T06:30:08.446Z,59
2023-05-01T06:31:08.232Z,59
2023-05-01T06:35:07.974Z,59
2023-05-01T06:36:08.545Z,59
2023-05-01T06:37:08.509Z,59
2023-05-01T06:38:07.862Z,59
2023-05-01T06:39:08.158Z,58
2023-05-01T06:40:08.397Z,58
2023-05-01T06:41:08.590Z,58
2023-05-01T06:42:08.577Z,58
2023-05-01T06:43:08.102Z,58
2023-05-01T06:44:08.390Z,58
2023-05-01T06:45:08.399Z,57
2023-05-01T06:46:07.894Z,57
2023-05-01T06:48:08.534Z,56
2023-05-01T06:49:07.825Z,56
2023-05-01T06:50:08.284Z,56
2023-05-01T06:51:08.228Z,56
2023-05-01T06:52:08.619Z,56
2023-05-01T06:53:08.643Z,55
2023-05-01T06:54:07.854Z,55
2023-05-01T06:55:07.724Z,55
2023-05-01T06:56:08.182Z,55
2023-05-01T06:57:08.381Z,55
2023-05-01T06:58:23.730Z,54
2023-05-01T06:59:07.947Z,54
2023-05-01T07:00:08.322Z,53
2023-05-01T07:01:07.948Z,53
2023-05-01T07:02:08.531Z,53
2023-05-01T07:03:08.677Z,53
2023-05-01T07:04:07.910Z,53
2023-05-01T07:05:08.489Z,53
2023-05-01T07:06:08.804Z,53
2023-05-01T07:07:08.001Z,52
2023-05-01T07:08:08.266Z,52
2023-05-01T07:09:08.505Z,53
2023-05-01T07:10:07.997Z,52
2023-05-01T07:12:08.489Z,52
2023-05-01T07:13:08.888Z,52
2023-05-01T07:14:08.104Z,52
2023-05-01T07:16:08.339Z,52
2023-05-01T07:17:08.226Z,51
2023-05-01T07:18:08.814Z,52
2023-05-01T07:19:08.536Z,51
2023-05-01T07:20:08.260Z,52
2023-05-01T07:21:08.583Z,52
2023-05-01T07:22:08.183Z,52
2023-05-01T07:23:09.736Z,52
2023-05-01T07:24:08.663Z,52
2023-05-01T07:25:08.516Z,53
2023-05-01T07:26:07.989Z,53
2023-05-01T07:27:08.307Z,53
2023-05-01T07:28:08.604Z,52
2023-05-01T07:29:07.738Z,52
2023-05-01T07:30:08.006Z,52
2023-05-01T07:31:06.971Z,52
2023-05-01T07:32:08.322Z,53
2023-05-01T07:33:08.636Z,53
2023-05-01T07:34:08.612Z,53
2023-05-01T07:35:07.995Z,53
2023-05-01T07:36:08.730Z,53
2023-05-01T07:37:08.228Z,53
2023-05-01T07:39:08.418Z,53
2023-05-01T07:40:07.687Z,53
2023-05-01T07:41:08.281Z,53
2023-05-01T07:42:08.722Z,53
2023-05-01T07:43:08.165Z,52
2023-05-01T07:44:08.624Z,52
2023-05-01T07:45:07.950Z,52
2023-05-01T07:46:08.089Z,52
2023-05-01T07:47:08.369Z,52
2023-05-01T07:48:08.962Z,52
2023-05-01T07:49:07.835Z,52
2023-05-01T07:50:08.325Z,52
2023-05-01T07:51:08.391Z,52
2023-05-01T07:52:08.168Z,52
2023-05-01T07:53:08.480Z,52
2023-05-01T07:54:07.861Z,52
2023-05-01T07:55:08.392Z,52
2023-05-01T07:56:07.848Z,52
2023-05-01T07:57:08.397Z,52
2023-05-01T07:58:08.597Z,52
2023-05-01T07:59:07.979Z,53
2023-05-01T08:00:08.337Z,52
2023-05-01T08:01:07.922Z,52
2023-05-01T08:02:08.360Z,52
2023-05-01T08:03:08.865Z,52
2023-05-01T08:04:07.910Z,52
2023-05-01T08:05:07.923Z,52
2023-05-01T08:06:08.211Z,52
2023-05-01T08:07:07.960Z,52
2023-05-01T08:08:07.934Z,52
2023-05-01T08:09:08.250Z,52
2023-05-01T08:10:08.791Z,52
2023-05-01T08:11:08.207Z,52
2023-05-01T08:12:08.454Z,52
2023-05-01T08:13:08.707Z,52
2023-05-01T08:16:08.320Z,52
2023-05-01T08:17:08.603Z,52
2023-05-01T08:18:07.924Z,52
2023-05-01T08:19:08.098Z,52
2023-05-01T08:20:08.611Z,52
2023-05-01T08:21:08.672Z,53
2023-05-01T08:22:08.148Z,53
2023-05-01T08:24:08.727Z,53
2023-05-01T08:25:08.205Z,53
2023-05-01T08:26:07.972Z,53
2023-05-01T08:27:08.253Z,53
2023-05-01T08:28:08.446Z,53
2023-05-01T08:29:08.436Z,53
2023-05-01T08:30:08.082Z,53
2023-05-01T08:31:08.898Z,53
2023-05-01T08:32:07.848Z,53
2023-05-01T08:33:08.239Z,53
2023-05-01T08:34:08.169Z,53
2023-05-01T08:35:08.478Z,53
2023-05-01T08:36:07.793Z,53
2023-05-01T08:37:07.814Z,53
2023-05-01T08:38:08.388Z,53
2023-05-01T08:39:08.658Z,53
2023-05-01T08:40:07.927Z,53
2023-05-01T08:41:08.065Z,53
2023-05-01T08:42:08.454Z,54
2023-05-01T08:43:08.573Z,54
2023-05-01T08:44:08.070Z,54
2023-05-01T08:46:08.141Z,54
2023-05-01T08:47:08.753Z,54
2023-05-01T08:48:07.829Z,54
2023-05-01T08:49:07.962Z,54
2023-05-01T08:50:08.305Z,54
2023-05-01T08:51:08.499Z,54
2023-05-01T08:52:07.937Z,54
2023-05-01T08:53:07.905Z,54
2023-05-01T08:54:08.544Z,54
2023-05-01T08:55:08.206Z,54
2023-05-01T08:56:08.392Z,54
2023-05-01T08:57:11.008Z,54
2023-05-01T08:58:07.989Z,54
2023-05-01T08:59:08.821Z,54
2023-05-01T09:00:08.612Z,54
2023-05-01T09:01:08.180Z,54
2023-05-01T09:02:08.397Z,54
2023-05-01T09:03:08.780Z,54
2023-05-01T09:04:08.773Z,54
2023-05-01T09:06:08.352Z,54
2023-05-01T09:07:08.359Z,54
2023-05-01T09:08:07.956Z,54
2023-05-01T09:09:08.246Z,54
2023-05-01T09:10:08.589Z,54
2023-05-01T09:11:07.933Z,54
2023-05-01T09:12:08.369Z,54
2023-05-01T09:13:08.483Z,54
2023-05-01T09:14:07.939Z,54
2023-05-01T09:15:08.151Z,55
2023-05-01T09:16:08.007Z,55
2023-05-01T09:17:08.340Z,55
2023-05-01T09:18:08.572Z,55
2023-05-01T09:19:07.814Z,55
2023-05-01T09:20:08.180Z,55
2023-05-01T09:21:08.358Z,55
2023-05-01T09:22:08.509Z,55
2023-05-01T09:23:08.054Z,55
2023-05-01T09:24:08.227Z,55
2023-05-01T09:25:08.388Z,55
2023-05-01T09:26:07.901Z,54
2023-05-01T09:27:08.292Z,54
2023-05-01T09:28:08.455Z,54
2023-05-01T09:29:08.664Z,54
2023-05-01T09:30:07.984Z,54
2023-05-01T09:31:08.446Z,54
2023-05-01T09:32:08.556Z,54
2023-05-01T09:33:09.003Z,54
2023-05-01T09:34:08.320Z,54
2023-05-01T09:35:08.203Z,54
2023-05-01T09:36:08.423Z,54
2023-05-01T09:37:08.009Z,54
2023-05-01T09:38:08.180Z,55
2023-05-01T09:39:08.461Z,55
2023-05-01T09:40:08.844Z,55
2023-05-01T09:41:07.926Z,55
2023-05-01T09:42:08.197Z,55
2023-05-01T09:43:07.238Z,55
2023-05-01T09:44:08.752Z,55
2023-05-01T09:45:07.970Z,55
2023-05-01T09:46:07.962Z,55
2023-05-01T09:47:08.384Z,55
2023-05-01T09:48:08.658Z,55
2023-05-01T09:49:07.860Z,55
2023-05-01T09:50:08.043Z,55
2023-05-01T09:51:08.126Z,54
2023-05-01T09:52:08.220Z,54
2023-05-01T09:53:08.805Z,54
2023-05-01T09:54:07.948Z,54
2023-05-01T09:55:08.154Z,54
2023-05-01T09:56:08.342Z,54
2023-05-01T09:57:08.494Z,55
2023-05-01T09:58:08.583Z,55
2023-05-01T09:59:07.829Z,54
2023-05-01T10:00:08.074Z,54
2023-05-01T10:01:08.598Z,54
2023-05-01T10:02:08.840Z,54
2023-05-01T10:03:09.402Z,54
2023-05-01T10:04:08.396Z,54
2023-05-01T10:06:08.702Z,55
2023-05-01T10:07:07.980Z,55
2023-05-01T10:08:08.029Z,55
2023-05-01T10:09:08.543Z,55
2023-05-01T10:12:08.182Z,55
2023-05-01T10:13:08.550Z,55
2023-05-01T10:14:08.684Z,55
2023-05-01T10:15:25.248Z,55
2023-05-01T10:16:08.085Z,55
2023-05-01T10:17:08.392Z,55
2023-05-01T10:18:08.750Z,55
2023-05-01T10:19:08.030Z,55
2023-05-01T10:20:08.420Z,55
2023-05-01T10:21:08.422Z,55
2023-05-01T10:22:08.621Z,55
2023-05-01T10:23:08.627Z,55
2023-05-01T10:24:08.200Z,55
2023-05-01T10:25:08.283Z,55
2023-05-01T10:26:09.182Z,55
2023-05-01T10:27:08.226Z,55
2023-05-01T10:28:08.425Z,55
2023-05-01T10:29:07.865Z,55
2023-05-01T10:30:08.203Z,55
2023-05-01T10:31:08.132Z,55
2023-05-01T10:32:08.234Z,55
2023-05-01T10:33:08.610Z,55
2023-05-01T10:34:08.759Z,55
2023-05-01T10:35:07.906Z,55
2023-05-01T10:36:08.148Z,55
2023-05-01T10:37:08.256Z,55
2023-05-01T10:38:08.351Z,55
2023-05-01T10:39:07.977Z,55
2023-05-01T10:40:08.287Z,55
2023-05-01T10:41:08.588Z,55
2023-05-01T10:43:07.843Z,55
2023-05-01T10:44:07.979Z,55
2023-05-01T10:45:08.435Z,54
2023-05-01T10:47:08.021Z,54
2023-05-01T10:48:08.399Z,54
2023-05-01T10:49:08.493Z,54
2023-05-01T10:50:07.692Z,54
2023-05-01T10:51:08.129Z,54
2023-05-01T10:52:08.185Z,54
2023-05-01T10:53:08.535Z,54
2023-05-01T10:54:08.373Z,54
2023-05-01T10:55:08.045Z,54
2023-05-01T10:56:07.962Z,54
2023-05-01T10:57:08.200Z,54
2023-05-01T10:58:08.421Z,54
2023-05-01T10:59:07.772Z,54
2023-05-01T11:00:08.072Z,54
2023-05-01T11:01:08.396Z,54
2023-05-01T11:02:08.710Z,54
2023-05-01T11:03:07.908Z,54
2023-05-01T11:04:08.018Z,54
2023-05-01T11:05:08.441Z,54
2023-05-01T11:06:08.932Z,54
2023-05-01T11:07:08.451Z,54
2023-05-01T11:08:08.101Z,54
2023-05-01T11:10:08.641Z,54
2023-05-01T11:11:07.752Z,53
2023-05-01T11:12:08.189Z,53
2023-05-01T11:13:08.648Z,54
2023-05-01T11:14:08.077Z,54
2023-05-01T11:15:08.617Z,54
2023-05-01T11:16:07.791Z,54
2023-05-01T11:17:08.249Z,54
2023-05-01T11:18:08.787Z,53
2023-05-01T11:19:08.087Z,53
2023-05-01T11:20:08.418Z,54
2023-05-01T11:21:07.813Z,54
2023-05-01T11:22:08.141Z,54
2023-05-01T11:25:08.539Z,54
2023-05-01T11:26:07.807Z,54
2023-05-01T11:27:08.240Z,53
2023-05-01T11:28:08.992Z,53
2023-05-01T11:29:08.069Z,53
2023-05-01T11:30:08.568Z,53
2023-05-01T11:31:07.994Z,54
2023-05-01T11:33:11.420Z,54
2023-05-01T11:34:07.921Z,54
2023-05-01T11:35:08.482Z,54
2023-05-01T11:36:08.083Z,54
2023-05-01T11:37:08.298Z,54
2023-05-01T11:38:07.586Z,54
2023-05-01T11:39:07.983Z,54
2023-05-01T11:40:08.516Z,54
2023-05-01T11:43:07.619Z,54
2023-05-01T11:44:08.090Z,54
2023-05-01T11:45:08.559Z,54
2023-05-01T11:46:08.035Z,54
2023-05-01T11:47:08.453Z,54
2023-05-01T11:48:07.997Z,54
2023-05-01T11:49:08.195Z,54
2023-05-01T11:50:08.583Z,53
2023-05-01T11:53:07.818Z,54
2023-05-01T11:54:08.294Z,53
2023-05-01T11:55:08.776Z,53
2023-05-01T11:56:16.314Z,53
2023-05-01T11:57:08.446Z,53
2023-05-01T11:58:07.766Z,53
2023-05-01T11:59:08.421Z,53
2023-05-01T12:00:08.810Z,53
2023-05-01T12:01:07.919Z,53
2023-05-01T12:02:08.439Z,54
2023-05-01T12:03:09.205Z,54
2023-05-01T12:04:07.763Z,54
2023-05-01T12:05:08.320Z,54
2023-05-01T12:07:08.056Z,54
2023-05-01T12:08:08.341Z,54
2023-05-01T12:09:08.580Z,54
2023-05-01T12:10:07.920Z,54
2023-05-01T12:11:07.804Z,54
2023-05-01T12:12:08.352Z,54
2023-05-01T12:13:08.574Z,54
2023-05-01T12:14:07.803Z,54
2023-05-01T12:15:08.073Z,54
2023-05-01T12:16:08.426Z,54
2023-05-01T12:17:08.919Z,54
2023-05-01T12:18:08.561Z,54
2023-05-01T12:19:08.586Z,54
2023-05-01T12:20:08.179Z,54
2023-05-01T12:21:08.267Z,54
2023-05-01T12:22:07.807Z,54
2023-05-01T12:23:08.226Z,54
2023-05-01T12:24:08.412Z,54
2023-05-01T12:25:08.117Z,54
2023-05-01T12:27:08.443Z,55
2023-05-01T12:28:08.313Z,55
2023-05-01T12:29:08.386Z,55
2023-05-01T12:30:07.824Z,55
2023-05-01T12:31:08.281Z,55
2023-05-01T12:32:09.042Z,55
2023-05-01T12:33:08.056Z,55
2023-05-01T12:34:08.293Z,55
2023-05-01T12:35:08.696Z,55
2023-05-01T12:36:08.486Z,55
2023-05-01T12:37:08.631Z,55
2023-05-01T12:38:08.051Z,55
2023-05-01T12:39:08.219Z,55
2023-05-01T12:40:08.500Z,55
2023-05-01T12:41:08.549Z,55
2023-05-01T12:42:07.871Z,55
2023-05-01T12:43:08.196Z,55
2023-05-01T12:44:08.543Z,55
2023-05-01T12:45:07.664Z,55
2023-05-01T12:46:08.325Z,55
2023-05-01T12:47:08.338Z,55
2023-05-01T12:48:08.720Z,55
2023-05-01T12:49:07.798Z,55
2023-05-01T12:50:08.337Z,55
2023-05-01T12:51:08.485Z,55
2023-05-01T12:52:08.064Z,55
2023-05-01T12:54:08.701Z,55
2023-05-01T12:55:08.036Z,55
2023-05-01T12:56:08.073Z,55
2023-05-01T12:57:08.346Z,55
2023-05-01T12:58:08.753Z,55
2023-05-01T12:59:07.969Z,55
2023-05-01T13:00:08.225Z,55
2023-05-01T13:01:08.627Z,55
2023-05-01T13:02:08.762Z,56
2023-05-01T13:03:08.196Z,56
2023-05-01T13:04:08.167Z,56
2023-05-01T13:05:08.255Z,56
2023-05-01T13:07:08.685Z,56
2023-05-01T13:08:07.787Z,56
2023-05-01T13:09:07.865Z,56
2023-05-01T13:10:08.338Z,55
2023-05-01T13:11:08.582Z,55
2023-05-01T13:12:08.619Z,55
2023-05-01T13:13:07.888Z,55
2023-05-01T13:14:08.393Z,55
2023-05-01T13:15:08.540Z,56
2023-05-01T13:16:07.930Z,56
2023-05-01T13:17:11.273Z,56
2023-05-01T13:18:08.372Z,55
2023-05-01T13:19:08.433Z,56
2023-05-01T13:20:08.632Z,56
2023-05-01T13:21:08.296Z,56
2023-05-01T13:22:07.235Z,56
2023-05-01T13:23:08.605Z,56
2023-05-01T13:24:08.601Z,56
2023-05-01T13:25:07.717Z,56
2023-05-01T13:26:08.617Z,56
2023-05-01T13:27:07.893Z,56
2023-05-01T13:28:08.052Z,56
2023-05-01T13:29:08.301Z,55
2023-05-01T13:30:08.861Z,56
2023-05-01T13:31:07.837Z,56
2023-05-01T13:32:08.600Z,56
2023-05-01T13:33:08.695Z,56
2023-05-01T13:34:07.771Z,57
2023-05-01T13:35:08.154Z,57
2023-05-01T13:36:25.716Z,57
2023-05-01T13:37:08.417Z,58
2023-05-01T13:38:07.719Z,58
2023-05-01T13:39:08.224Z,58
2023-05-01T13:40:08.389Z,58
2023-05-01T13:41:08.680Z,58
2023-05-01T13:42:07.810Z,58
2023-05-01T13:43:08.344Z,59
2023-05-01T13:44:08.718Z,59
2023-05-01T13:45:07.915Z,60
2023-05-01T13:46:08.234Z,60
2023-05-01T13:47:08.493Z,60
2023-05-01T13:48:08.755Z,60
2023-05-01T13:49:07.956Z,60
2023-05-01T13:50:08.104Z,60
2023-05-01T13:51:08.409Z,60
2023-05-01T13:52:08.712Z,60
2023-05-01T13:53:07.899Z,60
2023-05-01T13:54:08.156Z,60
2023-05-01T13:55:08.596Z,60
2023-05-01T13:56:08.430Z,60
2023-05-01T13:57:08.671Z,60
2023-05-01T13:58:07.834Z,61
2023-05-01T13:59:07.731Z,61
2023-05-01T14:00:08.256Z,61
2023-05-01T14:01:08.440Z,61
2023-05-01T14:02:08.645Z,61
2023-05-01T14:03:08.808Z,61
2023-05-01T14:04:08.152Z,61
2023-05-01T14:05:08.886Z,61
2023-05-01T14:06:08.951Z,61
2023-05-01T14:07:08.048Z,61
2023-05-01T14:08:08.420Z,61
2023-05-01T14:09:08.728Z,61
2023-05-01T14:10:07.970Z,61
2023-05-01T14:11:08.392Z,61
2023-05-01T14:12:08.444Z,62
2023-05-01T14:13:07.827Z,62
2023-05-01T14:14:08.042Z,62
2023-05-01T14:15:08.357Z,62
2023-05-01T14:16:08.585Z,62
2023-05-01T14:17:08.026Z,62
2023-05-01T14:18:08.185Z,62
2023-05-01T14:19:08.307Z,62
2023-05-01T14:20:08.664Z,62
2023-05-01T14:21:07.345Z,63
2023-05-01T14:22:08.497Z,63
2023-05-01T14:23:08.650Z,63
2023-05-01T14:24:07.897Z,63
2023-05-01T14:25:08.190Z,64
2023-05-01T14:26:08.517Z,64
2023-05-01T14:27:07.827Z,64
2023-05-01T14:28:08.309Z,64
2023-05-01T14:29:08.528Z,64
2023-05-01T14:30:07.939Z,64
2023-05-01T14:31:07.866Z,64
2023-05-01T14:32:08.197Z,64
2023-05-01T14:33:08.781Z,65
2023-05-01T14:34:07.735Z,65
2023-05-01T14:35:08.196Z,65
2023-05-01T14:36:08.533Z,65
2023-05-01T14:37:07.847Z,65
2023-05-01T14:38:08.107Z,65
2023-05-01T14:39:08.176Z,65
2023-05-01T14:40:08.619Z,65
2023-05-01T14:41:09.416Z,65
2023-05-01T14:42:08.029Z,65
2023-05-01T14:43:08.203Z,65
2023-05-01T14:44:08.530Z,65
2023-05-01T14:45:08.524Z,65
2023-05-01T14:46:08.162Z,65
2023-05-01T14:47:08.277Z,65
2023-05-01T14:48:08.595Z,65
2023-05-01T14:50:08.051Z,65
2023-05-01T14:51:08.164Z,65
2023-05-01T14:52:11.399Z,65
2023-05-01T14:54:08.147Z,66
2023-05-01T14:55:08.974Z,66
2023-05-01T14:56:07.878Z,66
2023-05-01T14:57:08.321Z,66
2023-05-01T14:58:08.533Z,66
2023-05-01T14:59:08.619Z,66
2023-05-01T15:00:08.158Z,66
2023-05-01T15:01:08.058Z,66
2023-05-01T15:02:08.205Z,66
2023-05-01T15:03:08.746Z,66
2023-05-01T15:04:08.444Z,67
2023-05-01T15:05:08.482Z,67
2023-05-01T15:06:08.750Z,67
2023-05-01T15:07:07.946Z,67
2023-05-01T15:08:08.027Z,67
2023-05-01T15:09:08.364Z,67
2023-05-01T15:10:08.425Z,67