createdAt,value
2023-05-13T00:01:42.992Z,381.2326
2023-05-13T00:06:55.262Z,381.2326
2023-05-13T00:12:07.431Z,381.0608
2023-05-13T00:17:20.046Z,381.1454
2023-05-13T00:22:32.521Z,380.4557
2023-05-13T00:27:44.693Z,380.6275
2023-05-13T00:32:56.882Z,381.1454
2023-05-13T00:38:09.010Z,381.4915
2023-05-13T00:43:21.189Z,381.3198
2023-05-13T00:48:33.305Z,380.8864
2023-05-13T00:53:45.423Z,381.3198
2023-05-13T00:58:57.670Z,381.5787
2023-05-13T01:04:09.915Z,381.0608
2023-05-13T01:09:22.109Z,381.1454
2023-05-13T01:14:34.347Z,381.4915
2023-05-13T01:19:46.449Z,381.3198
2023-05-13T01:24:58.562Z,380.7147
2023-05-13T01:30:10.676Z,382.7017
2023-05-13T01:35:22.930Z,380.6275
2023-05-13T01:40:35.387Z,380.5429
2023-05-13T01:45:47.821Z,379.7635
2023-05-13T01:51:00.377Z,380.1096
2023-05-13T01:56:12.623Z,380.3685
2023-05-13T02:01:24.903Z,381.0608
2023-05-13T02:06:37.048Z,379.8506
2023-05-13T02:11:56.076Z,380.1968
2023-05-13T02:17:08.238Z,379.5917
2023-05-13T02:22:20.463Z,380.4557
2023-05-13T02:27:32.574Z,380.0251
2023-05-13T02:32:44.698Z,380.3685
2023-05-13T02:37:57.003Z,379.2456
2023-05-13T02:43:09.438Z,380.4557
2023-05-13T02:48:22.778Z,380.6275
2023-05-13T02:53:35.133Z,380.4557
2023-05-13T02:58:47.240Z,380.7147
2023-05-13T03:03:59.989Z,380.7147
2023-05-13T03:09:12.156Z,380.2813
2023-05-13T03:14:24.265Z,380.4557
2023-05-13T03:19:36.381Z,379.42
2023-05-13T03:24:48.562Z,380.1096
2023-05-13T03:30:00.733Z,380.9736
2023-05-13T03:35:13.025Z,380.0251
2023-05-13T03:40:25.145Z,380.0251
2023-05-13T03:45:37.323Z,379.2456
2023-05-13T03:50:49.449Z,378.9021
2023-05-13T03:56:01.553Z,379.6789
2023-05-13T04:01:13.712Z,379.1584
2023-05-13T04:06:25.834Z,378.3842
2023-05-13T04:11:37.962Z,379.2456
2023-05-13T04:16:50.113Z,378.8149
2023-05-13T04:22:02.285Z,378.4688
2023-05-13T04:27:14.406Z,378.2098
2023-05-13T04:32:28.401Z,378.2098
2023-05-13T04:37:40.533Z,376.8279
2023-05-13T04:42:52.783Z,376.8279
2023-05-13T04:48:04.988Z,376.9151
2023-05-13T04:53:17.167Z,376.6562
2023-05-13T04:58:29.330Z,377.0868
2023-05-13T05:03:42.175Z,376.2255
2023-05-13T05:08:55.973Z,375.4486
2023-05-13T05:14:08.237Z,375.7076
2023-05-13T05:19:20.436Z,374.4974
2023-05-13T05:24:32.580Z,374.2385
2023-05-13T05:29:46.928Z,374.5846
2023-05-13T05:34:59.243Z,374.0667
2023-05-13T05:40:11.367Z,373.7206
2023-05-13T05:45:23.591Z,372.8592
2023-05-13T05:50:45.036Z,373.1181
2023-05-13T05:55:57.228Z,373.0309
2023-05-13T06:01:09.448Z,372.9438
2023-05-13T06:06:25.283Z,373.5488
2023-05-13T06:11:37.417Z,373.4616
2023-05-13T06:16:49.470Z,373.5488
2023-05-13T06:22:03.935Z,372.3413
2023-05-13T06:27:16.232Z,372.3413
2023-05-13T06:32:28.384Z,372.5131
2023-05-13T06:37:40.509Z,371.7362
2023-05-13T06:42:52.625Z,371.3901
2023-05-13T06:48:04.770Z,371.908
2023-05-13T06:53:16.934Z,371.3901
2023-05-13T06:58:29.115Z,372.0824
2023-05-13T07:03:41.293Z,371.7362
2023-05-13T07:08:53.479Z,370.9594
2023-05-13T07:14:06.105Z,371.649
2023-05-13T07:19:18.320Z,371.0466
2023-05-13T07:24:35.858Z,370.8748
2023-05-13T07:29:48.100Z,371.5645
2023-05-13T07:35:00.468Z,372.3413
2023-05-13T07:40:12.590Z,372.1669
2023-05-13T07:45:24.942Z,372.5131
2023-05-13T07:50:37.265Z,372.8592
2023-05-13T07:55:49.493Z,372.1669
2023-05-13T08:01:01.746Z,370.7877
2023-05-13T08:06:13.853Z,371.7362
2023-05-13T08:11:26.090Z,371.0466
2023-05-13T08:16:38.296Z,371.1312
2023-05-13T08:21:50.435Z,370.6133
2023-05-13T08:27:02.544Z,370.7877
2023-05-13T08:32:14.755Z,370.8748
2023-05-13T08:37:27.145Z,370.7877
2023-05-13T08:42:39.257Z,370.8748
2023-05-13T08:47:51.349Z,370.3543
2023-05-13T08:53:03.553Z,370.2698
2023-05-13T08:58:15.677Z,369.9236
2023-05-13T09:08:51.605Z,369.4057
2023-05-13T09:14:03.807Z,368.9751
2023-05-13T09:19:16.011Z,369.5775
2023-05-13T09:24:28.559Z,369.3212
2023-05-13T09:29:40.796Z,369.0623
2023-05-13T09:34:52.896Z,369.3212
2023-05-13T09:40:05.081Z,368.2854
2023-05-13T09:45:17.370Z,368.6289
2023-05-13T09:50:29.717Z,367.6803
2023-05-13T09:55:43.040Z,367.0779
2023-05-13T10:00:55.265Z,366.6472
2023-05-13T10:06:08.126Z,366.56
2023-05-13T10:11:20.250Z,365.7832
2023-05-13T10:16:32.417Z,366.3011
2023-05-13T10:21:44.547Z,367.5086
2023-05-13T10:26:57.188Z,366.7318
2023-05-13T10:32:09.362Z,366.4728
2023-05-13T10:37:21.533Z,367.1651
2023-05-13T10:42:33.640Z,367.0779
2023-05-13T10:47:45.867Z,366.4728
2023-05-13T10:52:58.316Z,366.4728
2023-05-13T10:58:10.441Z,367.7675
2023-05-13T11:03:22.764Z,367.9393
2023-05-13T11:08:35.203Z,367.9393
2023-05-13T11:13:47.319Z,367.3369
2023-05-13T11:18:59.510Z,368.1137
2023-05-13T11:24:11.676Z,367.4214
2023-05-13T11:29:23.792Z,366.6472
2023-05-13T11:34:35.906Z,366.6472
2023-05-13T11:39:48.023Z,366.819
2023-05-13T11:45:00.260Z,368.1982
2023-05-13T11:50:12.440Z,367.0779
2023-05-13T11:55:24.577Z,366.56
2023-05-13T12:00:37.070Z,366.2139
2023-05-13T12:05:49.196Z,365.9549
2023-05-13T12:11:02.601Z,365.7832
2023-05-13T12:16:14.746Z,365.6115
2023-05-13T12:21:27.025Z,365.696
2023-05-13T12:26:39.228Z,366.3883
2023-05-13T12:31:51.399Z,365.8704
2023-05-13T12:37:03.650Z,367.2497
2023-05-13T12:42:16.135Z,365.8704
2023-05-13T12:47:28.234Z,367.2497
2023-05-13T12:52:40.313Z,366.3883
2023-05-13T12:57:52.408Z,365.696
2023-05-13T13:03:04.616Z,365.9549
2023-05-13T13:08:16.793Z,365.9549
2023-05-13T13:13:28.903Z,365.5242
2023-05-13T13:18:41.040Z,365.2653
2023-05-13T13:23:53.588Z,365.7832
2023-05-13T13:29:05.703Z,366.6472
2023-05-13T13:34:17.857Z,367.5958
2023-05-13T13:39:29.978Z,367.4214
2023-05-13T13:44:42.090Z,368.1982
2023-05-13T13:49:54.199Z,368.0265
2023-05-13T13:55:06.329Z,368.6289
2023-05-13T14:00:18.440Z,369.1468
2023-05-13T14:05:30.619Z,369.1468
2023-05-13T14:10:42.934Z,369.493
2023-05-13T14:15:55.351Z,368.9751
2023-05-13T14:21:07.510Z,368.2854
2023-05-13T14:26:19.620Z,368.1137
2023-05-13T14:31:31.851Z,368.0265
2023-05-13T14:36:43.976Z,368.2854
2023-05-13T14:41:56.080Z,368.4572
2023-05-13T14:47:08.360Z,368.6289
2023-05-13T14:52:20.718Z,369.1468
2023-05-13T14:57:32.844Z,369.493
2023-05-13T15:02:45.023Z,369.6647
2023-05-13T15:07:57.166Z,368.9751
2023-05-13T15:13:09.318Z,370.5287
2023-05-13T15:18:22.201Z,370.7877
2023-05-13T15:23:34.392Z,370.7005
2023-05-13T15:28:46.509Z,371.3901
2023-05-13T15:33:58.640Z,371.3055
2023-05-13T15:39:10.696Z,371.649
2023-05-13T15:44:22.744Z,371.8234
2023-05-13T15:49:34.847Z,372.3413
2023-05-13T15:54:46.986Z,371.649
2023-05-13T15:59:59.200Z,371.649
2023-05-13T16:05:11.307Z,371.7362
2023-05-13T16:10:23.667Z,371.3055
2023-05-13T16:15:36.000Z,372.5131
2023-05-13T16:20:48.113Z,372.6003
2023-05-13T16:26:01.619Z,372.8592
2023-05-13T16:31:13.862Z,371.908
2023-05-13T16:36:27.289Z,371.908
2023-05-13T16:41:39.499Z,371.649
2023-05-13T16:46:51.614Z,371.5645
2023-05-13T16:52:03.733Z,371.649
2023-05-13T16:57:15.956Z,371.908
2023-05-13T17:02:28.164Z,372.5131
2023-05-13T17:07:40.581Z,372.4259
2023-05-13T17:12:52.810Z,372.772
2023-05-13T17:18:05.060Z,372.2541
2023-05-13T17:23:17.282Z,372.0824
2023-05-13T17:28:29.468Z,372.4259
2023-05-13T17:33:41.570Z,372.6848
2023-05-13T17:38:53.678Z,372.4259
2023-05-13T17:44:05.783Z,372.1669
2023-05-13T17:49:17.991Z,372.1669
2023-05-13T17:54:30.121Z,372.5131
2023-05-13T17:59:42.337Z,372.5131
2023-05-13T18:04:54.444Z,371.5645
2023-05-13T18:10:06.870Z,371.4773
2023-05-13T18:15:19.017Z,371.5645
2023-05-13T18:20:31.121Z,371.7362
2023-05-13T18:25:55.153Z,371.1312
2023-05-13T18:31:08.105Z,370.2698
2023-05-13T18:36:20.240Z,369.6647
2023-05-13T18:41:32.379Z,370.1826
2023-05-13T18:46:44.500Z,370.6133
2023-05-13T18:51:56.723Z,370.2698
2023-05-13T18:57:09.354Z,369.8391
2023-05-13T19:02:21.632Z,370.8748
2023-05-13T19:07:33.937Z,370.0108
2023-05-13T19:12:46.095Z,370.5287
2023-05-13T19:17:58.349Z,369.6647
2023-05-13T19:23:10.644Z,369.1468
2023-05-13T19:28:23.347Z,368.7161
2023-05-13T19:33:35.455Z,368.1137
2023-05-13T19:38:47.684Z,368.1137
2023-05-13T19:43:59.860Z,367.4214
2023-05-13T19:49:11.992Z,367.2497
2023-05-13T19:54:24.131Z,366.819
2023-05-13T19:59:36.564Z,367.0779
2023-05-13T20:04:48.660Z,366.3883
2023-05-13T20:10:00.795Z,366.0421
2023-05-13T20:15:12.907Z,366.4728
2023-05-13T20:20:25.196Z,366.0421
2023-05-13T20:25:37.478Z,366.0421
2023-05-13T20:30:49.678Z,366.3011
2023-05-13T20:36:01.790Z,365.6115
2023-05-13T20:41:13.893Z,365.696
2023-05-13T20:46:27.401Z,367.1651
2023-05-13T20:51:41.422Z,367.4214
2023-05-13T20:56:53.570Z,367.5086
2023-05-13T21:02:06.837Z,368.6289
2023-05-13T21:07:18.982Z,369.3212
2023-05-13T21:12:31.252Z,368.7161
2023-05-13T21:17:43.919Z,368.5444
2023-05-13T21:22:56.046Z,368.2854
2023-05-13T21:28:08.216Z,368.37
2023-05-13T21:33:20.461Z,368.5444
2023-05-13T21:38:33.093Z,368.0265
2023-05-13T21:43:45.301Z,368.0265
2023-05-13T21:48:57.547Z,368.0265
2023-05-13T21:54:09.790Z,368.4572
2023-05-13T21:59:21.907Z,369.1468
2023-05-13T22:04:36.633Z,369.234
2023-05-13T22:09:50.353Z,369.6647
2023-05-13T22:15:03.280Z,370.6133
2023-05-13T22:20:15.437Z,371.1312
2023-05-13T22:25:27.632Z,370.6133
2023-05-13T22:30:39.768Z,370.9594
2023-05-13T22:35:53.419Z,370.9594
2023-05-13T22:41:05.528Z,371.7362
2023-05-13T22:46:17.777Z,371.8234
2023-05-13T22:51:30.091Z,372.3413
2023-05-13T22:56:42.265Z,371.908
2023-05-13T23:01:54.438Z,372.2541
2023-05-13T23:07:06.729Z,372.3413
2023-05-13T23:12:21.275Z,373.2027
2023-05-13T23:17:33.694Z,373.2027
2023-05-13T23:22:45.851Z,373.8078
2023-05-13T23:27:58.034Z,373.8078
2023-05-13T23:33:10.252Z,373.8923
2023-05-13T23:38:22.371Z,374.4128
2023-05-13T23:43:34.493Z,375.4486
2023-05-13T23:48:47.724Z,375.1025
2023-05-13T23:54:04.186Z,375.6204
2023-05-13T23:59:16.356Z,376.5689
