createdAt,value
2022-10-21T00:01:00.330Z,20.20
2022-10-21T00:03:28.849Z,17.05
2022-10-21T00:05:56.955Z,17.35
2022-10-21T00:08:25.046Z,15.35
2022-10-21T00:10:56.571Z,19.27
2022-10-21T00:13:26.047Z,13.13
2022-10-21T00:16:01.591Z,16.92
2022-10-21T00:18:30.537Z,16.20
2022-10-21T00:20:58.641Z,17.27
2022-10-21T00:23:27.407Z,15.13
2022-10-21T00:25:59.360Z,19.10
2022-10-21T00:28:28.104Z,17.80
2022-10-21T00:30:58.041Z,13.90
2022-10-21T00:33:27.723Z,16.42
2022-10-21T00:35:57.728Z,16.38
2022-10-21T00:38:26.075Z,14.95
2022-10-21T00:40:55.545Z,14.43
2022-10-21T00:43:25.378Z,15.48
2022-10-21T00:45:58.444Z,17.25
2022-10-21T00:48:33.524Z,15.55
2022-10-21T00:51:05.444Z,13.48
2022-10-21T00:53:36.205Z,15.57
2022-10-21T00:56:15.437Z,12.10
2022-10-21T00:58:47.940Z,15.32
2022-10-21T01:01:19.250Z,13.40
2022-10-21T01:03:49.519Z,12.65
2022-10-21T01:06:19.791Z,12.07
2022-10-21T01:08:47.926Z,17.35
2022-10-21T01:11:18.677Z,11.57
2022-10-21T01:14:00.430Z,13.98
2022-10-21T01:16:37.813Z,12.13
2022-10-21T01:19:29.429Z,10.20
2022-10-21T01:22:05.185Z,10.95
2022-10-21T01:24:54.743Z,14.85
2022-10-21T01:27:41.943Z,13.07
2022-10-21T01:30:38.496Z,9.32
2022-10-21T01:33:34.216Z,10.10
2022-10-21T01:36:10.332Z,13.02
2022-10-21T01:38:45.090Z,11.82
2022-10-21T01:41:19.046Z,10.50
2022-10-21T01:43:52.038Z,12.93
2022-10-21T01:46:28.367Z,12.02
2022-10-21T01:49:00.549Z,10.75
2022-10-21T01:51:29.419Z,16.38
2022-10-21T01:54:03.785Z,12.13
2022-10-21T01:56:33.174Z,14.00
2022-10-21T01:59:03.858Z,13.23
2022-10-21T02:01:35.100Z,10.13
2022-10-21T02:04:05.433Z,12.88
2022-10-21T02:06:33.418Z,11.15
2022-10-21T02:09:01.681Z,14.85
2022-10-21T02:11:30.514Z,11.20
2022-10-21T02:14:02.683Z,13.20
2022-10-21T02:16:37.993Z,16.70
2022-10-21T02:19:12.145Z,12.65
2022-10-21T02:21:40.798Z,10.63
2022-10-21T02:24:14.558Z,9.95
2022-10-21T02:26:42.617Z,14.60
2022-10-21T02:29:11.762Z,9.38
2022-10-21T02:31:52.944Z,14.32
2022-10-21T02:34:30.397Z,13.18
2022-10-21T02:37:09.807Z,10.90
2022-10-21T02:39:44.461Z,11.52
2022-10-21T02:42:18.877Z,12.52
2022-10-21T02:44:46.872Z,12.57
2022-10-21T02:47:16.711Z,12.15
2022-10-21T02:49:45.250Z,10.45
2022-10-21T02:52:13.592Z,12.43
2022-10-21T02:54:41.748Z,12.43
2022-10-21T02:57:09.735Z,11.27
2022-10-21T02:59:37.702Z,10.93
2022-10-21T03:02:06.031Z,10.98
2022-10-21T03:04:35.288Z,11.57
2022-10-21T03:07:03.363Z,12.63
2022-10-21T03:09:31.310Z,10.43
2022-10-21T03:11:59.280Z,10.48
2022-10-21T03:14:27.261Z,15.90
2022-10-21T03:16:55.170Z,11.40
2022-10-21T03:19:23.190Z,11.18
2022-10-21T03:21:52.561Z,10.98
2022-10-21T03:24:28.290Z,12.30
2022-10-21T03:26:57.309Z,13.38
2022-10-21T03:29:25.390Z,12.07
2022-10-21T03:31:53.497Z,15.25
2022-10-21T03:34:21.652Z,14.60
2022-10-21T03:36:49.595Z,15.63
2022-10-21T03:39:19.087Z,16.33
2022-10-21T03:41:47.087Z,15.48
2022-10-21T03:44:15.047Z,11.93
2022-10-21T03:46:42.940Z,11.73
2022-10-21T03:49:18.276Z,11.48
2022-10-21T03:51:48.947Z,12.07
2022-10-21T03:54:19.086Z,17.67
2022-10-21T03:56:47.311Z,13.10
2022-10-21T03:59:15.314Z,14.40
2022-10-21T04:01:43.460Z,15.35
2022-10-21T04:04:11.766Z,12.45
2022-10-21T04:06:39.725Z,14.15
2022-10-21T04:09:07.880Z,13.93
2022-10-21T04:11:39.623Z,12.63
2022-10-21T04:14:11.503Z,13.10
2022-10-21T04:16:42.622Z,11.75
2022-10-21T04:19:16.154Z,11.30
2022-10-21T04:21:44.089Z,14.27
2022-10-21T04:24:12.273Z,12.30
2022-10-21T04:26:42.537Z,14.32
2022-10-21T04:29:10.496Z,10.85
2022-10-21T04:31:38.420Z,12.45
2022-10-21T04:34:06.388Z,12.57
2022-10-21T04:36:35.382Z,14.05
2022-10-21T04:39:03.373Z,9.68
2022-10-21T04:41:31.327Z,12.68
2022-10-21T04:44:01.979Z,10.55
2022-10-21T04:46:29.965Z,10.73
2022-10-21T04:48:57.938Z,8.75
2022-10-21T04:51:25.965Z,15.68
2022-10-21T04:53:53.906Z,10.50
2022-10-21T04:56:21.894Z,11.10
2022-10-21T04:58:51.068Z,15.57
2022-10-21T05:01:20.466Z,11.38
2022-10-21T05:03:48.496Z,12.13
2022-10-21T05:06:16.450Z,11.18
2022-10-21T05:08:44.452Z,11.55
2022-10-21T05:11:12.851Z,13.18
2022-10-21T05:13:40.747Z,12.07
2022-10-21T05:16:09.278Z,9.52
2022-10-21T05:18:38.602Z,10.30
2022-10-21T05:21:07.084Z,10.65
2022-10-21T05:23:35.045Z,11.02
2022-10-21T05:26:03.062Z,11.48
2022-10-21T05:28:31.048Z,10.20
2022-10-21T05:31:01.883Z,11.65
2022-10-21T05:33:29.854Z,11.68
2022-10-21T05:36:01.797Z,10.73
2022-10-21T05:38:29.973Z,10.98
2022-10-21T05:40:58.362Z,10.88
2022-10-21T05:43:27.887Z,11.23
2022-10-21T05:45:58.316Z,11.30
2022-10-21T05:48:26.299Z,10.63
2022-10-21T05:50:55.746Z,9.60
2022-10-21T05:53:25.790Z,9.18
2022-10-21T05:55:57.575Z,9.43
2022-10-21T05:58:26.292Z,12.32
2022-10-21T06:00:55.278Z,11.57
2022-10-21T06:03:23.534Z,9.32
2022-10-21T06:05:51.560Z,11.02
2022-10-21T06:08:19.686Z,10.50
2022-10-21T06:10:48.994Z,8.57
2022-10-21T06:13:16.959Z,13.57
2022-10-21T06:15:50.267Z,10.82
2022-10-21T06:18:19.063Z,10.20
2022-10-21T06:20:47.004Z,13.30
2022-10-21T06:23:16.242Z,9.45
2022-10-21T06:25:44.529Z,12.15
2022-10-21T06:28:13.779Z,9.38
2022-10-21T06:30:41.709Z,10.38
2022-10-21T06:33:10.483Z,12.15
2022-10-21T06:35:38.464Z,11.93
2022-10-21T06:38:06.342Z,8.48
2022-10-21T06:40:34.387Z,9.88
2022-10-21T06:43:02.839Z,12.55
2022-10-21T06:45:32.215Z,8.27
2022-10-21T06:48:00.324Z,10.48
2022-10-21T06:50:28.362Z,13.30
2022-10-21T06:52:56.381Z,9.60
2022-10-21T06:55:24.360Z,10.80
2022-10-21T06:57:52.326Z,14.13
2022-10-21T07:00:20.371Z,10.15
2022-10-21T07:02:49.678Z,10.20
2022-10-21T07:05:17.907Z,14.73
2022-10-21T07:07:45.903Z,8.02
2022-10-21T07:10:14.052Z,12.38
2022-10-21T07:12:41.979Z,10.65
2022-10-21T07:15:10.711Z,8.15
2022-10-21T07:17:39.952Z,10.65
2022-10-21T07:20:10.349Z,8.98
2022-10-21T07:22:38.295Z,9.52
2022-10-21T07:25:08.248Z,9.73
2022-10-21T07:27:36.353Z,9.52
2022-10-21T07:30:04.841Z,6.57
2022-10-21T07:32:32.852Z,7.78
2022-10-21T07:35:01.413Z,10.38
2022-10-21T07:37:30.684Z,14.07
2022-10-21T07:39:58.654Z,8.07
2022-10-21T07:42:28.503Z,7.68
2022-10-21T07:44:59.371Z,9.10
2022-10-21T07:47:27.640Z,10.18
2022-10-21T07:49:55.572Z,8.32
2022-10-21T07:52:23.733Z,9.77
2022-10-21T07:54:53.257Z,6.53
2022-10-21T07:57:21.196Z,7.97
2022-10-21T07:59:49.201Z,5.70
2022-10-21T08:02:17.156Z,9.23
2022-10-21T08:04:45.126Z,9.10
2022-10-21T08:07:13.960Z,6.47
2022-10-21T08:09:42.081Z,10.35
2022-10-21T08:12:14.459Z,9.30
2022-10-21T08:14:43.386Z,11.60
2022-10-21T08:17:11.340Z,5.40
2022-10-21T08:19:39.441Z,8.32
2022-10-21T08:22:07.553Z,10.55
2022-10-21T08:24:39.871Z,8.32
2022-10-21T08:27:11.579Z,7.72
2022-10-21T08:29:40.149Z,8.00
2022-10-21T08:32:08.201Z,7.43
2022-10-21T08:34:36.177Z,12.07
2022-10-21T08:37:04.208Z,6.20
2022-10-21T08:39:32.161Z,10.98
2022-10-21T08:42:11.295Z,8.98
2022-10-21T08:44:49.036Z,7.20
2022-10-21T08:47:22.222Z,8.02
2022-10-21T08:50:00.372Z,7.57
2022-10-21T08:52:38.995Z,7.43
2022-10-21T08:55:11.573Z,8.65
2022-10-21T08:57:39.730Z,5.13
2022-10-21T09:00:17.356Z,11.15
2022-10-21T09:02:57.276Z,6.65
2022-10-21T09:05:35.564Z,11.05
2022-10-21T09:08:13.941Z,8.50
2022-10-21T09:10:57.404Z,12.18
2022-10-21T09:13:51.364Z,9.23
2022-10-21T09:16:26.404Z,9.23
2022-10-21T09:19:06.175Z,8.88
2022-10-21T09:22:05.628Z,12.40
2022-10-21T09:24:52.506Z,11.32
2022-10-21T09:27:31.812Z,10.70
2022-10-21T09:30:10.397Z,12.38
2022-10-21T09:32:41.840Z,9.95
2022-10-21T09:35:16.378Z,12.82
2022-10-21T09:37:48.394Z,13.30
2022-10-21T09:40:18.528Z,9.05
2022-10-21T09:42:49.716Z,12.20
2022-10-21T09:45:23.855Z,10.40
2022-10-21T09:47:58.654Z,10.05
2022-10-21T09:50:28.820Z,8.93
2022-10-21T09:53:02.530Z,12.43
2022-10-21T09:55:32.630Z,12.45
2022-10-21T09:58:02.464Z,13.25
2022-10-21T10:00:45.810Z,14.63
2022-10-21T10:03:31.473Z,11.98
2022-10-21T10:05:59.830Z,5.80
2022-10-21T10:08:34.509Z,11.20
2022-10-21T10:11:04.884Z,7.18
2022-10-21T10:13:32.895Z,5.53
2022-10-21T10:16:26.671Z,11.02
2022-10-21T10:19:15.911Z,9.00
2022-10-21T10:21:44.402Z,10.77
2022-10-21T10:24:18.544Z,11.90
2022-10-21T10:26:47.134Z,14.98
2022-10-21T10:29:25.782Z,18.27
2022-10-21T10:31:58.569Z,15.88
2022-10-21T10:34:32.287Z,14.10
2022-10-21T10:37:09.144Z,15.40
2022-10-21T10:39:40.475Z,14.27
2022-10-21T10:42:09.058Z,18.90
2022-10-21T10:44:40.704Z,16.45
2022-10-21T10:47:19.000Z,15.90
2022-10-21T10:49:48.665Z,14.20
2022-10-21T10:52:21.484Z,16.88
2022-10-21T10:55:10.206Z,17.10
2022-10-21T10:57:45.873Z,17.05
2022-10-21T11:00:26.511Z,13.57
2022-10-21T11:03:01.438Z,14.25
2022-10-21T11:05:36.285Z,17.92
2022-10-21T11:08:12.954Z,12.40
2022-10-21T11:10:46.196Z,13.10
2022-10-21T11:13:17.398Z,11.85
2022-10-21T11:16:00.918Z,13.57
2022-10-21T11:18:35.539Z,15.63
2022-10-21T11:21:20.493Z,12.95
2022-10-21T11:24:16.316Z,12.75
2022-10-21T11:26:54.199Z,9.90
2022-10-21T11:29:35.521Z,13.20
2022-10-21T11:32:18.928Z,11.88
2022-10-21T11:35:12.196Z,13.65
2022-10-21T11:37:55.560Z,10.85
2022-10-21T11:40:33.711Z,13.07
2022-10-21T11:43:12.721Z,11.43
2022-10-21T11:45:53.760Z,12.25
2022-10-21T11:48:34.858Z,12.63
2022-10-21T11:51:16.467Z,13.60
2022-10-21T11:53:59.762Z,7.53
2022-10-21T11:56:38.476Z,9.38
2022-10-21T11:59:21.848Z,9.82
2022-10-21T12:02:01.765Z,7.43
2022-10-21T12:04:35.502Z,9.52
2022-10-21T12:07:14.262Z,8.23
2022-10-21T12:09:51.592Z,9.93
2022-10-21T12:12:23.623Z,12.95
2022-10-21T12:14:57.610Z,9.23
2022-10-21T12:17:26.618Z,7.55
2022-10-21T12:19:59.570Z,9.27
2022-10-21T12:22:30.098Z,12.40
2022-10-21T12:25:08.516Z,8.90
2022-10-21T12:27:42.833Z,9.82
2022-10-21T12:30:17.777Z,6.97
2022-10-21T12:32:54.088Z,9.30
2022-10-21T12:35:29.079Z,10.38
2022-10-21T12:38:08.524Z,10.20
2022-10-21T12:40:40.643Z,6.65
2022-10-21T12:43:23.775Z,6.95
2022-10-21T12:46:07.824Z,6.82
2022-10-21T12:48:39.329Z,7.03
2022-10-21T12:51:18.115Z,5.75
2022-10-21T12:56:33.101Z,6.90
2022-10-21T12:59:05.051Z,8.35
2022-10-21T13:01:45.147Z,4.18
2022-10-21T13:04:47.398Z,8.90
2022-10-21T13:07:38.157Z,10.15
2022-10-21T13:10:35.290Z,9.85
2022-10-21T13:13:39.677Z,5.88
2022-10-21T13:16:37.219Z,6.32
2022-10-21T13:19:07.020Z,6.95
2022-10-21T13:21:38.449Z,6.55
2022-10-21T13:24:29.401Z,5.15
2022-10-21T13:26:58.903Z,4.32
2022-10-21T13:29:33.524Z,6.00
2022-10-21T13:32:24.018Z,8.07
2022-10-21T13:34:58.521Z,5.88
2022-10-21T13:37:30.139Z,8.73
2022-10-21T13:39:59.470Z,6.20
2022-10-21T13:42:34.214Z,7.25
2022-10-21T13:45:05.905Z,5.97
2022-10-21T13:47:36.640Z,7.03
2022-10-21T13:50:14.257Z,3.53
2022-10-21T13:52:44.322Z,4.80
2022-10-21T13:55:21.001Z,3.42
2022-10-21T13:57:50.711Z,3.38
2022-10-21T14:00:23.098Z,2.80
2022-10-21T14:02:54.432Z,4.95
2022-10-21T14:05:29.776Z,9.73
2022-10-21T14:07:57.977Z,3.45
2022-10-21T14:10:28.824Z,4.35
2022-10-21T14:15:36.478Z,5.13
2022-10-21T14:18:07.115Z,4.05
2022-10-21T14:20:37.243Z,4.70
2022-10-21T14:23:09.770Z,3.72
2022-10-21T14:25:39.557Z,2.90
2022-10-21T14:28:08.189Z,1.95
2022-10-21T14:30:37.820Z,2.83
2022-10-21T14:33:08.481Z,4.93
2022-10-21T14:35:36.457Z,4.88
2022-10-21T14:38:25.380Z,3.28
2022-10-21T14:40:59.948Z,3.50
2022-10-21T14:43:33.879Z,5.95
2022-10-21T14:46:04.861Z,3.08
2022-10-21T14:48:37.119Z,3.63
2022-10-21T14:51:08.441Z,3.63
2022-10-21T14:53:38.264Z,3.38
2022-10-21T14:56:07.753Z,2.80
2022-10-21T14:58:38.597Z,2.92
2022-10-21T15:01:13.068Z,3.88
2022-10-21T15:03:44.114Z,2.25
2022-10-21T15:06:14.856Z,2.72
2022-10-21T15:08:45.117Z,1.92
2022-10-21T15:11:23.262Z,2.70
2022-10-21T15:14:00.043Z,2.95
2022-10-21T15:16:30.492Z,3.20
2022-10-21T15:19:06.688Z,3.72
2022-10-21T15:21:38.475Z,2.95
2022-10-21T15:24:07.546Z,4.78
2022-10-21T15:26:38.705Z,2.60
2022-10-21T15:29:14.686Z,2.85
2022-10-21T15:31:43.255Z,3.58
2022-10-21T15:34:16.010Z,2.63
2022-10-21T15:36:44.446Z,7.40
2022-10-21T15:39:13.061Z,4.13
2022-10-21T15:41:41.457Z,3.38
2022-10-21T15:44:19.677Z,3.33
2022-10-21T15:46:50.129Z,3.95
2022-10-21T15:49:21.976Z,8.20
2022-10-21T15:51:51.233Z,6.68
2022-10-21T15:54:20.385Z,3.10
2022-10-21T15:56:51.136Z,1.90
2022-10-21T15:59:21.480Z,3.58
2022-10-21T16:01:50.647Z,2.92
2022-10-21T16:04:20.956Z,1.88
2022-10-21T16:06:49.790Z,2.88
2022-10-21T16:09:21.024Z,5.25
2022-10-21T16:11:59.050Z,1.85
2022-10-21T16:14:29.610Z,1.63
2022-10-21T16:16:59.114Z,3.63
2022-10-21T16:19:28.656Z,3.05
2022-10-21T16:21:57.632Z,3.75
2022-10-21T16:24:25.676Z,3.92
2022-10-21T16:26:53.587Z,3.75
2022-10-21T16:29:23.553Z,5.15
2022-10-21T16:31:52.141Z,6.50
2022-10-21T16:34:20.792Z,2.80
2022-10-21T16:36:50.095Z,2.30
2022-10-21T16:39:20.067Z,6.78
2022-10-21T16:41:48.029Z,2.60
2022-10-21T16:44:16.033Z,4.70
2022-10-21T16:46:49.901Z,4.45
2022-10-21T16:49:22.710Z,1.85
2022-10-21T16:51:53.409Z,3.95
2022-10-21T16:54:22.909Z,3.38
2022-10-21T16:56:53.389Z,2.67
2022-10-21T16:59:23.462Z,5.13
2022-10-21T17:01:51.880Z,4.55
2022-10-21T17:04:19.808Z,4.72
2022-10-21T17:06:48.189Z,5.60
2022-10-21T17:09:17.661Z,6.32
2022-10-21T17:11:46.474Z,4.18
2022-10-21T17:14:17.012Z,6.18
2022-10-21T17:16:45.394Z,5.43
2022-10-21T17:19:13.614Z,4.22
2022-10-21T17:21:41.767Z,6.07
2022-10-21T17:24:14.416Z,3.05
2022-10-21T17:26:43.813Z,3.35
2022-10-21T17:29:12.419Z,4.97
2022-10-21T17:31:41.531Z,3.95
2022-10-21T17:34:26.436Z,4.60
2022-10-21T17:36:54.654Z,2.35
2022-10-21T17:39:23.169Z,5.35
2022-10-21T17:41:52.680Z,2.75
2022-10-21T17:44:20.986Z,2.92
2022-10-21T17:46:51.783Z,2.42
2022-10-21T17:49:19.854Z,3.50
2022-10-21T17:51:49.117Z,6.57
2022-10-21T17:54:18.007Z,4.05
2022-10-21T17:56:46.175Z,5.25
2022-10-21T17:59:15.492Z,5.32
2022-10-21T18:01:45.145Z,5.47
2022-10-21T18:04:13.348Z,6.65
2022-10-21T18:06:41.739Z,3.90
2022-10-21T18:09:09.780Z,6.25
2022-10-21T18:11:38.271Z,5.38
2022-10-21T18:14:06.457Z,6.28
2022-10-21T18:16:36.689Z,3.80
2022-10-21T18:19:05.115Z,2.78
2022-10-21T18:21:33.084Z,5.47
2022-10-21T18:24:01.009Z,4.00
2022-10-21T18:26:32.036Z,3.95
2022-10-21T18:29:02.698Z,3.42
2022-10-21T18:31:32.846Z,2.92
2022-10-21T18:34:05.146Z,2.42
2022-10-21T18:36:34.257Z,5.00
2022-10-21T18:39:02.582Z,3.35
2022-10-21T18:41:30.603Z,4.70
2022-10-21T18:44:01.644Z,5.68
2022-10-21T18:46:32.824Z,4.15
2022-10-21T18:49:07.081Z,6.97
2022-10-21T18:51:35.243Z,2.88
2022-10-21T18:54:03.199Z,3.55
2022-10-21T18:56:31.356Z,3.17
2022-10-21T18:59:00.186Z,3.45
2022-10-21T19:01:28.253Z,6.35
2022-10-21T19:03:56.668Z,4.28
2022-10-21T19:06:36.142Z,5.97
2022-10-21T19:09:07.309Z,2.75
2022-10-21T19:11:37.062Z,2.72
2022-10-21T19:14:07.288Z,4.03
2022-10-21T19:16:38.138Z,4.68
2022-10-21T19:19:07.664Z,4.65
2022-10-21T19:21:39.014Z,4.47
2022-10-21T19:24:07.878Z,4.22
2022-10-21T19:26:38.866Z,3.15
2022-10-21T19:29:08.842Z,4.10
2022-10-21T19:31:38.615Z,3.15
2022-10-21T19:34:07.075Z,2.75
2022-10-21T19:36:36.527Z,5.00
2022-10-21T19:39:04.846Z,2.53
2022-10-21T19:41:32.802Z,2.67
2022-10-21T19:44:01.126Z,3.90
2022-10-21T19:46:31.222Z,3.70
2022-10-21T19:49:02.151Z,4.43
2022-10-21T19:51:35.403Z,4.85
2022-10-21T19:54:06.444Z,2.90
2022-10-21T19:56:34.773Z,3.85
2022-10-21T19:59:06.384Z,2.78
2022-10-21T20:01:35.420Z,4.10
2022-10-21T20:04:07.830Z,3.17
2022-10-21T20:06:37.874Z,4.68
2022-10-21T20:09:10.165Z,2.72
2022-10-21T20:11:38.717Z,2.53
2022-10-21T20:14:11.008Z,1.80
2022-10-21T20:16:42.297Z,4.32
2022-10-21T20:19:12.538Z,3.40
2022-10-21T20:21:40.939Z,6.57
2022-10-21T20:24:13.940Z,1.90
2022-10-21T20:26:42.689Z,6.65
2022-10-21T20:29:11.567Z,5.18
2022-10-21T20:31:42.732Z,1.83
2022-10-21T20:34:13.471Z,1.67
2022-10-21T20:36:41.560Z,1.92
2022-10-21T20:39:10.930Z,4.50
2022-10-21T20:41:38.869Z,4.65
2022-10-21T20:44:09.557Z,1.92
2022-10-21T20:46:37.861Z,3.63
2022-10-21T20:49:07.401Z,1.98
2022-10-21T20:51:37.911Z,2.88
2022-10-21T20:54:07.937Z,1.10
2022-10-21T20:56:40.189Z,1.52
2022-10-21T20:59:10.963Z,2.33
2022-10-21T21:01:42.069Z,3.03
2022-10-21T21:04:11.805Z,1.40
2022-10-21T21:06:41.921Z,3.38
2022-10-21T21:12:02.913Z,1.60
2022-10-21T21:14:30.955Z,2.95
2022-10-21T21:16:58.885Z,1.48
2022-10-21T21:19:26.942Z,1.63
2022-10-21T21:21:54.865Z,2.55
2022-10-21T21:24:22.782Z,1.90
2022-10-21T21:26:50.928Z,1.35
2022-10-21T21:29:22.853Z,1.35
2022-10-21T21:31:50.851Z,1.92
2022-10-21T21:34:32.184Z,2.35
2022-10-21T21:37:03.525Z,2.15
2022-10-21T21:39:33.422Z,3.55
2022-10-21T21:42:01.632Z,2.85
2022-10-21T21:44:30.939Z,2.50
2022-10-21T21:46:59.115Z,5.50
2022-10-21T21:49:27.225Z,3.60
2022-10-21T21:51:57.784Z,5.00
2022-10-21T21:54:26.852Z,2.65
2022-10-21T21:57:16.001Z,3.97
2022-10-21T21:59:44.166Z,2.42
2022-10-21T22:02:12.107Z,2.00
2022-10-21T22:04:40.497Z,4.10
2022-10-21T22:07:08.419Z,2.08
2022-10-21T22:09:39.241Z,2.30
2022-10-21T22:12:07.425Z,3.40
2022-10-21T22:14:35.661Z,2.50
2022-10-21T22:17:04.977Z,2.72
2022-10-21T22:19:33.174Z,1.75
2022-10-21T22:22:01.124Z,3.95
2022-10-21T22:24:31.513Z,2.75
2022-10-21T22:26:59.666Z,3.20
2022-10-21T22:29:28.182Z,4.00
2022-10-21T22:31:56.285Z,8.40
2022-10-21T22:34:25.546Z,3.63
2022-10-21T22:36:53.597Z,4.60
2022-10-21T22:39:21.492Z,4.22
2022-10-21T22:41:49.477Z,4.30
2022-10-21T22:44:17.426Z,6.97
2022-10-21T22:46:45.402Z,6.03
2022-10-21T22:49:13.648Z,5.13
2022-10-21T22:51:43.012Z,2.85
2022-10-21T22:54:29.688Z,10.23
2022-10-21T22:56:59.709Z,3.53
2022-10-21T22:59:28.834Z,1.70
2022-10-21T23:01:56.776Z,3.65
2022-10-21T23:04:24.741Z,4.22
2022-10-21T23:06:54.028Z,3.38
2022-10-21T23:09:22.193Z,6.15
2022-10-21T23:11:50.223Z,5.05
2022-10-21T23:14:18.100Z,3.70
2022-10-21T23:16:46.017Z,5.47
2022-10-21T23:19:13.938Z,3.30
2022-10-21T23:21:42.365Z,5.00
2022-10-21T23:24:18.668Z,4.18
2022-10-21T23:26:46.692Z,3.47
2022-10-21T23:29:14.609Z,3.55
2022-10-21T23:31:42.731Z,2.55
2022-10-21T23:34:11.046Z,8.20
2022-10-21T23:36:39.029Z,5.78
2022-10-21T23:39:07.201Z,2.83
2022-10-21T23:41:39.138Z,1.80
2022-10-21T23:44:07.205Z,3.10
2022-10-21T23:46:35.145Z,3.85
2022-10-21T23:49:03.075Z,3.42
2022-10-21T23:51:32.512Z,3.85
2022-10-21T23:54:00.432Z,3.05
2022-10-21T23:56:28.349Z,3.33
2022-10-21T23:59:01.013Z,4.43
