createdAt,value
2023-07-25T00:01:26.483Z,8.50
2023-07-25T00:03:53.242Z,10.02
2023-07-25T00:06:20.003Z,12.00
2023-07-25T00:08:46.713Z,9.47
2023-07-25T00:11:14.882Z,11.30
2023-07-25T00:13:41.806Z,10.93
2023-07-25T00:16:08.476Z,13.18
2023-07-25T00:18:37.875Z,8.30
2023-07-25T00:21:04.410Z,9.53
2023-07-25T00:23:32.557Z,10.15
2023-07-25T00:25:59.353Z,11.13
2023-07-25T00:28:25.946Z,7.97
2023-07-25T00:30:52.506Z,7.35
2023-07-25T00:33:20.579Z,9.53
2023-07-25T00:35:54.173Z,6.90
2023-07-25T00:38:20.738Z,7.78
2023-07-25T00:40:47.935Z,8.43
2023-07-25T00:43:14.831Z,8.65
2023-07-25T00:45:41.606Z,9.83
2023-07-25T00:48:08.169Z,7.47
2023-07-25T00:50:34.688Z,7.95
2023-07-25T00:53:02.724Z,8.90
2023-07-25T00:55:30.516Z,9.10
2023-07-25T00:57:57.065Z,8.97
2023-07-25T01:00:23.705Z,9.35
2023-07-25T01:02:50.434Z,8.18
2023-07-25T01:05:17.211Z,8.00
2023-07-25T01:07:44.135Z,7.65
2023-07-25T01:10:10.817Z,8.70
2023-07-25T01:12:37.384Z,8.38
2023-07-25T01:15:04.498Z,12.65
2023-07-25T01:17:33.069Z,9.30
2023-07-25T01:20:00.476Z,7.90
2023-07-25T01:22:27.967Z,9.37
2023-07-25T01:24:55.971Z,8.52
2023-07-25T01:27:23.480Z,8.25
2023-07-25T01:29:50.221Z,10.02
2023-07-25T01:32:19.389Z,9.90
2023-07-25T01:34:45.972Z,8.23
2023-07-25T01:37:12.874Z,9.60
2023-07-25T01:39:39.563Z,9.63
2023-07-25T01:42:06.313Z,13.25
2023-07-25T01:44:32.962Z,9.35
2023-07-25T01:46:59.453Z,12.97
2023-07-25T01:49:26.034Z,11.65
2023-07-25T01:51:52.621Z,12.07
2023-07-25T01:54:19.297Z,12.57
2023-07-25T01:56:48.984Z,12.05
2023-07-25T01:59:38.402Z,11.80
2023-07-25T02:02:05.267Z,12.43
2023-07-25T02:04:32.021Z,12.95
2023-07-25T02:06:58.682Z,10.18
2023-07-25T02:09:25.276Z,14.63
2023-07-25T02:11:51.922Z,14.60
2023-07-25T02:14:18.508Z,10.73
2023-07-25T02:16:45.224Z,14.00
2023-07-25T02:19:11.984Z,11.18
2023-07-25T02:21:38.600Z,12.07
2023-07-25T02:24:05.448Z,10.23
2023-07-25T02:26:32.596Z,14.32
2023-07-25T02:28:59.224Z,12.38
2023-07-25T02:31:25.925Z,12.85
2023-07-25T02:33:54.959Z,14.10
2023-07-25T02:36:21.556Z,10.40
2023-07-25T02:38:48.182Z,14.30
2023-07-25T02:41:14.739Z,11.80
2023-07-25T02:43:41.414Z,12.18
2023-07-25T02:46:08.101Z,11.00
2023-07-25T02:48:34.791Z,13.90
2023-07-25T02:51:01.537Z,11.63
2023-07-25T02:53:28.095Z,14.55
2023-07-25T02:55:57.973Z,12.75
2023-07-25T02:58:24.731Z,13.48
2023-07-25T03:00:51.706Z,11.50
2023-07-25T03:03:18.366Z,10.25
2023-07-25T03:05:45.092Z,15.35
2023-07-25T03:08:11.974Z,11.20
2023-07-25T03:10:38.740Z,11.52
2023-07-25T03:13:05.593Z,10.97
2023-07-25T03:15:32.201Z,10.45
2023-07-25T03:17:58.799Z,11.15
2023-07-25T03:20:25.432Z,10.07
2023-07-25T03:22:52.093Z,11.98
2023-07-25T03:25:18.850Z,10.90
2023-07-25T03:27:45.577Z,12.07
2023-07-25T03:30:12.326Z,13.57
2023-07-25T03:32:38.937Z,8.68
2023-07-25T03:35:06.359Z,10.25
2023-07-25T03:37:33.046Z,12.37
2023-07-25T03:39:59.652Z,12.40
2023-07-25T03:42:26.316Z,9.43
2023-07-25T03:44:53.458Z,13.43
2023-07-25T03:47:20.090Z,9.80
2023-07-25T03:49:47.068Z,10.73
2023-07-25T03:52:13.624Z,10.57
2023-07-25T03:54:40.177Z,12.10
2023-07-25T03:57:07.228Z,10.63
2023-07-25T03:59:33.865Z,10.38
2023-07-25T04:02:00.485Z,9.97
2023-07-25T04:04:27.952Z,12.15
2023-07-25T04:06:54.601Z,10.60
2023-07-25T04:09:21.351Z,10.77
2023-07-25T04:11:48.009Z,12.85
2023-07-25T04:14:14.971Z,10.73
2023-07-25T04:16:41.631Z,10.85
2023-07-25T04:19:08.268Z,11.00
2023-07-25T04:21:34.908Z,11.98
2023-07-25T04:24:01.625Z,11.52
2023-07-25T04:26:28.384Z,9.93
2023-07-25T04:28:55.158Z,10.68
2023-07-25T04:31:21.760Z,10.88
2023-07-25T04:33:48.474Z,12.93
2023-07-25T04:36:15.248Z,10.85
2023-07-25T04:38:42.198Z,11.87
2023-07-25T04:41:08.883Z,11.63
2023-07-25T04:43:35.553Z,9.20
2023-07-25T04:46:02.290Z,10.02
2023-07-25T04:48:29.012Z,8.57
2023-07-25T04:50:55.592Z,11.40
2023-07-25T04:53:22.196Z,11.93
2023-07-25T04:55:48.923Z,8.13
2023-07-25T04:58:15.643Z,14.38
2023-07-25T05:00:42.403Z,13.50
2023-07-25T05:03:09.077Z,10.97
2023-07-25T05:05:36.630Z,10.75
2023-07-25T05:08:03.388Z,8.88
2023-07-25T05:10:30.246Z,9.27
2023-07-25T05:12:56.975Z,11.02
2023-07-25T05:15:24.660Z,10.67
2023-07-25T05:17:51.348Z,10.10
2023-07-25T05:20:18.196Z,8.88
2023-07-25T05:22:44.929Z,7.78
2023-07-25T05:25:11.565Z,8.70
2023-07-25T05:27:38.190Z,8.53
2023-07-25T05:30:06.011Z,8.88
2023-07-25T05:32:33.843Z,8.80
2023-07-25T05:35:02.357Z,8.48
2023-07-25T05:37:39.393Z,8.25
2023-07-25T05:40:06.873Z,7.97
2023-07-25T05:42:33.720Z,10.27
2023-07-25T05:45:01.065Z,6.88
2023-07-25T05:47:29.239Z,8.27
2023-07-25T05:49:56.575Z,8.98
2023-07-25T05:52:23.287Z,6.77
2023-07-25T05:54:50.940Z,8.13
2023-07-25T05:57:17.696Z,9.65
2023-07-25T05:59:44.981Z,6.38
2023-07-25T06:02:12.376Z,8.95
2023-07-25T06:04:39.840Z,6.77
2023-07-25T06:07:07.255Z,6.82
2023-07-25T06:10:01.684Z,7.55
2023-07-25T06:12:28.373Z,8.48
2023-07-25T06:14:55.100Z,5.30
2023-07-25T06:17:21.826Z,6.33
2023-07-25T06:19:49.384Z,5.93
2023-07-25T06:22:16.713Z,7.05
2023-07-25T06:24:43.740Z,8.27
2023-07-25T06:27:11.496Z,6.05
2023-07-25T06:29:38.062Z,7.37
2023-07-25T06:32:05.013Z,6.10
2023-07-25T06:34:31.663Z,7.25
2023-07-25T06:36:59.081Z,7.05
2023-07-25T06:39:25.682Z,8.18
2023-07-25T06:41:52.449Z,6.63
2023-07-25T06:44:20.891Z,9.85
2023-07-25T06:46:48.004Z,6.10
2023-07-25T06:49:14.832Z,6.15
2023-07-25T06:51:41.682Z,6.13
2023-07-25T06:54:08.456Z,6.03
2023-07-25T06:56:35.015Z,5.43
2023-07-25T06:59:01.668Z,5.43
2023-07-25T07:01:29.513Z,5.72
2023-07-25T07:03:56.690Z,6.10
2023-07-25T07:06:23.539Z,4.77
2023-07-25T07:08:50.441Z,5.72
2023-07-25T07:11:18.947Z,5.72
2023-07-25T07:13:45.555Z,5.50
2023-07-25T07:16:12.503Z,4.90
2023-07-25T07:18:40.036Z,6.70
2023-07-25T07:21:06.976Z,4.60
2023-07-25T07:23:35.586Z,6.05
2023-07-25T07:26:02.192Z,5.60
2023-07-25T07:28:28.933Z,6.05
2023-07-25T07:30:55.552Z,5.40
2023-07-25T07:33:22.435Z,7.05
2023-07-25T07:35:49.043Z,5.82
2023-07-25T07:38:15.648Z,6.00
2023-07-25T07:40:42.470Z,6.78
2023-07-25T07:43:09.156Z,5.13
2023-07-25T07:45:35.872Z,6.03
2023-07-25T07:48:02.563Z,6.35
2023-07-25T07:50:34.075Z,8.10
2023-07-25T07:53:00.921Z,7.60
2023-07-25T07:55:28.222Z,6.63
2023-07-25T07:57:54.876Z,5.47
2023-07-25T08:00:21.541Z,5.85
2023-07-25T08:02:48.498Z,6.78
2023-07-25T08:05:15.188Z,4.75
2023-07-25T08:07:42.556Z,5.50
2023-07-25T08:10:10.015Z,6.53
2023-07-25T08:12:37.111Z,5.90
2023-07-25T08:15:04.520Z,6.72
2023-07-25T08:17:31.216Z,6.15
2023-07-25T08:19:57.902Z,5.77
2023-07-25T08:22:24.541Z,6.05
2023-07-25T08:24:53.252Z,5.28
2023-07-25T08:27:20.029Z,7.07
2023-07-25T08:29:46.798Z,5.95
2023-07-25T08:32:14.465Z,5.80
2023-07-25T08:34:41.518Z,5.43
2023-07-25T08:37:08.467Z,5.82
2023-07-25T08:39:35.271Z,5.05
2023-07-25T08:42:08.018Z,5.45
2023-07-25T08:44:36.419Z,5.67
2023-07-25T08:47:22.347Z,5.60
2023-07-25T08:49:53.795Z,5.43
2023-07-25T08:52:21.596Z,6.00
2023-07-25T08:54:50.307Z,5.88
2023-07-25T08:57:17.739Z,6.13
2023-07-25T08:59:44.866Z,6.30
2023-07-25T09:02:12.474Z,6.78
2023-07-25T09:04:39.621Z,6.50
2023-07-25T09:07:07.065Z,6.40
2023-07-25T09:09:33.944Z,5.60
2023-07-25T09:12:00.650Z,4.22
2023-07-25T09:14:27.944Z,6.28
2023-07-25T09:16:54.998Z,5.57
2023-07-25T09:19:22.013Z,6.72
2023-07-25T09:21:50.057Z,5.87
2023-07-25T09:24:17.110Z,4.78
2023-07-25T09:26:51.189Z,4.90
2023-07-25T09:29:18.929Z,5.47
2023-07-25T09:31:47.437Z,5.20
2023-07-25T09:34:17.374Z,5.97
2023-07-25T09:36:48.813Z,5.95
2023-07-25T09:39:16.523Z,5.53
2023-07-25T09:41:44.218Z,6.55
2023-07-25T09:44:10.934Z,6.10
2023-07-25T09:46:37.653Z,5.80
2023-07-25T09:49:04.937Z,5.63
2023-07-25T09:51:32.769Z,4.68
2023-07-25T09:53:59.683Z,4.53
2023-07-25T09:56:27.838Z,5.47
2023-07-25T10:01:25.428Z,5.10
2023-07-25T10:03:53.415Z,4.03
2023-07-25T10:06:20.462Z,4.88
2023-07-25T10:08:48.335Z,6.13
2023-07-25T10:11:15.071Z,6.43
2023-07-25T10:13:43.081Z,5.90
2023-07-25T10:16:11.679Z,5.75
2023-07-25T10:18:38.576Z,4.50
2023-07-25T10:21:05.455Z,4.72
2023-07-25T10:23:37.483Z,4.83
2023-07-25T10:26:12.400Z,5.32
2023-07-25T10:28:39.226Z,6.18
2023-07-25T10:31:22.516Z,5.30
2023-07-25T10:33:59.408Z,4.50
2023-07-25T10:36:26.608Z,5.47
2023-07-25T10:39:04.689Z,6.65
2023-07-25T10:41:31.740Z,4.65
2023-07-25T10:44:03.356Z,5.25
2023-07-25T10:46:32.678Z,4.65
2023-07-25T10:49:01.638Z,5.53
2023-07-25T10:51:47.162Z,8.55
2023-07-25T10:54:13.828Z,6.50
2023-07-25T10:56:41.478Z,5.18
2023-07-25T10:59:13.044Z,5.55
2023-07-25T11:01:45.440Z,5.93
2023-07-25T11:04:28.482Z,4.57
2023-07-25T11:07:00.496Z,5.75
2023-07-25T11:09:27.840Z,5.15
2023-07-25T11:11:55.607Z,6.07
2023-07-25T11:14:23.285Z,4.80
2023-07-25T11:16:52.314Z,5.75
2023-07-25T11:19:20.346Z,6.18
2023-07-25T11:21:47.469Z,5.30
2023-07-25T11:24:14.374Z,5.15
2023-07-25T11:26:41.528Z,6.03
2023-07-25T11:29:11.553Z,6.97
2023-07-25T11:31:42.990Z,5.07
2023-07-25T11:34:11.839Z,5.30
2023-07-25T11:36:40.153Z,5.10
2023-07-25T11:39:08.628Z,6.50
2023-07-25T11:41:39.684Z,7.15
2023-07-25T11:44:14.647Z,5.82
2023-07-25T11:46:44.369Z,4.32
2023-07-25T11:49:20.209Z,4.72
2023-07-25T11:51:53.333Z,4.80
2023-07-25T11:54:20.571Z,4.90
2023-07-25T11:56:47.331Z,5.57
2023-07-25T11:59:14.218Z,5.85
2023-07-25T12:01:40.889Z,4.75
2023-07-25T12:04:16.867Z,5.43
2023-07-25T12:06:43.864Z,5.40
2023-07-25T12:09:10.545Z,5.03
2023-07-25T12:11:44.588Z,5.47
2023-07-25T12:14:13.512Z,5.22
2023-07-25T12:16:45.604Z,5.63
2023-07-25T12:19:14.365Z,5.40
2023-07-25T12:21:45.494Z,5.68
2023-07-25T12:24:16.572Z,6.32
2023-07-25T12:26:55.333Z,4.47
2023-07-25T12:29:25.903Z,5.80
2023-07-25T12:31:53.920Z,4.95
2023-07-25T12:34:21.861Z,6.28
2023-07-25T12:36:51.579Z,5.63
2023-07-25T12:39:18.479Z,5.50
2023-07-25T12:41:46.006Z,6.53
2023-07-25T12:44:13.110Z,5.60
2023-07-25T12:46:40.431Z,5.75
2023-07-25T12:49:08.682Z,5.45
2023-07-25T12:51:35.774Z,5.07
2023-07-25T12:54:03.344Z,5.33
2023-07-25T12:56:30.877Z,4.57
2023-07-25T12:58:57.862Z,5.68
2023-07-25T13:01:25.251Z,5.38
2023-07-25T13:03:52.206Z,5.00
2023-07-25T13:06:19.104Z,5.23
2023-07-25T13:08:45.679Z,5.60
2023-07-25T13:11:12.810Z,5.47
2023-07-25T13:13:39.498Z,6.78
2023-07-25T13:16:07.616Z,4.95
2023-07-25T13:18:34.331Z,6.60
2023-07-25T13:21:02.067Z,4.63
2023-07-25T13:23:28.814Z,5.60
2023-07-25T13:25:55.518Z,6.18
2023-07-25T13:28:22.292Z,5.32
2023-07-25T13:30:48.966Z,7.10
2023-07-25T13:33:15.613Z,5.00
2023-07-25T13:35:42.271Z,6.00
2023-07-25T13:38:08.909Z,6.25
2023-07-25T13:40:35.668Z,4.53
2023-07-25T13:43:02.875Z,7.97
2023-07-25T13:45:45.673Z,4.90
2023-07-25T13:48:17.743Z,7.15
2023-07-25T13:50:52.740Z,4.95
2023-07-25T13:53:21.136Z,7.80
2023-07-25T13:55:47.818Z,6.70
2023-07-25T13:58:23.689Z,4.80
2023-07-25T14:00:51.125Z,5.82
2023-07-25T14:03:17.775Z,5.80
2023-07-25T14:05:44.680Z,5.25
2023-07-25T14:08:11.669Z,4.37
2023-07-25T14:10:38.463Z,5.38
2023-07-25T14:13:05.990Z,5.10
2023-07-25T14:15:33.518Z,5.07
2023-07-25T14:18:01.484Z,5.82
2023-07-25T14:20:29.069Z,4.90
2023-07-25T14:22:56.026Z,4.45
2023-07-25T14:25:22.899Z,4.63
2023-07-25T14:27:50.182Z,5.75
2023-07-25T14:30:17.142Z,4.40
2023-07-25T14:32:43.877Z,4.83
2023-07-25T14:35:10.622Z,4.32
2023-07-25T14:37:53.645Z,4.45
2023-07-25T14:40:22.549Z,5.35
2023-07-25T14:42:49.288Z,5.05
2023-07-25T14:45:16.270Z,5.20
2023-07-25T14:47:43.287Z,4.97
2023-07-25T14:50:10.505Z,5.78
2023-07-25T14:52:37.184Z,5.35
2023-07-25T14:55:03.973Z,4.82
2023-07-25T14:57:31.576Z,5.53
2023-07-25T14:59:58.335Z,4.75
2023-07-25T15:02:25.131Z,5.65
2023-07-25T15:04:52.057Z,4.65
2023-07-25T15:07:18.732Z,5.60
2023-07-25T15:09:45.524Z,5.80
2023-07-25T15:12:12.253Z,5.72
2023-07-25T15:14:39.262Z,5.15
2023-07-25T15:17:06.069Z,4.72
2023-07-25T15:19:32.989Z,6.53
2023-07-25T15:21:59.625Z,4.30
2023-07-25T15:24:26.331Z,5.40
2023-07-25T15:26:53.326Z,4.45
2023-07-25T15:29:20.013Z,4.65
2023-07-25T15:31:48.346Z,4.70
2023-07-25T15:34:14.994Z,6.03
2023-07-25T15:36:43.404Z,5.10
2023-07-25T15:39:12.261Z,7.22
2023-07-25T15:41:39.408Z,5.22
2023-07-25T15:44:06.053Z,5.28
2023-07-25T15:46:32.690Z,4.87
2023-07-25T15:48:59.413Z,5.40
2023-07-25T15:51:26.203Z,5.43
2023-07-25T15:53:52.850Z,7.35
2023-07-25T15:56:19.481Z,5.28
2023-07-25T15:58:47.976Z,6.97
2023-07-25T16:01:14.954Z,5.15
2023-07-25T16:03:46.419Z,6.45
2023-07-25T16:06:13.610Z,5.47
2023-07-25T16:08:40.248Z,4.68
2023-07-25T16:11:06.945Z,4.40
2023-07-25T16:13:40.117Z,13.75
2023-07-25T16:16:07.297Z,6.65
2023-07-25T16:18:34.323Z,4.72
2023-07-25T16:21:01.048Z,6.25
2023-07-25T16:23:27.714Z,5.57
2023-07-25T16:25:57.610Z,5.10
2023-07-25T16:28:24.350Z,5.40
2023-07-25T16:30:53.003Z,5.53
2023-07-25T16:33:22.483Z,5.95
2023-07-25T16:35:49.062Z,4.87
2023-07-25T16:38:16.722Z,5.72
2023-07-25T16:40:44.101Z,5.15
2023-07-25T16:43:10.857Z,5.90
2023-07-25T16:45:37.588Z,6.78
2023-07-25T16:48:04.634Z,5.83
2023-07-25T16:50:31.800Z,5.22
2023-07-25T16:52:58.579Z,4.30
2023-07-25T16:55:25.132Z,6.18
2023-07-25T16:57:51.789Z,5.78
2023-07-25T17:00:18.739Z,6.43
2023-07-25T17:02:45.430Z,5.53
2023-07-25T17:05:13.211Z,5.30
2023-07-25T17:07:40.397Z,5.65
2023-07-25T17:10:07.509Z,5.38
2023-07-25T17:12:34.101Z,4.83
2023-07-25T17:15:00.739Z,5.03
2023-07-25T17:17:28.068Z,5.50
2023-07-25T17:19:54.855Z,5.03
2023-07-25T17:22:21.654Z,5.20
2023-07-25T17:24:48.332Z,5.77
2023-07-25T17:27:15.524Z,5.80
2023-07-25T17:29:42.120Z,5.05
2023-07-25T17:32:08.788Z,6.25
2023-07-25T17:34:35.412Z,4.78
2023-07-25T17:37:02.051Z,5.30
2023-07-25T17:39:28.723Z,8.68
2023-07-25T17:41:55.289Z,5.65
2023-07-25T17:44:22.116Z,6.47
2023-07-25T17:46:48.746Z,5.57
2023-07-25T17:49:15.379Z,5.63
2023-07-25T17:51:42.120Z,4.90
2023-07-25T17:54:08.843Z,7.45
2023-07-25T17:56:35.484Z,5.70
2023-07-25T17:59:02.117Z,5.95
2023-07-25T18:01:28.761Z,6.17
2023-07-25T18:03:55.523Z,5.38
2023-07-25T18:06:22.237Z,9.25
2023-07-25T18:08:48.861Z,5.95
2023-07-25T18:11:15.503Z,5.55
2023-07-25T18:13:42.186Z,5.50
2023-07-25T18:16:08.753Z,5.72
2023-07-25T18:18:35.793Z,5.10
2023-07-25T18:21:02.489Z,7.00
2023-07-25T18:23:29.137Z,5.35
2023-07-25T18:26:02.862Z,4.97
2023-07-25T18:28:29.567Z,5.65
2023-07-25T18:30:56.425Z,5.32
2023-07-25T18:33:23.691Z,7.28
2023-07-25T18:35:50.319Z,4.95
2023-07-25T18:38:16.849Z,5.53
2023-07-25T18:40:43.451Z,7.07
2023-07-25T18:43:13.248Z,16.80
2023-07-25T18:45:39.930Z,5.70
2023-07-25T18:48:06.520Z,8.48
2023-07-25T18:50:33.188Z,6.50
2023-07-25T18:52:59.898Z,4.90
2023-07-25T18:55:26.548Z,5.05
2023-07-25T18:57:53.440Z,4.10
2023-07-25T19:00:20.211Z,7.00
2023-07-25T19:02:46.920Z,5.60
2023-07-25T19:05:13.563Z,4.07
2023-07-25T19:07:40.434Z,4.40
2023-07-25T19:10:07.655Z,4.50
2023-07-25T19:12:34.266Z,4.43
2023-07-25T19:15:01.003Z,3.50
2023-07-25T19:17:27.640Z,6.50
2023-07-25T19:19:54.412Z,5.50
2023-07-25T19:22:21.122Z,7.95
2023-07-25T19:24:47.799Z,4.63
2023-07-25T19:27:14.426Z,4.33
2023-07-25T19:29:41.216Z,6.03
2023-07-25T19:32:08.349Z,4.70
2023-07-25T19:34:38.024Z,4.47
2023-07-25T19:37:04.837Z,6.15
2023-07-25T19:39:34.945Z,5.27
2023-07-25T19:42:02.427Z,4.63
2023-07-25T19:44:29.254Z,7.22
2023-07-25T19:46:56.011Z,5.38
2023-07-25T19:49:22.833Z,3.65
2023-07-25T19:51:49.492Z,4.87
2023-07-25T19:54:16.224Z,6.78
2023-07-25T19:56:43.526Z,4.25
2023-07-25T19:59:10.176Z,4.95
2023-07-25T20:01:36.880Z,4.68
2023-07-25T20:04:03.563Z,6.77
2023-07-25T20:06:30.533Z,4.40
2023-07-25T20:09:00.010Z,4.82
2023-07-25T20:11:28.156Z,3.90
2023-07-25T20:13:54.742Z,4.25
2023-07-25T20:16:21.402Z,4.10
2023-07-25T20:18:48.185Z,4.65
2023-07-25T20:21:15.166Z,6.68
2023-07-25T20:26:22.748Z,4.72
2023-07-25T20:28:49.547Z,4.70
2023-07-25T20:31:16.163Z,4.78
2023-07-25T20:33:42.975Z,5.05
2023-07-25T20:36:09.767Z,4.65
2023-07-25T20:38:36.457Z,4.72
2023-07-25T20:41:03.720Z,6.10
2023-07-25T20:43:30.378Z,5.18
2023-07-25T20:46:03.033Z,4.78
2023-07-25T20:48:31.865Z,6.28
2023-07-25T20:51:00.189Z,6.78
2023-07-25T20:53:26.888Z,5.87
2023-07-25T20:55:57.366Z,7.10
2023-07-25T20:58:24.287Z,5.28
2023-07-25T21:00:51.461Z,5.00
2023-07-25T21:03:18.147Z,5.18
2023-07-25T21:05:44.944Z,5.93
2023-07-25T21:08:11.768Z,5.20
2023-07-25T21:10:38.421Z,6.35
2023-07-25T21:13:05.067Z,5.70
2023-07-25T21:15:31.736Z,7.25
2023-07-25T21:18:11.088Z,6.60
2023-07-25T21:20:38.180Z,6.72
2023-07-25T21:23:04.792Z,5.53
2023-07-25T21:25:31.413Z,5.05
2023-07-25T21:27:58.195Z,5.50
2023-07-25T21:30:24.846Z,7.23
2023-07-25T21:32:51.452Z,5.38
2023-07-25T21:35:18.752Z,5.55
2023-07-25T21:37:45.323Z,5.07
2023-07-25T21:40:12.459Z,5.93
2023-07-25T21:42:39.078Z,4.43
2023-07-25T21:45:06.377Z,5.07
2023-07-25T21:47:33.054Z,5.38
2023-07-25T21:49:59.843Z,5.05
2023-07-25T21:52:26.451Z,5.05
2023-07-25T21:54:53.037Z,7.50
2023-07-25T21:57:19.693Z,4.80
2023-07-25T21:59:46.356Z,7.05
2023-07-25T22:02:20.365Z,7.65
2023-07-25T22:04:47.288Z,6.82
2023-07-25T22:07:14.014Z,5.20
2023-07-25T22:09:40.742Z,7.75
2023-07-25T22:12:08.962Z,6.35
2023-07-25T22:14:36.130Z,7.40
2023-07-25T22:17:04.153Z,5.10
2023-07-25T22:19:30.981Z,7.33
2023-07-25T22:21:58.173Z,6.88
2023-07-25T22:24:26.423Z,5.15
2023-07-25T22:26:53.084Z,5.20
2023-07-25T22:29:19.730Z,6.15
2023-07-25T22:31:47.367Z,5.70
2023-07-25T22:34:14.130Z,8.15
2023-07-25T22:36:40.797Z,6.15
2023-07-25T22:39:07.402Z,7.65
2023-07-25T22:41:34.260Z,5.38
2023-07-25T22:44:00.818Z,7.57
2023-07-25T22:46:27.627Z,5.75
2023-07-25T22:48:54.316Z,5.50
2023-07-25T22:51:20.917Z,5.93
2023-07-25T22:53:47.580Z,4.25
2023-07-25T22:56:14.202Z,6.37
2023-07-25T22:58:40.821Z,6.88
2023-07-25T23:01:07.519Z,5.40
2023-07-25T23:03:37.126Z,6.57
2023-07-25T23:06:04.084Z,6.28
2023-07-25T23:08:30.756Z,6.47
2023-07-25T23:10:57.533Z,5.80
2023-07-25T23:13:24.255Z,5.35
2023-07-25T23:15:51.005Z,6.18
2023-07-25T23:18:17.872Z,5.72
2023-07-25T23:20:46.611Z,4.83
2023-07-25T23:23:13.747Z,5.05
2023-07-25T23:25:40.476Z,5.28
2023-07-25T23:28:07.130Z,6.15
2023-07-25T23:30:33.818Z,4.57
2023-07-25T23:33:00.457Z,6.40
2023-07-25T23:35:27.225Z,6.50
2023-07-25T23:37:53.816Z,5.63
2023-07-25T23:40:20.428Z,5.25
2023-07-25T23:42:47.085Z,5.57
2023-07-25T23:45:13.702Z,6.30
2023-07-25T23:47:40.963Z,5.30
2023-07-25T23:50:07.957Z,4.05
2023-07-25T23:52:37.436Z,5.35
2023-07-25T23:55:04.518Z,5.80
2023-07-25T23:57:31.231Z,4.97
2023-07-25T23:59:57.870Z,5.97
