createdAt,value
2023-03-11T00:00:18.568Z,0.50
2023-03-11T00:02:46.651Z,0.50
2023-03-11T00:05:19.401Z,0.50
2023-03-11T00:07:46.212Z,0.50
2023-03-11T00:10:17.768Z,0.60
2023-03-11T00:12:44.422Z,0.60
2023-03-11T00:15:11.799Z,0.60
2023-03-11T00:17:38.800Z,0.60
2023-03-11T00:20:07.883Z,0.60
2023-03-11T00:22:34.628Z,0.60
2023-03-11T00:25:01.294Z,0.50
2023-03-11T00:27:28.042Z,0.50
2023-03-11T00:29:54.730Z,0.60
2023-03-11T00:32:21.438Z,0.70
2023-03-11T00:34:48.237Z,0.60
2023-03-11T00:37:14.870Z,0.70
2023-03-11T00:39:41.511Z,0.70
2023-03-11T00:42:08.160Z,0.80
2023-03-11T00:44:34.819Z,0.80
2023-03-11T00:47:01.493Z,0.70
2023-03-11T00:49:28.184Z,0.70
2023-03-11T00:51:54.885Z,0.70
2023-03-11T00:54:21.553Z,0.60
2023-03-11T00:56:48.209Z,0.70
2023-03-11T00:59:14.800Z,0.60
2023-03-11T01:01:41.556Z,0.60
2023-03-11T01:04:08.216Z,0.60
2023-03-11T01:06:44.811Z,0.60
2023-03-11T01:09:12.188Z,0.60
2023-03-11T01:11:38.917Z,0.60
2023-03-11T01:14:05.702Z,0.50
2023-03-11T01:16:32.544Z,0.50
2023-03-11T01:18:59.305Z,0.60
2023-03-11T01:21:26.078Z,0.50
2023-03-11T01:23:52.700Z,0.50
2023-03-11T01:26:19.344Z,0.50
2023-03-11T01:28:46.039Z,0.50
2023-03-11T01:31:13.036Z,0.60
2023-03-11T01:33:40.123Z,0.40
2023-03-11T01:36:07.318Z,0.40
2023-03-11T01:38:34.022Z,0.50
2023-03-11T01:41:01.006Z,0.50
2023-03-11T01:43:46.211Z,0.40
2023-03-11T01:46:15.789Z,0.30
2023-03-11T01:48:48.645Z,0.30
2023-03-11T01:51:19.666Z,0.30
2023-03-11T01:53:46.994Z,0.30
2023-03-11T01:56:14.468Z,0.20
2023-03-11T01:58:44.931Z,0.20
2023-03-11T02:01:12.805Z,0.20
2023-03-11T02:03:41.844Z,0.10
2023-03-11T02:06:13.009Z,0.00
2023-03-11T02:08:42.192Z,-0.10
2023-03-11T02:11:12.009Z,-0.10
2023-03-11T02:13:41.374Z,-0.20
2023-03-11T02:16:08.322Z,-0.20
2023-03-11T02:18:36.814Z,-0.20
2023-03-11T02:21:27.315Z,-0.30
2023-03-11T02:23:53.976Z,-0.40
2023-03-11T02:26:32.792Z,-0.40
2023-03-11T02:29:00.531Z,-0.50
2023-03-11T02:31:28.292Z,-0.60
2023-03-11T02:33:57.817Z,-0.60
2023-03-11T02:36:50.758Z,-0.60
2023-03-11T02:39:17.494Z,-0.70
2023-03-11T02:41:47.432Z,-0.60
2023-03-11T02:44:16.332Z,-0.70
2023-03-11T02:46:43.478Z,-0.70
2023-03-11T02:49:10.735Z,-0.70
2023-03-11T02:51:38.474Z,-0.70
2023-03-11T02:54:06.257Z,-0.80
2023-03-11T02:56:33.348Z,-0.80
2023-03-11T02:59:00.148Z,-0.80
2023-03-11T03:01:27.017Z,-0.90
2023-03-11T03:03:53.829Z,-0.90
2023-03-11T03:06:20.830Z,-0.90
2023-03-11T03:08:47.492Z,-0.90
2023-03-11T03:11:14.169Z,-1.00
2023-03-11T03:13:40.783Z,-1.00
2023-03-11T03:16:07.786Z,-1.00
2023-03-11T03:18:34.503Z,-1.10
2023-03-11T03:21:01.096Z,-1.10
2023-03-11T03:23:27.840Z,-1.10
2023-03-11T03:25:54.489Z,-1.10
2023-03-11T03:28:21.093Z,-1.20
2023-03-11T03:30:48.025Z,-1.20
2023-03-11T03:33:14.809Z,-1.20
2023-03-11T03:35:44.719Z,-1.20
2023-03-11T03:38:12.228Z,-1.20
2023-03-11T03:40:39.546Z,-1.20
2023-03-11T03:43:06.347Z,-1.20
2023-03-11T03:45:33.159Z,-1.30
2023-03-11T03:47:59.875Z,-1.30
2023-03-11T03:50:26.600Z,-1.30
2023-03-11T03:52:53.236Z,-1.30
2023-03-11T03:55:19.868Z,-1.40
2023-03-11T03:57:46.509Z,-1.30
2023-03-11T04:00:13.843Z,-1.30
2023-03-11T04:02:40.906Z,-1.40
2023-03-11T04:05:08.219Z,-1.40
2023-03-11T04:07:35.949Z,-1.40
2023-03-11T04:10:03.497Z,-1.40
2023-03-11T04:12:30.171Z,-1.40
2023-03-11T04:14:56.790Z,-1.50
2023-03-11T04:17:23.540Z,-1.50
2023-03-11T04:19:50.291Z,-1.50
2023-03-11T04:22:16.944Z,-1.50
2023-03-11T04:24:43.774Z,-1.60
2023-03-11T04:27:10.422Z,-1.60
2023-03-11T04:29:37.061Z,-1.60
2023-03-11T04:32:03.998Z,-1.60
2023-03-11T04:34:30.703Z,-1.60
2023-03-11T04:36:57.360Z,-1.60
2023-03-11T04:39:24.038Z,-1.60
2023-03-11T04:41:50.699Z,-1.60
2023-03-11T04:44:17.583Z,-1.60
2023-03-11T04:46:44.322Z,-1.60
2023-03-11T04:49:11.084Z,-1.60
2023-03-11T04:51:37.818Z,-1.60
2023-03-11T04:54:04.698Z,-1.60
2023-03-11T04:56:31.579Z,-1.60
2023-03-11T04:58:59.735Z,-1.60
2023-03-11T05:01:26.448Z,-1.60
2023-03-11T05:03:53.109Z,-1.70
2023-03-11T05:06:19.770Z,-1.70
2023-03-11T05:08:46.833Z,-1.70
2023-03-11T05:11:13.596Z,-1.70
2023-03-11T05:13:40.214Z,-1.60
2023-03-11T05:16:07.279Z,-1.70
2023-03-11T05:18:34.060Z,-1.70
2023-03-11T05:21:00.789Z,-1.70
2023-03-11T05:23:27.429Z,-1.70
2023-03-11T05:25:54.188Z,-1.70
2023-03-11T05:28:20.803Z,-1.70
2023-03-11T05:30:47.501Z,-1.70
2023-03-11T05:33:14.186Z,-1.70
2023-03-11T05:35:40.921Z,-1.70
2023-03-11T05:38:07.906Z,-1.70
2023-03-11T05:40:34.710Z,-1.70
2023-03-11T05:43:01.437Z,-1.70
2023-03-11T05:45:28.132Z,-1.70
2023-03-11T05:47:54.810Z,-1.70
2023-03-11T05:50:21.875Z,-1.70
2023-03-11T05:52:48.662Z,-1.60
2023-03-11T05:55:15.327Z,-1.70
2023-03-11T05:57:42.022Z,-1.60
2023-03-11T06:00:12.385Z,-1.60
2023-03-11T06:02:40.367Z,-1.60
2023-03-11T06:05:08.679Z,-1.60
2023-03-11T06:07:36.301Z,-1.60
2023-03-11T06:10:04.252Z,-1.60
2023-03-11T06:12:31.016Z,-1.50
2023-03-11T06:14:57.666Z,-1.40
2023-03-11T06:17:24.558Z,-1.40
2023-03-11T06:19:51.185Z,-1.30
2023-03-11T06:22:17.827Z,-1.30
2023-03-11T06:24:44.540Z,-1.20
2023-03-11T06:27:11.208Z,-1.20
2023-03-11T06:29:37.948Z,-1.20
2023-03-11T06:32:04.919Z,-1.10
2023-03-11T06:34:31.614Z,-1.00
2023-03-11T06:37:00.048Z,-0.90
2023-03-11T06:39:26.766Z,-0.60
2023-03-11T06:41:53.509Z,-0.50
2023-03-11T06:44:20.158Z,-0.40
2023-03-11T06:46:46.848Z,-0.40
2023-03-11T06:49:13.464Z,-0.30
2023-03-11T06:51:40.132Z,-0.40
2023-03-11T06:54:07.331Z,-0.30
2023-03-11T06:56:34.005Z,-0.40
2023-03-11T06:59:00.624Z,-0.50
2023-03-11T07:01:28.669Z,-0.40
2023-03-11T07:03:55.398Z,-0.30
2023-03-11T07:06:25.005Z,-0.30
2023-03-11T07:08:52.840Z,-0.40
2023-03-11T07:11:25.742Z,-0.30
2023-03-11T07:13:54.143Z,-0.30
2023-03-11T07:16:23.346Z,-0.20
2023-03-11T07:18:51.587Z,-0.10
2023-03-11T07:21:21.273Z,-0.10
2023-03-11T07:23:50.090Z,-0.10
2023-03-11T07:26:17.963Z,0.00
2023-03-11T07:28:44.901Z,0.10
2023-03-11T07:31:14.358Z,0.30
2023-03-11T07:33:41.124Z,0.30
2023-03-11T07:36:10.135Z,0.40
2023-03-11T07:38:37.472Z,0.60
2023-03-11T07:41:04.636Z,0.50
2023-03-11T07:43:32.196Z,0.70
2023-03-11T07:46:06.187Z,0.70
2023-03-11T07:48:33.376Z,0.80
2023-03-11T07:51:01.878Z,0.70
2023-03-11T07:53:28.575Z,0.50
2023-03-11T07:55:59.079Z,0.50
2023-03-11T07:58:26.406Z,0.60
2023-03-11T08:00:54.603Z,0.50
2023-03-11T08:03:21.336Z,0.40
2023-03-11T08:05:47.975Z,0.60
2023-03-11T08:08:14.638Z,0.60
2023-03-11T08:10:41.291Z,0.80
2023-03-11T08:13:08.135Z,0.90
2023-03-11T08:15:36.382Z,1.10
2023-03-11T08:18:03.023Z,1.10
2023-03-11T08:20:29.693Z,1.20
2023-03-11T08:22:58.269Z,1.20
2023-03-11T08:25:25.496Z,1.40
2023-03-11T08:27:52.194Z,1.40
2023-03-11T08:30:19.170Z,1.60
2023-03-11T08:32:45.914Z,1.70
2023-03-11T08:35:12.868Z,1.80
2023-03-11T08:37:39.622Z,1.80
2023-03-11T08:40:07.666Z,1.70
2023-03-11T08:42:36.202Z,1.70
2023-03-11T08:45:04.020Z,1.60
2023-03-11T08:47:35.307Z,1.80
2023-03-11T08:50:03.255Z,1.90
2023-03-11T08:52:29.964Z,2.00
2023-03-11T08:54:57.146Z,2.00
2023-03-11T08:57:24.017Z,1.80
2023-03-11T08:59:50.666Z,1.50
2023-03-11T09:02:17.560Z,1.50
2023-03-11T09:04:44.247Z,1.50
2023-03-11T09:07:13.012Z,1.60
2023-03-11T09:09:39.781Z,1.80
2023-03-11T09:12:07.841Z,2.10
2023-03-11T09:14:35.469Z,2.10
2023-03-11T09:17:02.321Z,2.10
2023-03-11T09:19:29.252Z,2.10
2023-03-11T09:21:55.884Z,2.30
2023-03-11T09:24:22.489Z,2.30
2023-03-11T09:26:49.150Z,2.30
2023-03-11T09:29:15.774Z,2.50
2023-03-11T09:31:42.528Z,2.80
2023-03-11T09:34:10.612Z,2.40
2023-03-11T09:36:37.280Z,2.60
2023-03-11T09:39:03.977Z,2.50
2023-03-11T09:41:58.042Z,2.20
2023-03-11T09:44:41.311Z,2.10
2023-03-11T09:47:49.609Z,2.00
2023-03-11T09:50:22.516Z,1.70
2023-03-11T09:53:15.749Z,2.00
2023-03-11T09:55:52.494Z,2.10
2023-03-11T09:59:02.590Z,2.20
2023-03-11T10:01:31.485Z,2.80
2023-03-11T10:04:04.506Z,2.80
2023-03-11T10:06:31.335Z,2.80
2023-03-11T10:09:05.708Z,3.00
2023-03-11T10:11:47.136Z,3.20
2023-03-11T10:14:32.421Z,3.60
2023-03-11T10:17:19.997Z,3.50
2023-03-11T10:20:07.450Z,3.90
2023-03-11T10:23:07.678Z,4.10
2023-03-11T10:25:47.864Z,4.00
2023-03-11T10:28:18.281Z,4.30
2023-03-11T10:30:53.241Z,4.60
2023-03-11T10:33:28.812Z,4.80
2023-03-11T10:35:59.387Z,4.60
2023-03-11T10:38:37.289Z,4.50
2023-03-11T10:41:11.980Z,4.20
2023-03-11T10:43:47.077Z,4.10
2023-03-11T10:46:25.309Z,4.30
2023-03-11T10:48:52.035Z,3.90
2023-03-11T10:51:26.756Z,3.80
2023-03-11T10:53:56.111Z,3.50
2023-03-11T10:56:32.971Z,3.80
2023-03-11T10:59:01.116Z,3.70
2023-03-11T11:01:29.727Z,3.70
2023-03-11T11:04:00.748Z,3.80
2023-03-11T11:06:36.033Z,3.90
2023-03-11T11:09:11.634Z,3.70
2023-03-11T11:11:39.610Z,3.80
2023-03-11T11:14:07.389Z,3.80
2023-03-11T11:16:35.518Z,4.00
2023-03-11T11:19:11.906Z,4.20
2023-03-11T11:21:43.096Z,4.30
2023-03-11T11:24:24.933Z,4.10
2023-03-11T11:27:03.780Z,3.70
2023-03-11T11:29:30.871Z,3.90
2023-03-11T11:32:17.098Z,4.10
2023-03-11T11:35:12.285Z,4.20
2023-03-11T11:37:46.248Z,4.30
2023-03-11T11:40:16.525Z,4.40
2023-03-11T11:42:49.538Z,4.90
2023-03-11T11:45:26.523Z,4.90
2023-03-11T11:47:59.329Z,5.20
2023-03-11T11:50:36.801Z,5.00
2023-03-11T11:53:32.913Z,4.60
2023-03-11T11:56:00.168Z,4.40
2023-03-11T11:58:27.311Z,4.20
2023-03-11T12:00:58.516Z,4.10
2023-03-11T12:03:57.918Z,3.90
2023-03-11T12:06:24.665Z,3.50
2023-03-11T12:09:05.572Z,3.70
2023-03-11T12:11:52.343Z,3.60
2023-03-11T12:14:46.270Z,3.90
2023-03-11T12:17:17.115Z,3.90
2023-03-11T12:19:46.699Z,4.30
2023-03-11T12:22:22.378Z,4.40
2023-03-11T12:24:51.710Z,4.40
2023-03-11T12:27:28.830Z,4.50
2023-03-11T12:29:58.899Z,4.50
2023-03-11T12:32:34.748Z,4.50
2023-03-11T12:35:31.832Z,4.80
2023-03-11T12:38:13.577Z,4.60
2023-03-11T12:40:45.867Z,4.70
2023-03-11T12:43:30.948Z,4.90
2023-03-11T12:46:01.507Z,5.00
2023-03-11T12:48:32.849Z,5.20
2023-03-11T12:51:00.207Z,5.50
2023-03-11T12:53:48.041Z,5.10
2023-03-11T12:56:26.403Z,5.10
2023-03-11T12:58:58.813Z,4.90
2023-03-11T13:01:43.643Z,5.00
2023-03-11T13:04:38.634Z,4.90
2023-03-11T13:07:36.656Z,4.80
2023-03-11T13:10:14.666Z,4.90
2023-03-11T13:12:43.152Z,4.90
2023-03-11T13:15:19.852Z,4.70
2023-03-11T13:18:01.526Z,5.00
2023-03-11T13:20:43.292Z,5.00
2023-03-11T13:23:12.774Z,5.20
2023-03-11T13:25:42.715Z,5.00
2023-03-11T13:28:24.141Z,5.10
2023-03-11T13:30:55.471Z,5.00
2023-03-11T13:33:51.339Z,5.30
2023-03-11T13:36:41.400Z,5.10
2023-03-11T13:39:13.975Z,5.10
2023-03-11T13:41:44.992Z,5.20
2023-03-11T13:44:25.127Z,5.00
2023-03-11T13:46:58.246Z,4.70
2023-03-11T13:49:45.865Z,4.90
2023-03-11T13:52:24.114Z,4.80
2023-03-11T13:55:02.685Z,4.80
2023-03-11T13:57:34.172Z,5.00
2023-03-11T14:00:17.563Z,4.90
2023-03-11T14:02:55.095Z,5.10
2023-03-11T14:05:33.741Z,5.00
2023-03-11T14:08:26.828Z,4.90
2023-03-11T14:11:01.193Z,4.80
2023-03-11T14:13:39.098Z,5.00
2023-03-11T14:16:22.844Z,5.10
2023-03-11T14:19:01.581Z,4.90
2023-03-11T14:21:28.677Z,5.10
2023-03-11T14:23:56.184Z,5.30
2023-03-11T14:26:35.118Z,5.30
2023-03-11T14:29:08.763Z,4.90
2023-03-11T14:31:41.367Z,5.10
2023-03-11T14:34:11.097Z,5.30
2023-03-11T14:36:54.389Z,5.30
2023-03-11T14:39:39.315Z,5.00
2023-03-11T14:42:26.306Z,5.30
2023-03-11T14:45:02.055Z,5.20
2023-03-11T14:47:46.905Z,5.50
2023-03-11T14:50:21.439Z,5.80
2023-03-11T14:52:59.062Z,5.80
2023-03-11T14:55:42.628Z,5.80
2023-03-11T14:58:29.243Z,5.50
2023-03-11T15:01:02.748Z,5.40
2023-03-11T15:03:33.208Z,5.70
2023-03-11T15:06:06.350Z,5.80
2023-03-11T15:08:42.743Z,5.50
2023-03-11T15:11:12.109Z,5.50
2023-03-11T15:13:41.120Z,5.20
2023-03-11T15:16:26.119Z,5.20
2023-03-11T15:18:54.739Z,5.30
2023-03-11T15:21:23.854Z,5.30
2023-03-11T15:24:01.706Z,5.10
2023-03-11T15:26:34.105Z,5.20
2023-03-11T15:29:01.945Z,4.90
2023-03-11T15:31:31.340Z,4.90
2023-03-11T15:34:18.137Z,4.90
2023-03-11T15:36:47.780Z,4.90
2023-03-11T15:39:20.035Z,4.70
2023-03-11T15:41:48.131Z,4.80
2023-03-11T15:44:36.230Z,4.60
2023-03-11T15:47:10.667Z,4.70
2023-03-11T15:49:37.468Z,4.50
2023-03-11T15:52:04.394Z,4.50
2023-03-11T15:54:31.107Z,4.40
2023-03-11T15:57:00.698Z,4.40
2023-03-11T15:59:29.027Z,4.30
2023-03-11T16:01:55.930Z,4.20
2023-03-11T16:04:22.778Z,4.30
2023-03-11T16:06:59.585Z,4.50
2023-03-11T16:09:31.644Z,4.40
2023-03-11T16:11:58.474Z,4.30
2023-03-11T16:14:25.290Z,4.00
2023-03-11T16:16:51.958Z,4.10
2023-03-11T16:19:18.706Z,4.20
2023-03-11T16:21:49.351Z,4.00
2023-03-11T16:24:20.970Z,3.90
2023-03-11T16:26:48.647Z,3.90
2023-03-11T16:29:19.326Z,3.90
2023-03-11T16:31:46.845Z,3.80
2023-03-11T16:34:13.574Z,3.80
2023-03-11T16:36:40.378Z,3.80
2023-03-11T16:39:07.097Z,3.70
2023-03-11T16:41:44.377Z,3.60
2023-03-11T16:44:11.705Z,3.60
2023-03-11T16:46:38.703Z,3.60
2023-03-11T16:49:05.653Z,3.60
2023-03-11T16:51:33.020Z,3.50
2023-03-11T16:54:00.003Z,3.50
2023-03-11T16:56:26.851Z,3.40
2023-03-11T16:58:53.529Z,3.40
2023-03-11T17:01:21.705Z,3.30
2023-03-11T17:03:50.688Z,3.20
2023-03-11T17:06:17.952Z,3.00
2023-03-11T17:08:49.337Z,3.00
2023-03-11T17:11:21.983Z,3.00
2023-03-11T17:13:50.142Z,2.90
2023-03-11T17:16:17.095Z,2.80
2023-03-11T17:18:43.839Z,2.70
2023-03-11T17:21:13.130Z,2.60
2023-03-11T17:23:40.193Z,2.50
2023-03-11T17:26:12.033Z,2.40
2023-03-11T17:28:40.141Z,2.30
2023-03-11T17:31:12.130Z,2.20
2023-03-11T17:33:39.004Z,2.10
2023-03-11T17:36:07.635Z,2.00
2023-03-11T17:38:34.706Z,2.00
2023-03-11T17:41:07.175Z,1.90
2023-03-11T17:43:34.067Z,1.80
2023-03-11T17:46:00.779Z,1.80
2023-03-11T17:48:30.635Z,1.80
2023-03-11T17:50:57.455Z,1.70
2023-03-11T17:53:24.163Z,1.70
2023-03-11T17:55:50.912Z,1.70
2023-03-11T17:58:17.562Z,1.60
2023-03-11T18:00:44.286Z,1.60
2023-03-11T18:03:10.953Z,1.50
2023-03-11T18:05:39.533Z,1.50
2023-03-11T18:08:06.397Z,1.40
2023-03-11T18:10:33.091Z,1.40
2023-03-11T18:12:59.915Z,1.20
2023-03-11T18:15:26.553Z,1.10
2023-03-11T18:17:55.326Z,1.00
2023-03-11T18:20:22.014Z,1.00
2023-03-11T18:22:48.674Z,0.90
2023-03-11T18:25:15.480Z,0.90
2023-03-11T18:27:42.300Z,0.80
2023-03-11T18:30:11.235Z,0.80
2023-03-11T18:32:38.028Z,0.70
2023-03-11T18:35:05.113Z,0.70
2023-03-11T18:37:33.397Z,0.80
2023-03-11T18:40:00.114Z,0.80
2023-03-11T18:42:26.840Z,0.80
2023-03-11T18:44:53.526Z,0.80
2023-03-11T18:47:20.173Z,0.80
2023-03-11T18:49:47.386Z,0.80
2023-03-11T18:52:14.188Z,0.70
2023-03-11T18:54:41.005Z,0.70
2023-03-11T18:57:07.661Z,0.70
2023-03-11T18:59:34.332Z,0.70
2023-03-11T19:02:01.075Z,0.70
2023-03-11T19:04:28.562Z,0.60
2023-03-11T19:06:55.361Z,0.60
2023-03-11T19:09:22.110Z,0.60
2023-03-11T19:11:48.797Z,0.50
2023-03-11T19:14:15.491Z,0.50
2023-03-11T19:16:43.541Z,0.40
2023-03-11T19:19:11.901Z,0.40
2023-03-11T19:21:39.008Z,0.30
2023-03-11T19:24:06.122Z,0.20
2023-03-11T19:26:45.794Z,0.20
2023-03-11T19:29:14.114Z,0.10
2023-03-11T19:31:41.452Z,0.10
2023-03-11T19:34:08.210Z,0.00
2023-03-11T19:36:35.153Z,0.00
2023-03-11T19:39:01.788Z,0.00
2023-03-11T19:41:28.569Z,-0.10
2023-03-11T19:43:55.574Z,-0.10
2023-03-11T19:46:23.088Z,-0.10
2023-03-11T19:48:49.910Z,-0.10
2023-03-11T19:51:17.507Z,-0.20
2023-03-11T19:53:44.562Z,-0.20
2023-03-11T19:56:11.790Z,-0.20
2023-03-11T19:58:40.468Z,-0.30
2023-03-11T20:01:07.187Z,-0.30
2023-03-11T20:03:33.912Z,-0.30
2023-03-11T20:06:05.788Z,-0.30
2023-03-11T20:08:36.726Z,-0.40
2023-03-11T20:11:04.844Z,-0.40
2023-03-11T20:13:33.143Z,-0.40
2023-03-11T20:16:12.083Z,-0.40
2023-03-11T20:18:39.701Z,-0.50
2023-03-11T20:21:08.458Z,-0.50
2023-03-11T20:23:36.035Z,-0.50
2023-03-11T20:26:12.243Z,-0.50
2023-03-11T20:28:39.291Z,-0.50
2023-03-11T20:31:20.896Z,-0.50
2023-03-11T20:33:51.675Z,-0.50
2023-03-11T20:36:27.580Z,-0.60
2023-03-11T20:38:55.418Z,-0.60
2023-03-11T20:41:24.028Z,-0.60
2023-03-11T20:43:56.018Z,-0.60
2023-03-11T20:46:22.870Z,-0.60
2023-03-11T20:48:49.641Z,-0.60
2023-03-11T20:51:20.277Z,-0.60
2023-03-11T20:53:48.313Z,-0.60
2023-03-11T20:56:21.009Z,-0.70
2023-03-11T20:58:50.709Z,-0.70
2023-03-11T21:01:27.636Z,-0.70
2023-03-11T21:03:56.013Z,-0.70
2023-03-11T21:06:31.426Z,-0.70
2023-03-11T21:09:00.805Z,-0.70
2023-03-11T21:11:28.347Z,-0.70
2023-03-11T21:13:55.812Z,-0.80
2023-03-11T21:16:23.334Z,-0.70
2023-03-11T21:18:50.224Z,-0.80
2023-03-11T21:21:18.276Z,-0.70
2023-03-11T21:23:45.816Z,-0.80
2023-03-11T21:26:14.091Z,-0.80
2023-03-11T21:28:42.216Z,-0.80
2023-03-11T21:31:17.914Z,-0.80
2023-03-11T21:33:45.770Z,-0.80
2023-03-11T21:36:14.211Z,-0.80
2023-03-11T21:38:41.476Z,-0.80
2023-03-11T21:41:20.719Z,-0.80
2023-03-11T21:43:48.113Z,-0.90
2023-03-11T21:46:18.046Z,-0.90
2023-03-11T21:48:45.764Z,-0.90
2023-03-11T21:51:13.532Z,-0.90
2023-03-11T21:53:40.402Z,-0.80
2023-03-11T21:56:07.557Z,-0.90
2023-03-11T21:58:34.690Z,-0.90
2023-03-11T22:01:02.115Z,-0.90
2023-03-11T22:03:30.692Z,-0.90
2023-03-11T22:05:58.978Z,-0.90
2023-03-11T22:08:26.081Z,-0.90
2023-03-11T22:10:53.553Z,-0.90
2023-03-11T22:13:20.535Z,-0.90
2023-03-11T22:15:47.581Z,-1.00
2023-03-11T22:18:14.692Z,-1.00
2023-03-11T22:20:42.636Z,-1.00
2023-03-11T22:23:09.998Z,-1.00
2023-03-11T22:25:37.629Z,-1.00
2023-03-11T22:28:04.505Z,-1.00
2023-03-11T22:30:31.287Z,-1.00
2023-03-11T22:32:58.008Z,-1.10
2023-03-11T22:35:24.991Z,-1.10
2023-03-11T22:37:51.730Z,-1.10
2023-03-11T22:40:18.415Z,-1.10
2023-03-11T22:42:45.099Z,-1.10
2023-03-11T22:45:11.940Z,-1.10
2023-03-11T22:47:38.699Z,-1.10
2023-03-11T22:50:05.921Z,-1.10
2023-03-11T22:52:32.571Z,-1.10
2023-03-11T22:54:59.310Z,-1.10
2023-03-11T22:57:26.142Z,-1.10
2023-03-11T22:59:52.931Z,-1.20
2023-03-11T23:02:19.630Z,-1.20
2023-03-11T23:04:46.545Z,-1.20
2023-03-11T23:07:13.392Z,-1.20
2023-03-11T23:09:40.688Z,-1.20
2023-03-11T23:12:07.736Z,-1.20
2023-03-11T23:14:44.569Z,-1.10
2023-03-11T23:17:12.142Z,-1.10
2023-03-11T23:19:38.988Z,-1.10
2023-03-11T23:22:06.908Z,-1.10
2023-03-11T23:24:34.036Z,-1.10
2023-03-11T23:27:04.610Z,-1.10
2023-03-11T23:29:32.313Z,-1.10
2023-03-11T23:31:58.961Z,-1.10
2023-03-11T23:34:25.741Z,-1.00
2023-03-11T23:36:52.401Z,-1.10
2023-03-11T23:39:19.055Z,-1.00
2023-03-11T23:41:45.764Z,-1.00
2023-03-11T23:44:14.432Z,-1.00
2023-03-11T23:46:41.139Z,-0.90
2023-03-11T23:49:07.808Z,-1.00
2023-03-11T23:51:34.572Z,-1.00
2023-03-11T23:54:01.474Z,-0.90
2023-03-11T23:56:28.246Z,-0.90
2023-03-11T23:58:54.922Z,-0.90
