createdAt,value
2019-05-01T00:01:45.064Z,90.68
2019-05-01T00:04:21.143Z,90.99
2019-05-01T00:06:54.248Z,91.41
2019-05-01T00:09:25.753Z,91.38
2019-05-01T00:11:57.246Z,91.41
2019-05-01T00:14:30.252Z,91.38
2019-05-01T00:17:02.172Z,91.30
2019-05-01T00:19:33.883Z,91.39
2019-05-01T00:22:05.260Z,91.86
2019-05-01T00:24:36.740Z,92.08
2019-05-01T00:27:08.190Z,92.14
2019-05-01T00:29:39.707Z,91.71
2019-05-01T00:32:11.239Z,91.89
2019-05-01T00:34:42.714Z,92.08
2019-05-01T00:37:14.165Z,91.91
2019-05-01T00:39:45.717Z,91.95
2019-05-01T00:42:17.136Z,92.12
2019-05-01T00:44:48.640Z,91.61
2019-05-01T00:47:20.087Z,91.33
2019-05-01T00:49:51.639Z,91.29
2019-05-01T00:52:23.044Z,91.50
2019-05-01T00:55:12.638Z,91.34
2019-05-01T00:57:45.649Z,91.33
2019-05-01T01:00:24.768Z,91.54
2019-05-01T01:02:56.278Z,91.54
2019-05-01T01:05:27.788Z,91.39
2019-05-01T01:07:59.324Z,91.34
2019-05-01T01:10:30.834Z,91.73
2019-05-01T01:13:03.287Z,91.62
2019-05-01T01:15:34.731Z,91.89
2019-05-01T01:18:06.254Z,91.85
2019-05-01T01:20:37.666Z,91.93
2019-05-01T01:23:09.054Z,92.07
2019-05-01T01:25:40.550Z,91.93
2019-05-01T01:28:12.049Z,92.08
2019-05-01T01:30:55.676Z,92.16
2019-05-01T01:33:17.131Z,92.06
2019-05-01T01:35:48.552Z,91.76
2019-05-01T01:38:19.980Z,91.75
2019-05-01T01:40:51.743Z,91.74
2019-05-01T01:43:40.014Z,91.77
2019-05-01T01:46:28.298Z,92.00
2019-05-01T01:48:59.904Z,91.90
2019-05-01T01:51:31.496Z,91.88
2019-05-01T01:54:03.233Z,91.74
2019-05-01T01:56:34.879Z,91.48
2019-05-01T01:59:06.465Z,91.14
2019-05-01T02:01:49.333Z,91.07
2019-05-01T02:04:40.007Z,91.21
2019-05-01T02:07:11.511Z,90.79
2019-05-01T02:09:42.917Z,90.87
2019-05-01T02:12:15.098Z,90.96
2019-05-01T02:14:46.492Z,90.90
2019-05-01T02:17:18.013Z,91.10
2019-05-01T02:19:49.585Z,91.09
2019-05-01T02:22:21.001Z,91.05
2019-05-01T02:24:52.382Z,91.13
2019-05-01T02:27:28.483Z,91.20
2019-05-01T02:30:02.466Z,90.86
2019-05-01T02:32:35.311Z,90.93
2019-05-01T02:35:07.778Z,90.95
2019-05-01T02:37:39.882Z,90.96
2019-05-01T02:40:43.018Z,91.00
2019-05-01T02:46:03.254Z,91.35
2019-05-01T02:48:37.851Z,91.15
2019-05-01T02:51:10.513Z,91.22
2019-05-01T02:53:44.958Z,91.34
2019-05-01T02:56:19.462Z,91.45
2019-05-01T02:58:53.882Z,91.36
2019-05-01T03:01:25.992Z,91.42
2019-05-01T03:03:58.273Z,91.68
2019-05-01T03:06:32.350Z,91.56
2019-05-01T03:09:07.444Z,91.43
2019-05-01T03:11:39.723Z,91.44
2019-05-01T03:14:19.752Z,91.60
2019-05-01T03:16:54.358Z,91.28
2019-05-01T03:19:31.694Z,91.34
2019-05-01T03:22:20.490Z,91.52
2019-05-01T03:24:52.536Z,91.40
2019-05-01T03:27:23.970Z,91.56
2019-05-01T03:29:55.831Z,91.46
2019-05-01T03:32:27.324Z,91.59
2019-05-01T03:34:58.727Z,91.74
2019-05-01T03:37:30.600Z,91.86
2019-05-01T03:40:02.078Z,91.79
2019-05-01T03:42:34.835Z,91.53
2019-05-01T03:45:07.306Z,91.27
2019-05-01T03:47:38.836Z,91.40
2019-05-01T03:50:10.412Z,91.26
2019-05-01T03:52:42.364Z,91.14
2019-05-01T03:55:14.314Z,90.87
2019-05-01T03:57:45.893Z,90.89
2019-05-01T04:00:22.174Z,90.74
2019-05-01T04:03:11.929Z,90.44
2019-05-01T04:05:44.209Z,90.45
2019-05-01T04:08:16.642Z,90.36
2019-05-01T04:10:48.920Z,90.20
2019-05-01T04:13:20.411Z,89.88
2019-05-01T04:15:53.581Z,89.60
2019-05-01T04:18:26.838Z,89.46
2019-05-01T04:20:59.197Z,89.89
2019-05-01T04:23:31.090Z,90.08
2019-05-01T04:26:02.959Z,90.23
2019-05-01T04:28:40.244Z,90.43
2019-05-01T04:31:13.417Z,90.04
2019-05-01T04:33:46.926Z,89.85
2019-05-01T04:36:38.509Z,89.52
2019-05-01T04:39:09.908Z,89.46
2019-05-01T04:41:41.480Z,89.71
2019-05-01T04:44:12.866Z,89.35
2019-05-01T04:46:44.248Z,89.09
2019-05-01T04:49:18.074Z,89.21
2019-05-01T04:51:49.302Z,88.67
2019-05-01T04:54:21.370Z,88.68
2019-05-01T04:56:53.142Z,88.33
2019-05-01T04:59:24.630Z,88.33
2019-05-01T05:01:58.433Z,88.06
2019-05-01T05:04:30.717Z,87.95
2019-05-01T05:07:02.192Z,87.44
2019-05-01T05:09:39.157Z,86.71
2019-05-01T05:12:12.662Z,86.20
2019-05-01T05:14:48.576Z,85.85
2019-05-01T05:17:21.661Z,84.91
2019-05-01T05:19:53.395Z,84.62
2019-05-01T05:22:25.917Z,84.48
2019-05-01T05:24:57.674Z,84.59
2019-05-01T05:27:30.285Z,83.75
2019-05-01T05:30:02.628Z,83.66
2019-05-01T05:32:35.966Z,83.21
2019-05-01T05:35:08.951Z,82.91
2019-05-01T05:37:58.312Z,82.86
2019-05-01T05:40:32.767Z,82.97
2019-05-01T05:43:05.696Z,82.91
2019-05-01T05:45:37.457Z,82.69
2019-05-01T05:48:09.343Z,82.68
2019-05-01T05:51:02.740Z,82.60
2019-05-01T05:53:37.706Z,82.55
2019-05-01T05:56:11.434Z,82.73
2019-05-01T05:58:46.166Z,82.41
2019-05-01T06:01:29.166Z,82.07
2019-05-01T06:04:20.931Z,80.95
2019-05-01T06:07:00.997Z,79.69
2019-05-01T06:09:37.155Z,78.78
2019-05-01T06:12:16.101Z,78.80
2019-05-01T06:14:51.400Z,80.41
2019-05-01T06:17:36.655Z,79.73
2019-05-01T06:20:15.671Z,79.35
2019-05-01T06:23:07.413Z,78.29
2019-05-01T06:25:42.986Z,78.86
2019-05-01T06:28:15.430Z,78.85
2019-05-01T06:30:48.793Z,79.18
2019-05-01T06:33:19.943Z,79.47
2019-05-01T06:35:51.447Z,78.17
2019-05-01T06:38:45.369Z,77.80
2019-05-01T06:41:07.635Z,78.69
2019-05-01T06:43:44.180Z,78.91
2019-05-01T06:46:22.192Z,78.51
2019-05-01T06:48:55.794Z,77.97
2019-05-01T06:51:35.500Z,79.50
2019-05-01T06:54:11.366Z,80.00
2019-05-01T06:56:43.198Z,78.90
2019-05-01T06:59:16.774Z,77.74
2019-05-01T07:01:53.263Z,77.63
2019-05-01T07:04:24.680Z,78.37
2019-05-01T07:06:56.168Z,77.80
2019-05-01T07:09:28.450Z,77.46
2019-05-01T07:12:02.802Z,77.37
2019-05-01T07:14:34.965Z,77.57
2019-05-01T07:17:09.005Z,78.63
2019-05-01T07:19:54.349Z,78.06
2019-05-01T07:22:28.139Z,77.73
2019-05-01T07:25:07.044Z,76.29
2019-05-01T07:27:49.198Z,75.68
2019-05-01T07:30:41.361Z,75.34
2019-05-01T07:33:16.700Z,75.08
2019-05-01T07:35:53.824Z,74.23
2019-05-01T07:38:27.507Z,74.35
2019-05-01T07:41:03.493Z,74.58
2019-05-01T07:43:38.688Z,75.00
2019-05-01T07:46:13.777Z,76.04
2019-05-01T07:48:56.388Z,74.75
2019-05-01T07:51:37.791Z,74.27
2019-05-01T07:54:11.480Z,74.43
2019-05-01T07:56:44.972Z,72.88
2019-05-01T07:59:22.743Z,73.19
2019-05-01T08:01:59.068Z,72.47
2019-05-01T08:04:36.313Z,71.02
2019-05-01T08:07:14.726Z,71.20
2019-05-01T08:09:50.249Z,69.47
2019-05-01T08:12:23.895Z,68.68
2019-05-01T08:14:55.850Z,69.73
2019-05-01T08:17:29.146Z,70.65
2019-05-01T08:20:05.058Z,70.14
2019-05-01T08:22:39.416Z,70.57
2019-05-01T08:25:15.240Z,69.24
2019-05-01T08:27:56.208Z,69.73
2019-05-01T08:30:35.621Z,69.08
2019-05-01T08:33:09.767Z,68.73
2019-05-01T08:35:41.775Z,68.01
2019-05-01T08:38:13.287Z,65.50
2019-05-01T08:40:44.734Z,67.29
2019-05-01T08:43:18.121Z,67.28
2019-05-01T08:45:51.834Z,65.64
2019-05-01T08:48:35.755Z,65.58
2019-05-01T08:51:04.460Z,66.01
2019-05-01T08:53:35.908Z,65.30
2019-05-01T08:56:09.720Z,66.49
2019-05-01T08:58:40.616Z,66.07
2019-05-01T09:01:14.970Z,65.77
2019-05-01T09:03:45.390Z,65.75
2019-05-01T09:06:16.783Z,63.65
2019-05-01T09:08:48.302Z,62.88
2019-05-01T09:11:19.716Z,63.47
2019-05-01T09:13:54.710Z,61.47
2019-05-01T09:16:28.323Z,60.90
2019-05-01T09:18:57.444Z,60.89
2019-05-01T09:21:28.851Z,62.23
2019-05-01T09:24:00.306Z,60.92
2019-05-01T09:26:36.165Z,60.28
2019-05-01T09:29:16.124Z,60.92
2019-05-01T09:31:45.144Z,60.31
2019-05-01T09:34:19.135Z,59.73
2019-05-01T09:36:49.768Z,60.59
2019-05-01T09:39:22.882Z,60.82
2019-05-01T09:41:54.306Z,60.35
2019-05-01T09:44:25.732Z,60.88
2019-05-01T09:46:57.094Z,60.97
2019-05-01T09:49:28.569Z,60.46
2019-05-01T09:52:18.919Z,57.81
2019-05-01T09:54:54.387Z,58.12
2019-05-01T09:57:25.873Z,57.05
2019-05-01T09:59:57.336Z,55.97
2019-05-01T10:02:28.787Z,56.67
2019-05-01T10:05:02.115Z,55.33
2019-05-01T10:07:33.327Z,55.60
2019-05-01T10:10:06.979Z,55.34
2019-05-01T10:12:41.912Z,55.08
2019-05-01T10:15:11.505Z,54.05
2019-05-01T10:17:43.021Z,55.16
2019-05-01T10:20:14.453Z,55.00
2019-05-01T10:22:45.812Z,56.49
2019-05-01T10:25:17.200Z,56.14
2019-05-01T10:27:52.875Z,57.65
2019-05-01T10:30:31.701Z,56.95
2019-05-01T10:33:17.812Z,57.64
2019-05-01T10:36:07.080Z,57.29
2019-05-01T10:38:39.943Z,57.45
2019-05-01T10:41:11.635Z,57.72
2019-05-01T10:43:43.114Z,57.65
2019-05-01T10:46:14.652Z,57.38
2019-05-01T10:48:46.063Z,56.59
2019-05-01T10:51:17.408Z,56.31
2019-05-01T10:53:48.826Z,56.05
2019-05-01T10:56:20.175Z,55.85
2019-05-01T10:58:51.637Z,56.66
2019-05-01T11:01:41.108Z,56.68
2019-05-01T11:04:12.629Z,56.53
2019-05-01T11:06:44.044Z,56.21
2019-05-01T11:09:15.382Z,54.67
2019-05-01T11:11:46.834Z,53.87
2019-05-01T11:14:18.441Z,53.35
2019-05-01T11:16:49.951Z,54.39
2019-05-01T11:19:21.513Z,54.41
2019-05-01T11:21:53.038Z,55.66
2019-05-01T11:24:24.823Z,55.14
2019-05-01T11:26:56.514Z,54.56
2019-05-01T11:29:28.332Z,54.56
2019-05-01T11:32:13.743Z,53.74
2019-05-01T11:34:46.815Z,53.30
2019-05-01T11:37:25.897Z,51.47
2019-05-01T11:39:58.978Z,49.90
2019-05-01T11:42:30.593Z,50.01
2019-05-01T11:45:02.153Z,49.63
2019-05-01T11:47:33.677Z,48.42
2019-05-01T11:50:06.311Z,46.85
2019-05-01T11:52:37.817Z,46.75
2019-05-01T11:55:09.363Z,47.78
2019-05-01T11:57:40.874Z,47.57
2019-05-01T12:00:15.552Z,42.07
2019-05-01T12:02:47.107Z,43.64
2019-05-01T12:05:18.621Z,44.41
2019-05-01T12:07:50.206Z,44.81
2019-05-01T12:10:21.735Z,44.16
2019-05-01T12:12:53.278Z,44.11
2019-05-01T12:15:24.954Z,43.41
2019-05-01T12:17:56.475Z,42.44
2019-05-01T12:20:27.979Z,43.03
2019-05-01T12:22:59.499Z,43.04
2019-05-01T12:25:31.077Z,44.18
2019-05-01T12:28:02.623Z,41.90
2019-05-01T12:30:34.140Z,41.83
2019-05-01T12:33:05.648Z,42.41
2019-05-01T12:35:37.244Z,42.91
2019-05-01T12:38:08.830Z,40.88
2019-05-01T12:40:40.369Z,40.51
2019-05-01T12:43:12.391Z,40.41
2019-05-01T12:45:45.716Z,40.35
2019-05-01T12:48:17.249Z,39.44
2019-05-01T12:50:50.348Z,40.19
2019-05-01T12:53:23.495Z,39.84
2019-05-01T12:56:06.752Z,40.15
2019-05-01T12:58:38.261Z,39.21
2019-05-01T13:01:09.785Z,39.38
2019-05-01T13:03:41.318Z,39.61
2019-05-01T13:06:14.514Z,38.92
2019-05-01T13:08:46.185Z,39.78
2019-05-01T13:11:17.698Z,37.53
2019-05-01T13:13:49.280Z,38.05
2019-05-01T13:16:20.825Z,37.20
2019-05-01T13:18:52.368Z,37.14
2019-05-01T13:21:23.933Z,38.06
2019-05-01T13:23:55.486Z,38.06
2019-05-01T13:26:28.624Z,38.72
2019-05-01T13:29:17.257Z,38.69
2019-05-01T13:31:56.226Z,38.47
2019-05-01T13:34:27.816Z,38.68
2019-05-01T13:37:03.043Z,38.89
2019-05-01T13:39:32.689Z,39.12
2019-05-01T13:42:05.104Z,38.19
2019-05-01T13:44:36.702Z,38.22
2019-05-01T13:47:08.353Z,38.64
2019-05-01T13:49:39.914Z,38.80
2019-05-01T13:52:11.456Z,37.83
2019-05-01T13:54:43.009Z,37.32
2019-05-01T13:57:14.612Z,37.53
2019-05-01T13:59:46.215Z,37.63
2019-05-01T14:02:17.779Z,36.92
2019-05-01T14:04:49.395Z,36.88
2019-05-01T14:07:21.126Z,37.41
2019-05-01T14:09:52.653Z,37.78
2019-05-01T14:12:24.341Z,38.10
2019-05-01T14:14:55.940Z,37.89
2019-05-01T14:17:27.541Z,37.86
2019-05-01T14:20:06.520Z,38.03
2019-05-01T14:22:54.637Z,37.59
2019-05-01T14:25:26.226Z,37.80
2019-05-01T14:27:57.917Z,37.97
2019-05-01T14:30:29.457Z,37.95
2019-05-01T14:33:00.975Z,38.35
2019-05-01T14:35:32.514Z,38.01
2019-05-01T14:38:04.027Z,38.11
2019-05-01T14:40:37.444Z,38.25
2019-05-01T14:43:09.022Z,38.08
2019-05-01T14:45:40.655Z,38.19
2019-05-01T14:48:12.617Z,38.24
2019-05-01T14:50:44.173Z,38.35
2019-05-01T14:53:15.656Z,38.29
2019-05-01T14:55:47.189Z,38.28
2019-05-01T14:58:18.754Z,38.87
2019-05-01T15:00:50.406Z,38.76
2019-05-01T15:03:21.956Z,38.43
2019-05-01T15:05:53.507Z,38.89
2019-05-01T15:08:25.051Z,38.92
2019-05-01T15:10:58.145Z,39.31
2019-05-01T15:13:35.413Z,39.87
2019-05-01T15:16:16.491Z,40.01
2019-05-01T15:19:02.749Z,39.83
2019-05-01T15:21:35.429Z,39.91
2019-05-01T15:24:07.162Z,40.30
2019-05-01T15:26:38.711Z,40.83
2019-05-01T15:29:10.299Z,40.57
2019-05-01T15:31:41.942Z,40.63
2019-05-01T15:34:13.441Z,40.71
2019-05-01T15:36:45.009Z,40.65
2019-05-01T15:39:22.077Z,40.77
2019-05-01T15:42:10.398Z,41.23
2019-05-01T15:44:43.540Z,41.31
2019-05-01T15:47:15.073Z,41.51
2019-05-01T15:49:46.609Z,41.34
2019-05-01T15:52:18.135Z,41.27
2019-05-01T15:54:49.625Z,41.38
2019-05-01T15:57:24.162Z,41.65
2019-05-01T15:59:55.688Z,42.11
2019-05-01T16:02:27.215Z,42.63
2019-05-01T16:04:58.775Z,43.48
2019-05-01T16:07:35.109Z,43.47
2019-05-01T16:10:12.651Z,44.35
2019-05-01T16:12:52.657Z,44.75
2019-05-01T16:15:29.264Z,45.48
2019-05-01T16:18:02.313Z,45.90
2019-05-01T16:20:34.069Z,46.37
2019-05-01T16:23:05.623Z,46.59
2019-05-01T16:25:37.269Z,46.17
2019-05-01T16:28:08.894Z,45.37
2019-05-01T16:30:40.424Z,45.19
2019-05-01T16:33:11.957Z,44.98
2019-05-01T16:35:43.605Z,45.37
2019-05-01T16:38:23.126Z,45.60
2019-05-01T16:41:04.068Z,45.99
2019-05-01T16:43:37.006Z,46.09
2019-05-01T16:46:08.518Z,46.27
2019-05-01T16:48:41.582Z,46.56
2019-05-01T16:51:16.087Z,46.82
2019-05-01T16:56:44.406Z,47.01
2019-05-01T16:59:18.817Z,46.93
2019-05-01T17:01:55.085Z,47.10
2019-05-01T17:04:44.715Z,47.21
2019-05-01T17:07:17.951Z,47.63
2019-05-01T17:10:04.365Z,47.94
2019-05-01T17:12:49.517Z,48.49
2019-05-01T17:15:28.310Z,48.89
2019-05-01T17:18:01.358Z,49.27
2019-05-01T17:20:34.051Z,49.49
2019-05-01T17:23:05.823Z,50.03
2019-05-01T17:25:39.072Z,50.15
2019-05-01T17:28:10.577Z,50.62
2019-05-01T17:30:44.708Z,51.13
2019-05-01T17:33:20.675Z,51.47
2019-05-01T17:35:49.654Z,51.77
2019-05-01T17:38:21.217Z,52.02
2019-05-01T17:40:53.587Z,52.78
2019-05-01T17:43:26.404Z,52.92
2019-05-01T17:45:59.446Z,52.76
2019-05-01T17:48:33.614Z,52.50
2019-05-01T17:51:04.299Z,52.56
2019-05-01T17:53:35.948Z,52.76
2019-05-01T17:56:10.205Z,52.92
2019-05-01T17:58:40.449Z,52.57
2019-05-01T18:01:33.221Z,52.41
2019-05-01T18:04:07.453Z,52.45
2019-05-01T18:06:42.031Z,52.66
2019-05-01T18:09:16.307Z,53.00
2019-05-01T18:11:52.402Z,53.21
2019-05-01T18:14:20.693Z,53.45
2019-05-01T18:16:52.057Z,53.65
2019-05-01T18:19:26.327Z,53.57
2019-05-01T18:22:05.300Z,53.80
2019-05-01T18:24:53.886Z,53.73
2019-05-01T18:27:43.881Z,53.69
2019-05-01T18:30:20.585Z,53.82
2019-05-01T18:32:52.600Z,53.95
2019-05-01T18:35:23.433Z,54.00
2019-05-01T18:37:59.279Z,54.01
2019-05-01T18:40:50.346Z,54.10
2019-05-01T18:43:26.929Z,54.06
2019-05-01T18:45:57.956Z,54.05
2019-05-01T18:48:29.270Z,54.22
2019-05-01T18:51:03.633Z,54.45
2019-05-01T18:53:35.062Z,54.38
2019-05-01T18:56:07.035Z,54.37
2019-05-01T18:58:38.581Z,54.40
2019-05-01T19:01:31.060Z,54.53
2019-05-01T19:04:04.751Z,54.90
2019-05-01T19:06:41.309Z,54.90
2019-05-01T19:09:29.722Z,54.67
2019-05-01T19:11:54.458Z,54.68
2019-05-01T19:14:28.688Z,54.14
2019-05-01T19:17:00.287Z,54.33
2019-05-01T19:19:31.565Z,53.82
2019-05-01T19:22:02.977Z,53.87
2019-05-01T19:24:38.191Z,53.57
2019-05-01T19:27:08.086Z,53.49
2019-05-01T19:29:40.622Z,53.75
2019-05-01T19:32:14.996Z,53.39
2019-05-01T19:34:47.339Z,53.43
2019-05-01T19:37:22.000Z,53.15
2019-05-01T19:39:54.970Z,53.05
2019-05-01T19:42:26.450Z,53.21
2019-05-01T19:44:59.167Z,53.65
2019-05-01T19:47:31.002Z,53.45
2019-05-01T19:50:07.573Z,53.59
2019-05-01T19:52:37.795Z,53.72
2019-05-01T19:55:12.347Z,53.82
2019-05-01T19:57:43.665Z,53.82
2019-05-01T20:00:17.721Z,54.44
2019-05-01T20:02:49.128Z,54.77
2019-05-01T20:05:21.952Z,55.99
2019-05-01T20:07:56.140Z,56.76
2019-05-01T20:10:29.273Z,56.99
2019-05-01T20:13:00.620Z,57.72
2019-05-01T20:15:32.429Z,58.66
2019-05-01T20:18:03.699Z,59.11
2019-05-01T20:20:34.959Z,59.01
2019-05-01T20:23:06.485Z,59.39
2019-05-01T20:25:37.715Z,59.56
2019-05-01T20:28:08.983Z,59.66
2019-05-01T20:30:40.321Z,60.12
2019-05-01T20:33:11.568Z,59.82
2019-05-01T20:35:42.793Z,59.93
2019-05-01T20:38:14.116Z,59.96
2019-05-01T20:40:45.450Z,59.71
2019-05-01T20:43:17.755Z,59.66
2019-05-01T20:45:51.136Z,59.86
2019-05-01T20:48:23.757Z,59.87
2019-05-01T20:50:55.280Z,60.06
2019-05-01T20:53:26.598Z,59.83
2019-05-01T20:55:59.494Z,59.53
2019-05-01T20:58:30.887Z,59.52
2019-05-01T21:01:03.188Z,59.71
2019-05-01T21:03:36.391Z,59.41
2019-05-01T21:06:28.103Z,58.61
2019-05-01T21:09:13.716Z,58.40
2019-05-01T21:12:05.066Z,58.55
2019-05-01T21:14:30.755Z,58.24
2019-05-01T21:17:02.022Z,58.36
2019-05-01T21:19:35.305Z,58.42
2019-05-01T21:22:06.378Z,58.40
2019-05-01T21:24:37.688Z,58.48
2019-05-01T21:27:08.931Z,58.41
2019-05-01T21:29:44.529Z,58.70
2019-05-01T21:32:18.227Z,58.73
2019-05-01T21:34:50.434Z,58.90
2019-05-01T21:37:23.370Z,58.62
2019-05-01T21:39:54.766Z,58.78
2019-05-01T21:42:26.039Z,58.70
2019-05-01T21:44:57.356Z,58.70
2019-05-01T21:47:28.605Z,58.60
2019-05-01T21:49:59.958Z,58.64
2019-05-01T21:52:32.936Z,58.82
2019-05-01T21:55:05.561Z,58.83
2019-05-01T21:57:40.120Z,59.15
2019-05-01T22:00:10.397Z,59.32
2019-05-01T22:02:46.387Z,59.40
2019-05-01T22:05:16.239Z,59.49
2019-05-01T22:07:47.520Z,59.60
2019-05-01T22:10:21.522Z,59.92
2019-05-01T22:12:52.023Z,60.16
2019-05-01T22:15:27.616Z,60.22
2019-05-01T22:18:00.628Z,60.10
2019-05-01T22:20:50.074Z,60.19
2019-05-01T22:23:23.236Z,60.49
2019-05-01T22:26:00.371Z,60.53
2019-05-01T22:28:36.494Z,60.58
2019-05-01T22:31:25.580Z,60.67
2019-05-01T22:33:58.626Z,60.87
2019-05-01T22:36:31.037Z,60.81
2019-05-01T22:39:05.995Z,61.03
2019-05-01T22:41:39.319Z,61.22
2019-05-01T22:44:12.852Z,61.39
2019-05-01T22:46:43.789Z,61.66
2019-05-01T22:49:16.133Z,61.46
2019-05-01T22:51:47.553Z,61.81
2019-05-01T22:54:18.894Z,62.12
2019-05-01T22:56:50.266Z,62.53
2019-05-01T22:59:21.533Z,62.70
2019-05-01T23:01:54.420Z,62.69
2019-05-01T23:04:26.131Z,63.23
2019-05-01T23:06:57.482Z,63.26
2019-05-01T23:09:30.374Z,63.08
2019-05-01T23:12:01.772Z,63.49
2019-05-01T23:14:33.140Z,63.61
2019-05-01T23:17:06.210Z,64.00
2019-05-01T23:19:37.540Z,64.26
2019-05-01T23:22:08.772Z,64.82
2019-05-01T23:24:40.028Z,64.44
2019-05-01T23:27:11.350Z,65.08
2019-05-01T23:29:42.726Z,64.93
2019-05-01T23:32:14.035Z,65.23
2019-05-01T23:34:45.330Z,65.51
2019-05-01T23:37:16.740Z,65.14
2019-05-01T23:39:47.975Z,65.31
2019-05-01T23:42:19.226Z,65.96
2019-05-01T23:44:50.488Z,66.29
2019-05-01T23:47:21.894Z,66.46
2019-05-01T23:49:53.856Z,66.97
2019-05-01T23:52:26.307Z,67.07
2019-05-01T23:54:57.615Z,67.38
2019-05-01T23:57:28.926Z,67.25
