createdAt,value
2022-10-06T00:00:12.129Z,0.00
2022-10-06T00:00:42.554Z,0.00
2022-10-06T00:01:13.029Z,0.00
2022-10-06T00:01:43.478Z,0.00
2022-10-06T00:02:13.909Z,0.00
2022-10-06T00:02:44.353Z,0.00
2022-10-06T00:03:14.744Z,0.00
2022-10-06T00:03:45.167Z,0.00
2022-10-06T00:04:15.597Z,0.00
2022-10-06T00:04:46.020Z,0.00
2022-10-06T00:05:16.446Z,0.00
2022-10-06T00:05:46.863Z,0.00
2022-10-06T00:06:17.289Z,0.00
2022-10-06T00:06:47.730Z,0.00
2022-10-06T00:07:18.169Z,0.00
2022-10-06T00:07:48.572Z,0.00
2022-10-06T00:08:19.006Z,0.00
2022-10-06T00:08:49.423Z,0.00
2022-10-06T00:09:19.849Z,0.00
2022-10-06T00:09:50.271Z,0.00
2022-10-06T00:10:20.694Z,0.00
2022-10-06T00:10:51.115Z,0.00
2022-10-06T00:11:21.536Z,0.00
2022-10-06T00:11:51.998Z,0.00
2022-10-06T00:12:22.452Z,0.00
2022-10-06T00:12:52.842Z,0.00
2022-10-06T00:13:23.264Z,0.00
2022-10-06T00:13:53.686Z,0.00
2022-10-06T00:14:24.127Z,0.00
2022-10-06T00:14:54.545Z,0.00
2022-10-06T00:15:24.969Z,0.00
2022-10-06T00:15:55.429Z,0.00
2022-10-06T00:16:25.822Z,0.00
2022-10-06T00:16:56.253Z,0.00
2022-10-06T00:17:26.675Z,0.00
2022-10-06T00:17:57.100Z,0.00
2022-10-06T00:18:27.925Z,0.00
2022-10-06T00:18:58.436Z,0.00
2022-10-06T00:19:28.890Z,0.00
2022-10-06T00:19:59.304Z,0.00
2022-10-06T00:20:29.728Z,0.00
2022-10-06T00:21:00.151Z,0.00
2022-10-06T00:21:30.577Z,0.00
2022-10-06T00:22:01.018Z,0.00
2022-10-06T00:22:31.460Z,0.00
2022-10-06T00:23:01.870Z,0.00
2022-10-06T00:23:32.296Z,0.00
2022-10-06T00:24:02.723Z,0.00
2022-10-06T00:24:33.142Z,0.00
2022-10-06T00:25:03.563Z,0.00
2022-10-06T00:25:33.985Z,0.00
2022-10-06T00:26:04.405Z,0.00
2022-10-06T00:26:34.827Z,0.00
2022-10-06T00:27:05.269Z,0.00
2022-10-06T00:27:35.692Z,0.00
2022-10-06T00:28:06.155Z,0.00
2022-10-06T00:28:36.644Z,0.00
2022-10-06T00:29:07.050Z,0.00
2022-10-06T00:29:37.482Z,0.00
2022-10-06T00:30:07.909Z,0.00
2022-10-06T00:30:38.327Z,0.00
2022-10-06T00:31:08.780Z,0.00
2022-10-06T00:31:39.178Z,0.00
2022-10-06T00:32:09.624Z,0.00
2022-10-06T00:32:40.048Z,0.00
2022-10-06T00:33:10.466Z,0.00
2022-10-06T00:33:40.892Z,0.00
2022-10-06T00:34:11.313Z,0.00
2022-10-06T00:34:41.735Z,0.00
2022-10-06T00:35:12.164Z,0.00
2022-10-06T00:35:42.595Z,0.00
2022-10-06T00:36:13.036Z,0.00
2022-10-06T00:36:43.469Z,0.00
2022-10-06T00:37:13.914Z,0.00
2022-10-06T00:37:44.381Z,0.00
2022-10-06T00:38:14.771Z,0.00
2022-10-06T00:38:45.191Z,0.00
2022-10-06T00:39:15.619Z,0.00
2022-10-06T00:39:46.053Z,0.00
2022-10-06T00:40:16.475Z,0.00
2022-10-06T00:40:46.897Z,0.00
2022-10-06T00:41:17.332Z,0.00
2022-10-06T00:41:47.742Z,0.00
2022-10-06T00:42:18.186Z,0.00
2022-10-06T00:42:48.615Z,0.00
2022-10-06T00:43:19.033Z,0.00
2022-10-06T00:43:49.462Z,0.00
2022-10-06T00:44:19.876Z,0.00
2022-10-06T00:44:50.301Z,0.00
2022-10-06T00:45:20.724Z,0.00
2022-10-06T00:45:51.194Z,0.00
2022-10-06T00:46:21.677Z,0.00
2022-10-06T00:46:52.180Z,0.00
2022-10-06T00:47:22.619Z,0.00
2022-10-06T00:47:53.052Z,0.00
2022-10-06T00:48:23.476Z,0.00
2022-10-06T00:48:53.895Z,0.00
2022-10-06T00:49:24.322Z,0.00
2022-10-06T00:49:54.739Z,0.00
2022-10-06T00:50:25.169Z,0.00
2022-10-06T00:50:55.606Z,0.00
2022-10-06T00:51:26.027Z,0.00
2022-10-06T00:51:56.457Z,0.00
2022-10-06T00:52:26.886Z,0.00
2022-10-06T00:52:57.328Z,0.00
2022-10-06T00:53:27.731Z,0.00
2022-10-06T00:53:58.162Z,0.00
2022-10-06T00:54:28.577Z,0.00
2022-10-06T00:54:59.002Z,0.00
2022-10-06T00:55:29.440Z,0.00
2022-10-06T00:55:59.880Z,0.00
2022-10-06T00:56:30.300Z,0.00
2022-10-06T00:57:00.727Z,0.00
2022-10-06T00:57:31.180Z,0.00
2022-10-06T00:58:01.604Z,0.00
2022-10-06T00:58:32.100Z,0.00
2022-10-06T00:59:02.478Z,0.00
2022-10-06T00:59:32.900Z,0.00
2022-10-06T01:00:03.326Z,0.00
2022-10-06T01:00:33.771Z,0.00
2022-10-06T01:01:04.257Z,0.00
2022-10-06T01:01:34.728Z,0.00
2022-10-06T01:02:05.113Z,0.00
2022-10-06T01:02:35.583Z,0.00
2022-10-06T01:03:06.061Z,0.00
2022-10-06T01:03:36.440Z,0.00
2022-10-06T01:04:06.867Z,0.00
2022-10-06T01:04:37.287Z,0.00
2022-10-06T01:05:07.709Z,0.00
2022-10-06T01:05:38.147Z,0.00
2022-10-06T01:06:08.575Z,0.00
2022-10-06T01:06:39.018Z,0.00
2022-10-06T01:07:09.461Z,0.00
2022-10-06T01:07:39.913Z,0.00
2022-10-06T01:08:10.368Z,0.00
2022-10-06T01:08:40.788Z,0.00
2022-10-06T01:09:11.231Z,0.00
2022-10-06T01:09:41.632Z,0.00
2022-10-06T01:10:12.065Z,0.00
2022-10-06T01:10:42.487Z,0.00
2022-10-06T01:11:12.908Z,0.00
2022-10-06T01:11:43.339Z,0.00
2022-10-06T01:12:13.761Z,0.00
2022-10-06T01:12:44.194Z,0.00
2022-10-06T01:13:14.627Z,0.00
2022-10-06T01:13:45.065Z,0.00
2022-10-06T01:14:15.497Z,0.00
2022-10-06T01:14:45.928Z,0.00
2022-10-06T01:15:16.363Z,0.00
2022-10-06T01:15:46.797Z,0.00
2022-10-06T01:16:17.307Z,0.00
2022-10-06T01:16:47.689Z,0.00
2022-10-06T01:17:18.108Z,0.00
2022-10-06T01:17:48.543Z,0.00
2022-10-06T01:18:18.963Z,0.00
2022-10-06T01:18:49.384Z,0.00
2022-10-06T01:19:19.805Z,0.00
2022-10-06T01:19:50.228Z,0.00
2022-10-06T01:20:20.649Z,0.00
2022-10-06T01:20:51.097Z,0.00
2022-10-06T01:21:21.521Z,0.00
2022-10-06T01:21:51.947Z,0.00
2022-10-06T01:22:22.373Z,0.00
2022-10-06T01:22:52.816Z,0.00
2022-10-06T01:23:23.281Z,0.00
2022-10-06T01:23:53.689Z,0.00
2022-10-06T01:24:24.109Z,0.00
2022-10-06T01:24:54.534Z,0.00
2022-10-06T01:25:24.968Z,0.00
2022-10-06T01:25:55.374Z,0.00
2022-10-06T01:26:25.799Z,0.00
2022-10-06T01:26:56.217Z,0.00
2022-10-06T01:27:26.651Z,0.00
2022-10-06T01:27:57.152Z,0.00
2022-10-06T01:28:28.033Z,0.00
2022-10-06T01:28:58.706Z,0.00
2022-10-06T01:29:29.138Z,0.00
2022-10-06T01:29:59.554Z,0.00
2022-10-06T01:30:29.979Z,0.00
2022-10-06T01:31:00.444Z,0.00
2022-10-06T01:31:30.918Z,0.00
2022-10-06T01:32:01.307Z,0.00
2022-10-06T01:32:31.729Z,0.00
2022-10-06T01:33:02.164Z,0.00
2022-10-06T01:33:32.591Z,0.00
2022-10-06T01:34:03.022Z,0.00
2022-10-06T01:34:33.484Z,0.00
2022-10-06T01:35:03.917Z,0.00
2022-10-06T01:35:34.338Z,0.00
2022-10-06T01:36:04.765Z,0.00
2022-10-06T01:36:35.185Z,0.00
2022-10-06T01:37:05.606Z,0.00
2022-10-06T01:37:36.044Z,0.00
2022-10-06T01:38:06.468Z,0.00
2022-10-06T01:38:37.031Z,0.00
2022-10-06T01:39:07.382Z,0.00
2022-10-06T01:39:37.825Z,0.00
2022-10-06T01:40:08.246Z,0.00
2022-10-06T01:40:38.671Z,0.00
2022-10-06T01:41:09.095Z,0.00
2022-10-06T01:41:39.511Z,0.00
2022-10-06T01:42:09.935Z,0.00
2022-10-06T01:42:40.356Z,0.00
2022-10-06T01:43:10.814Z,0.00
2022-10-06T01:43:41.238Z,0.00
2022-10-06T01:44:11.658Z,0.00
2022-10-06T01:44:42.077Z,0.00
2022-10-06T01:45:12.499Z,0.00
2022-10-06T01:45:42.923Z,0.00
2022-10-06T01:46:13.409Z,0.00
2022-10-06T01:46:43.852Z,0.00
2022-10-06T01:47:14.237Z,0.00
2022-10-06T01:47:44.661Z,0.00
2022-10-06T01:48:15.096Z,0.00
2022-10-06T01:48:45.525Z,0.00
2022-10-06T01:49:15.959Z,0.00
2022-10-06T01:49:46.382Z,0.00
2022-10-06T01:50:16.818Z,0.00
2022-10-06T01:50:47.237Z,0.00
2022-10-06T01:51:17.660Z,0.00
2022-10-06T01:51:48.083Z,0.00
2022-10-06T01:52:18.506Z,0.00
2022-10-06T01:52:48.929Z,0.00
2022-10-06T01:53:19.373Z,0.00
2022-10-06T01:53:49.815Z,0.00
2022-10-06T01:54:20.219Z,0.00
2022-10-06T01:54:50.643Z,0.00
2022-10-06T01:55:21.066Z,0.00
2022-10-06T01:55:51.483Z,0.00
2022-10-06T01:56:21.906Z,0.00
2022-10-06T01:56:52.336Z,0.00
2022-10-06T01:57:22.772Z,0.00
2022-10-06T01:57:53.198Z,0.00
2022-10-06T01:58:23.650Z,0.00
2022-10-06T01:58:54.085Z,0.00
2022-10-06T01:59:24.502Z,0.00
2022-10-06T01:59:55.184Z,0.00
2022-10-06T02:00:25.544Z,0.00
2022-10-06T02:00:55.976Z,0.00
2022-10-06T02:01:26.456Z,0.00
2022-10-06T02:01:56.866Z,0.00
2022-10-06T02:02:27.248Z,0.00
2022-10-06T02:02:57.670Z,0.00
2022-10-06T02:03:28.105Z,0.00
2022-10-06T02:03:58.578Z,0.00
2022-10-06T02:04:28.974Z,0.00
2022-10-06T02:04:59.404Z,0.00
2022-10-06T02:05:29.825Z,0.00
2022-10-06T02:06:00.284Z,0.00
2022-10-06T02:06:30.711Z,0.00
2022-10-06T02:07:01.089Z,0.00
2022-10-06T02:07:31.514Z,0.00
2022-10-06T02:08:01.963Z,0.00
2022-10-06T02:08:32.600Z,0.00
2022-10-06T02:09:02.988Z,0.00
2022-10-06T02:09:33.405Z,0.00
2022-10-06T02:10:03.850Z,0.00
2022-10-06T02:10:34.256Z,0.00
2022-10-06T02:11:04.677Z,0.00
2022-10-06T02:11:35.098Z,0.00
2022-10-06T02:12:05.520Z,0.00
2022-10-06T02:12:35.941Z,0.00
2022-10-06T02:13:06.363Z,0.00
2022-10-06T02:13:36.816Z,0.00
2022-10-06T02:14:07.242Z,0.00
2022-10-06T02:14:37.667Z,0.00
2022-10-06T02:15:08.090Z,0.00
2022-10-06T02:15:38.547Z,0.00
2022-10-06T02:16:09.054Z,0.00
2022-10-06T02:16:39.445Z,0.00
2022-10-06T02:17:09.874Z,0.00
2022-10-06T02:17:40.305Z,0.00
2022-10-06T02:18:10.740Z,0.00
2022-10-06T02:18:41.178Z,0.00
2022-10-06T02:19:11.601Z,0.00
2022-10-06T02:19:42.024Z,0.00
2022-10-06T02:20:12.452Z,0.00
2022-10-06T02:20:42.900Z,0.00
2022-10-06T02:21:13.315Z,0.00
2022-10-06T02:21:43.757Z,0.00
2022-10-06T02:22:14.180Z,0.00
2022-10-06T02:22:44.603Z,0.00
2022-10-06T02:23:15.026Z,0.00
2022-10-06T02:23:45.483Z,0.00
2022-10-06T02:24:15.928Z,0.00
2022-10-06T02:24:46.334Z,0.00
2022-10-06T02:25:16.755Z,0.00
2022-10-06T02:25:47.188Z,0.00
2022-10-06T02:26:17.610Z,0.00
2022-10-06T02:26:48.046Z,0.00
2022-10-06T02:27:18.470Z,0.00
2022-10-06T02:27:48.895Z,0.00
2022-10-06T02:28:19.412Z,0.00
2022-10-06T02:28:50.035Z,0.00
2022-10-06T02:29:20.525Z,0.00
2022-10-06T02:29:50.964Z,0.00
2022-10-06T02:30:21.393Z,0.00
2022-10-06T02:30:51.883Z,0.00
2022-10-06T02:31:22.335Z,0.00
2022-10-06T02:31:52.730Z,0.00
2022-10-06T02:32:23.162Z,0.00
2022-10-06T02:32:53.593Z,0.00
2022-10-06T02:33:24.036Z,0.00
2022-10-06T02:33:54.498Z,0.00
2022-10-06T02:34:24.920Z,0.00
2022-10-06T02:34:55.392Z,0.00
2022-10-06T02:35:25.822Z,0.00
2022-10-06T02:35:56.246Z,0.00
2022-10-06T02:36:26.666Z,0.00
2022-10-06T02:36:57.088Z,0.00
2022-10-06T02:37:27.510Z,0.00
2022-10-06T02:37:57.967Z,0.00
2022-10-06T02:38:28.705Z,0.00
2022-10-06T02:38:59.326Z,0.00
2022-10-06T02:39:29.804Z,0.00
2022-10-06T02:40:00.163Z,0.00
2022-10-06T02:40:30.588Z,0.00
2022-10-06T02:41:01.015Z,0.00
2022-10-06T02:41:31.437Z,0.00
2022-10-06T02:42:01.869Z,0.00
2022-10-06T02:42:32.294Z,0.00
2022-10-06T02:43:02.718Z,0.00
2022-10-06T02:43:33.140Z,0.00
2022-10-06T02:44:03.572Z,0.00
2022-10-06T02:44:33.995Z,0.00
2022-10-06T02:45:04.416Z,0.00
2022-10-06T02:45:34.840Z,0.00
2022-10-06T02:46:05.346Z,0.00
2022-10-06T02:46:35.973Z,0.00
2022-10-06T02:47:06.363Z,0.00
2022-10-06T02:47:36.796Z,0.00
2022-10-06T02:48:07.230Z,0.00
2022-10-06T02:48:37.657Z,0.00
2022-10-06T02:49:08.099Z,0.00
2022-10-06T02:49:38.529Z,0.00
2022-10-06T02:50:08.953Z,0.00
2022-10-06T02:50:39.386Z,0.00
2022-10-06T02:51:09.803Z,0.00
2022-10-06T02:51:40.227Z,0.00
2022-10-06T02:52:10.654Z,0.00
2022-10-06T02:52:41.160Z,0.00
2022-10-06T02:53:11.575Z,0.00
2022-10-06T02:53:41.998Z,0.00
2022-10-06T02:54:12.445Z,0.00
2022-10-06T02:54:42.887Z,0.00
2022-10-06T02:55:13.291Z,0.00
2022-10-06T02:55:43.746Z,0.00
2022-10-06T02:56:14.170Z,0.00
2022-10-06T02:56:44.601Z,0.00
2022-10-06T02:57:15.023Z,0.00
2022-10-06T02:57:45.445Z,0.00
2022-10-06T02:58:15.870Z,0.00
2022-10-06T02:58:46.287Z,0.00
2022-10-06T02:59:16.729Z,0.00
2022-10-06T02:59:47.163Z,0.00
2022-10-06T03:00:17.587Z,0.00
2022-10-06T03:00:48.008Z,0.00
2022-10-06T03:01:18.482Z,0.00
2022-10-06T03:01:49.025Z,0.00
2022-10-06T03:02:19.701Z,0.00
2022-10-06T03:02:50.272Z,0.00
2022-10-06T03:03:20.638Z,0.00
2022-10-06T03:03:51.070Z,0.00
2022-10-06T03:04:21.508Z,0.00
2022-10-06T03:04:51.933Z,0.00
2022-10-06T03:05:22.347Z,0.00
2022-10-06T03:05:52.769Z,0.00
2022-10-06T03:06:23.193Z,0.00
2022-10-06T03:06:53.627Z,0.00
2022-10-06T03:07:24.054Z,0.00
2022-10-06T03:07:54.473Z,0.00
2022-10-06T03:08:25.036Z,0.00
2022-10-06T03:08:55.547Z,0.00
2022-10-06T03:09:25.979Z,0.00
2022-10-06T03:09:56.430Z,0.00
2022-10-06T03:10:26.843Z,0.00
2022-10-06T03:10:57.267Z,0.00
2022-10-06T03:11:27.691Z,0.00
2022-10-06T03:11:58.125Z,0.00
2022-10-06T03:12:28.541Z,0.00
2022-10-06T03:12:58.960Z,0.00
2022-10-06T03:13:29.378Z,0.00
2022-10-06T03:13:59.799Z,0.00
2022-10-06T03:14:30.245Z,0.00
2022-10-06T03:15:00.667Z,0.00
2022-10-06T03:15:31.089Z,0.00
2022-10-06T03:16:01.623Z,0.00
2022-10-06T03:16:32.213Z,0.00
2022-10-06T03:17:02.677Z,0.00
2022-10-06T03:17:33.098Z,0.00
2022-10-06T03:18:03.518Z,0.00
2022-10-06T03:18:33.962Z,0.00
2022-10-06T03:19:04.384Z,0.00
2022-10-06T03:19:34.821Z,0.00
2022-10-06T03:20:05.244Z,0.00
2022-10-06T03:20:35.673Z,0.00
2022-10-06T03:21:06.094Z,0.00
2022-10-06T03:21:36.541Z,0.00
2022-10-06T03:22:06.965Z,0.00
2022-10-06T03:22:37.393Z,0.00
2022-10-06T03:23:11.492Z,0.00
2022-10-06T03:23:43.141Z,0.00
2022-10-06T03:24:13.577Z,0.00
2022-10-06T03:24:44.034Z,0.00
2022-10-06T03:25:14.476Z,0.00
2022-10-06T03:25:44.885Z,0.00
2022-10-06T03:26:15.304Z,0.00
2022-10-06T03:26:45.725Z,0.00
2022-10-06T03:27:16.146Z,0.00
2022-10-06T03:27:46.573Z,0.00
2022-10-06T03:28:17.067Z,0.00
2022-10-06T03:28:47.628Z,0.00
2022-10-06T03:29:18.070Z,0.00
2022-10-06T03:29:48.487Z,0.00
2022-10-06T03:30:18.915Z,0.00
2022-10-06T03:30:49.358Z,0.00
2022-10-06T03:31:19.848Z,0.00
2022-10-06T03:31:50.357Z,0.00
2022-10-06T03:32:20.766Z,0.00
2022-10-06T03:32:51.193Z,41.00
2022-10-06T03:33:21.614Z,0.00
2022-10-06T03:33:52.035Z,0.00
2022-10-06T03:34:22.504Z,0.00
2022-10-06T03:34:52.887Z,0.00
2022-10-06T03:35:23.319Z,0.00
2022-10-06T03:35:53.738Z,0.00
2022-10-06T03:36:24.168Z,0.00
2022-10-06T03:36:54.589Z,0.00
2022-10-06T03:37:25.012Z,0.00
2022-10-06T03:37:55.440Z,0.00
2022-10-06T03:38:26.224Z,0.00
2022-10-06T03:38:56.805Z,0.00
2022-10-06T03:39:27.229Z,0.00
2022-10-06T03:39:57.662Z,0.00
2022-10-06T03:40:28.110Z,0.00
2022-10-06T03:40:58.509Z,0.00
2022-10-06T03:41:28.945Z,0.00
2022-10-06T03:41:59.373Z,0.00
2022-10-06T03:42:29.829Z,0.00
2022-10-06T03:43:00.259Z,0.00
2022-10-06T03:43:30.680Z,0.00
2022-10-06T03:44:01.117Z,0.00
2022-10-06T03:44:31.542Z,0.00
2022-10-06T03:45:01.966Z,0.00
2022-10-06T03:45:32.396Z,0.00
2022-10-06T03:46:02.829Z,0.00
2022-10-06T03:46:33.356Z,0.00
2022-10-06T03:47:03.847Z,0.00
2022-10-06T03:47:34.236Z,0.00
2022-10-06T03:48:04.671Z,0.00
2022-10-06T03:48:35.110Z,0.00
2022-10-06T03:49:05.520Z,0.00
2022-10-06T03:49:35.943Z,0.00
2022-10-06T03:50:06.372Z,0.00
2022-10-06T03:50:36.796Z,0.00
2022-10-06T03:51:07.230Z,0.00
2022-10-06T03:51:37.661Z,0.00
2022-10-06T03:52:08.080Z,0.00
2022-10-06T03:52:38.502Z,0.00
2022-10-06T03:53:08.934Z,0.00
2022-10-06T03:53:39.358Z,0.00
2022-10-06T03:54:09.776Z,0.00
2022-10-06T03:54:40.199Z,0.00
2022-10-06T03:55:10.636Z,0.00
2022-10-06T03:55:41.075Z,0.00
2022-10-06T03:56:11.488Z,0.00
2022-10-06T03:56:41.910Z,0.00
2022-10-06T03:57:12.342Z,0.00
2022-10-06T03:57:42.758Z,0.00
2022-10-06T03:58:13.199Z,0.00
2022-10-06T03:58:43.629Z,0.00
2022-10-06T03:59:14.056Z,0.00
2022-10-06T03:59:44.480Z,0.00
2022-10-06T04:00:14.921Z,0.00
2022-10-06T04:00:45.376Z,0.00
2022-10-06T04:01:15.802Z,0.00
2022-10-06T04:01:46.230Z,0.00
2022-10-06T04:02:16.736Z,0.00
2022-10-06T04:02:47.114Z,0.00
2022-10-06T04:03:17.544Z,0.00
2022-10-06T04:03:47.986Z,0.00
2022-10-06T04:04:18.426Z,0.00
2022-10-06T04:04:48.850Z,0.00
2022-10-06T04:05:19.297Z,0.00
2022-10-06T04:05:49.728Z,0.00
2022-10-06T04:06:20.171Z,0.00
2022-10-06T04:06:50.588Z,0.00
2022-10-06T04:07:21.010Z,0.00
2022-10-06T04:07:51.446Z,0.00
2022-10-06T04:08:21.876Z,0.00
2022-10-06T04:08:52.319Z,0.00
2022-10-06T04:09:22.742Z,0.00
2022-10-06T04:09:53.175Z,0.00
2022-10-06T04:10:23.613Z,0.00
2022-10-06T04:10:54.056Z,0.00
2022-10-06T04:11:24.462Z,0.00
2022-10-06T04:11:54.946Z,0.00
2022-10-06T04:12:25.366Z,0.00
2022-10-06T04:12:55.869Z,0.00
2022-10-06T04:13:26.271Z,0.00
2022-10-06T04:13:56.696Z,0.00
2022-10-06T04:14:27.120Z,0.00
2022-10-06T04:15:00.108Z,0.00
2022-10-06T04:15:30.718Z,0.00
2022-10-06T04:16:01.182Z,0.00
2022-10-06T04:16:31.683Z,0.00
2022-10-06T04:17:02.085Z,0.00
2022-10-06T04:17:32.501Z,0.00
2022-10-06T04:18:02.935Z,0.00
2022-10-06T04:18:33.382Z,0.00
2022-10-06T04:19:03.799Z,0.00
2022-10-06T04:19:34.223Z,0.00
2022-10-06T04:20:04.648Z,0.00
2022-10-06T04:20:35.093Z,0.00
2022-10-06T04:21:05.519Z,0.00
2022-10-06T04:21:35.986Z,0.00
2022-10-06T04:22:06.408Z,0.00
2022-10-06T04:22:36.856Z,0.00
2022-10-06T04:23:07.287Z,0.00
2022-10-06T04:23:37.712Z,0.00
2022-10-06T04:24:08.130Z,0.00
2022-10-06T04:24:38.554Z,0.00
2022-10-06T04:25:08.985Z,0.00
2022-10-06T04:25:39.450Z,0.00
2022-10-06T04:26:09.895Z,0.00
2022-10-06T04:26:40.295Z,0.00
2022-10-06T04:27:10.729Z,0.00
2022-10-06T04:27:41.141Z,0.00
2022-10-06T04:28:11.637Z,0.00
2022-10-06T04:28:42.151Z,0.00
2022-10-06T04:29:12.555Z,0.00
2022-10-06T04:29:42.976Z,0.00
2022-10-06T04:30:13.396Z,0.00
2022-10-06T04:30:43.839Z,0.00
2022-10-06T04:31:14.314Z,0.00
2022-10-06T04:31:44.743Z,0.00
2022-10-06T04:32:15.177Z,0.00
2022-10-06T04:32:45.572Z,0.00
2022-10-06T04:33:15.995Z,0.00
2022-10-06T04:33:46.415Z,0.00
2022-10-06T04:34:16.842Z,0.00
2022-10-06T04:34:47.272Z,0.00
2022-10-06T04:35:17.694Z,0.00
2022-10-06T04:35:48.123Z,0.00
2022-10-06T04:36:18.549Z,0.00
2022-10-06T04:36:48.996Z,0.00
2022-10-06T04:37:19.397Z,0.00
2022-10-06T04:37:49.821Z,0.00
2022-10-06T04:38:20.258Z,0.00
2022-10-06T04:38:50.674Z,0.00
2022-10-06T04:39:21.126Z,0.00
2022-10-06T04:39:51.547Z,0.00
2022-10-06T04:40:21.972Z,0.00
2022-10-06T04:40:52.422Z,0.00
2022-10-06T04:41:22.886Z,0.00
2022-10-06T04:41:53.292Z,0.00
2022-10-06T04:42:23.717Z,0.00
2022-10-06T04:42:54.139Z,0.00
2022-10-06T04:43:24.569Z,0.00
2022-10-06T04:43:54.991Z,0.00
2022-10-06T04:44:25.429Z,0.00
2022-10-06T04:44:55.864Z,0.00
2022-10-06T04:45:26.411Z,0.00
2022-10-06T04:45:56.963Z,0.00
2022-10-06T04:46:44.413Z,0.00
2022-10-06T04:47:02.717Z,0.00
2022-10-06T04:47:33.107Z,0.00
2022-10-06T04:48:03.529Z,0.00
2022-10-06T04:48:33.961Z,0.00
2022-10-06T04:49:04.401Z,0.00
2022-10-06T04:49:34.822Z,0.00
2022-10-06T04:50:05.241Z,0.00
2022-10-06T04:50:35.667Z,0.00
2022-10-06T04:51:06.108Z,0.00
2022-10-06T04:51:36.534Z,0.00
2022-10-06T04:52:06.958Z,0.00
2022-10-06T04:52:37.393Z,0.00
2022-10-06T04:53:07.817Z,0.00
2022-10-06T04:53:38.237Z,0.00
2022-10-06T04:54:08.658Z,0.00
2022-10-06T04:54:39.076Z,0.00
2022-10-06T04:55:09.513Z,0.00
2022-10-06T04:55:39.942Z,0.00
2022-10-06T04:56:10.396Z,0.00
2022-10-06T04:56:40.822Z,0.00
2022-10-06T04:57:11.236Z,0.00
2022-10-06T04:57:41.658Z,0.00
2022-10-06T04:58:12.102Z,0.00
2022-10-06T04:58:42.523Z,0.00
2022-10-06T04:59:12.940Z,0.00
2022-10-06T04:59:43.366Z,0.00
2022-10-06T05:00:15.042Z,0.00
2022-10-06T05:00:45.752Z,0.00
2022-10-06T05:01:16.291Z,0.00
2022-10-06T05:01:46.750Z,0.00
2022-10-06T05:02:17.275Z,0.00
2022-10-06T05:02:47.665Z,0.00
2022-10-06T05:03:18.088Z,0.00
2022-10-06T05:03:48.520Z,0.00
2022-10-06T05:04:18.942Z,0.00
2022-10-06T05:04:49.363Z,1.00
2022-10-06T05:05:19.787Z,1.00
2022-10-06T05:05:50.213Z,1.00
2022-10-06T05:06:20.655Z,0.00
2022-10-06T05:06:51.080Z,0.00
2022-10-06T05:07:21.498Z,0.00
2022-10-06T05:07:51.932Z,0.00
2022-10-06T05:08:22.352Z,0.00
2022-10-06T05:08:52.775Z,0.00
2022-10-06T05:09:23.202Z,0.00
2022-10-06T05:09:53.623Z,0.00
2022-10-06T05:10:24.043Z,0.00
2022-10-06T05:10:54.488Z,0.00
2022-10-06T05:11:26.009Z,0.00
2022-10-06T05:11:56.579Z,0.00
2022-10-06T05:12:26.984Z,0.00
2022-10-06T05:12:57.426Z,0.00
2022-10-06T05:13:27.830Z,0.00
2022-10-06T05:13:58.276Z,0.00
2022-10-06T05:14:28.674Z,1.00
2022-10-06T05:14:59.101Z,1.00
2022-10-06T05:15:29.530Z,1.00
2022-10-06T05:16:00.007Z,1.00
2022-10-06T05:16:30.500Z,1.00
2022-10-06T05:17:01.046Z,1.00
2022-10-06T05:17:31.421Z,1.00
2022-10-06T05:18:01.854Z,1.00
2022-10-06T05:18:32.528Z,0.00
2022-10-06T05:19:02.899Z,1.00
2022-10-06T05:19:33.335Z,1.00
2022-10-06T05:20:03.755Z,1.00
2022-10-06T05:20:34.178Z,2.00
2022-10-06T05:21:06.717Z,1.00
2022-10-06T05:21:37.272Z,2.00
2022-10-06T05:22:07.694Z,1.00
2022-10-06T05:22:38.118Z,1.00
2022-10-06T05:23:08.537Z,2.00
2022-10-06T05:23:38.958Z,2.00
2022-10-06T05:24:09.384Z,2.00
2022-10-06T05:24:39.819Z,2.00
2022-10-06T05:25:10.237Z,3.00
2022-10-06T05:25:40.659Z,2.00
2022-10-06T05:26:11.089Z,2.00
2022-10-06T05:26:41.527Z,3.00
2022-10-06T05:27:11.968Z,3.00
2022-10-06T05:27:42.370Z,3.00
2022-10-06T05:28:12.863Z,3.00
2022-10-06T05:28:43.329Z,3.00
2022-10-06T05:29:13.742Z,3.00
2022-10-06T05:29:44.168Z,3.00
2022-10-06T05:30:14.589Z,3.00
2022-10-06T05:30:45.011Z,3.00
2022-10-06T05:31:15.468Z,3.00
2022-10-06T05:31:45.915Z,3.00
2022-10-06T05:32:16.312Z,3.00
2022-10-06T05:32:46.745Z,3.00
2022-10-06T05:33:17.174Z,3.00
2022-10-06T05:33:47.595Z,3.00
2022-10-06T05:34:18.017Z,3.00
2022-10-06T05:34:48.448Z,4.00
2022-10-06T05:35:18.865Z,4.00
2022-10-06T05:35:49.288Z,4.00
2022-10-06T05:36:19.730Z,4.00
2022-10-06T05:36:50.170Z,5.00
2022-10-06T05:37:20.593Z,5.00
2022-10-06T05:37:51.012Z,6.00
2022-10-06T05:38:21.437Z,6.00
2022-10-06T05:38:51.857Z,7.00
2022-10-06T05:39:22.289Z,7.00
2022-10-06T05:39:52.733Z,7.00
2022-10-06T05:40:23.141Z,8.00
2022-10-06T05:40:53.560Z,7.00
2022-10-06T05:41:23.989Z,8.00
2022-10-06T05:41:54.429Z,8.00
2022-10-06T05:42:28.825Z,8.00
2022-10-06T05:43:00.096Z,8.00
2022-10-06T05:43:30.518Z,8.00
2022-10-06T05:44:00.946Z,8.00
2022-10-06T05:44:31.380Z,8.00
2022-10-06T05:45:01.807Z,8.00
2022-10-06T05:45:32.289Z,9.00
2022-10-06T05:46:02.734Z,9.00
2022-10-06T05:46:33.121Z,10.00
2022-10-06T05:47:03.570Z,10.00
2022-10-06T05:47:33.992Z,10.00
2022-10-06T05:48:04.415Z,10.00
2022-10-06T05:48:34.863Z,10.00
2022-10-06T05:49:05.288Z,10.00
2022-10-06T05:49:35.711Z,11.00
2022-10-06T05:50:06.133Z,12.00
2022-10-06T05:50:36.555Z,11.00
2022-10-06T05:51:06.975Z,11.00
2022-10-06T05:51:37.402Z,11.00
2022-10-06T05:52:07.835Z,11.00
2022-10-06T05:52:38.261Z,12.00
2022-10-06T05:53:08.692Z,11.00
2022-10-06T05:53:39.118Z,12.00
2022-10-06T05:54:09.542Z,12.00
2022-10-06T05:54:39.962Z,12.00
2022-10-06T05:55:10.384Z,12.00
2022-10-06T05:55:40.808Z,12.00
2022-10-06T05:56:11.231Z,11.00
2022-10-06T05:56:41.673Z,11.00
2022-10-06T05:57:12.113Z,11.00
2022-10-06T05:57:42.554Z,12.00
2022-10-06T05:58:17.753Z,12.00
2022-10-06T05:58:48.283Z,13.00
2022-10-06T05:59:18.706Z,13.00
2022-10-06T05:59:49.131Z,13.00
2022-10-06T06:00:19.553Z,13.00
2022-10-06T06:00:49.992Z,13.00
2022-10-06T06:01:20.503Z,13.00
2022-10-06T06:01:50.953Z,13.00
2022-10-06T06:02:21.431Z,14.00
2022-10-06T06:02:51.865Z,14.00
2022-10-06T06:03:22.281Z,14.00
2022-10-06T06:03:52.704Z,14.00
2022-10-06T06:04:23.133Z,14.00
2022-10-06T06:04:53.555Z,15.00
2022-10-06T06:05:23.983Z,15.00
2022-10-06T06:05:54.407Z,15.00
2022-10-06T06:06:24.838Z,15.00
2022-10-06T06:06:55.262Z,16.00
2022-10-06T06:07:25.707Z,16.00
2022-10-06T06:07:56.132Z,16.00
2022-10-06T06:08:27.072Z,17.00
2022-10-06T06:08:57.756Z,16.00
2022-10-06T06:09:28.199Z,16.00
2022-10-06T06:09:58.602Z,17.00
2022-10-06T06:10:29.035Z,18.00
2022-10-06T06:10:59.460Z,17.00
2022-10-06T06:11:29.914Z,18.00
2022-10-06T06:12:00.524Z,18.00
2022-10-06T06:12:30.933Z,19.00
2022-10-06T06:13:01.411Z,19.00
2022-10-06T06:13:31.816Z,20.00
2022-10-06T06:14:02.258Z,22.00
2022-10-06T06:14:32.671Z,22.00
2022-10-06T06:15:03.103Z,21.00
2022-10-06T06:15:33.531Z,20.00
2022-10-06T06:16:03.962Z,19.00
2022-10-06T06:16:34.470Z,20.00
2022-10-06T06:17:04.922Z,21.00
2022-10-06T06:17:35.340Z,22.00
2022-10-06T06:18:05.766Z,22.00
2022-10-06T06:18:36.196Z,23.00
2022-10-06T06:19:06.633Z,24.00
2022-10-06T06:19:37.057Z,23.00
2022-10-06T06:20:07.487Z,23.00
2022-10-06T06:20:37.913Z,22.00
2022-10-06T06:21:08.335Z,21.00
2022-10-06T06:21:38.768Z,21.00
2022-10-06T06:22:09.208Z,21.00
2022-10-06T06:22:39.637Z,21.00
2022-10-06T06:23:10.060Z,21.00
2022-10-06T06:23:40.482Z,21.00
2022-10-06T06:24:10.906Z,21.00
2022-10-06T06:24:41.345Z,21.00
2022-10-06T06:25:11.786Z,21.00
2022-10-06T06:25:42.247Z,21.00
2022-10-06T06:26:12.660Z,21.00
2022-10-06T06:26:43.097Z,20.00
2022-10-06T06:27:13.530Z,21.00
2022-10-06T06:27:43.975Z,21.00
2022-10-06T06:28:14.455Z,21.00
2022-10-06T06:28:44.906Z,22.00
2022-10-06T06:29:15.301Z,22.00
2022-10-06T06:29:45.725Z,22.00
2022-10-06T06:30:16.151Z,22.00
2022-10-06T06:30:46.599Z,22.00
2022-10-06T06:31:20.078Z,22.00
2022-10-06T06:31:50.735Z,21.00
2022-10-06T06:32:21.169Z,21.00
2022-10-06T06:32:51.609Z,21.00
2022-10-06T06:33:22.042Z,22.00
2022-10-06T06:33:52.470Z,21.00
2022-10-06T06:34:22.891Z,22.00
2022-10-06T06:34:53.319Z,22.00
2022-10-06T06:35:23.783Z,21.00
2022-10-06T06:35:54.175Z,22.00
2022-10-06T06:36:24.597Z,22.00
2022-10-06T06:36:55.028Z,63.00
2022-10-06T06:37:25.449Z,71.00
2022-10-06T06:37:55.893Z,82.00
2022-10-06T06:38:26.856Z,89.00
2022-10-06T06:38:57.528Z,96.00
2022-10-06T06:39:27.955Z,99.00
2022-10-06T06:39:58.422Z,102.00
2022-10-06T06:40:28.887Z,103.00
2022-10-06T06:40:59.335Z,102.00
2022-10-06T06:41:29.768Z,103.00
2022-10-06T06:42:00.189Z,102.00
2022-10-06T06:42:30.660Z,103.00
2022-10-06T06:43:01.109Z,103.00
2022-10-06T06:43:32.110Z,103.00