createdAt,value
2022-09-04T00:00:08.697Z,24.70
2022-09-04T00:03:17.303Z,24.70
2022-09-04T00:06:16.866Z,24.70
2022-09-04T00:09:19.726Z,24.70
2022-09-04T00:12:13.220Z,24.70
2022-09-04T00:15:15.204Z,24.70
2022-09-04T00:18:14.145Z,24.70
2022-09-04T00:21:17.081Z,24.70
2022-09-04T00:24:15.697Z,24.70
2022-09-04T00:27:14.171Z,24.70
2022-09-04T00:30:12.389Z,24.70
2022-09-04T00:33:15.986Z,24.70
2022-09-04T00:36:10.783Z,24.70
2022-09-04T00:39:11.962Z,24.70
2022-09-04T00:42:23.957Z,24.70
2022-09-04T00:45:30.046Z,24.70
2022-09-04T00:48:50.619Z,24.70
2022-09-04T00:51:55.757Z,24.70
2022-09-04T00:55:08.667Z,24.70
2022-09-04T00:58:14.072Z,24.70
2022-09-04T01:01:14.800Z,24.70
2022-09-04T01:04:30.939Z,24.70
2022-09-04T01:07:50.880Z,24.70
2022-09-04T01:10:56.308Z,24.70
2022-09-04T01:14:13.135Z,24.70
2022-09-04T01:17:15.571Z,24.70
2022-09-04T01:20:17.095Z,24.70
2022-09-04T01:23:26.884Z,24.70
2022-09-04T01:26:28.795Z,24.70
2022-09-04T01:29:33.257Z,24.70
2022-09-04T01:32:37.017Z,24.70
2022-09-04T01:35:35.616Z,24.70
2022-09-04T01:38:35.305Z,24.70
2022-09-04T01:41:38.205Z,24.70
2022-09-04T01:44:34.231Z,24.70
2022-09-04T01:47:33.418Z,24.70
2022-09-04T01:50:29.306Z,24.70
2022-09-04T01:53:26.437Z,24.70
2022-09-04T01:56:26.621Z,24.70
2022-09-04T01:59:28.728Z,24.70
2022-09-04T02:02:27.340Z,24.70
2022-09-04T02:05:27.618Z,24.70
2022-09-04T02:08:47.724Z,24.70
2022-09-04T02:11:48.919Z,24.70
2022-09-04T02:14:56.916Z,24.70
2022-09-04T02:17:58.733Z,24.70
2022-09-04T02:20:57.978Z,24.70
2022-09-04T02:24:05.907Z,24.70
2022-09-04T02:27:04.906Z,24.70
2022-09-04T02:30:03.529Z,24.70
2022-09-04T02:33:06.259Z,24.70
2022-09-04T02:36:06.278Z,24.70
2022-09-04T02:39:06.900Z,24.70
2022-09-04T02:42:10.704Z,24.70
2022-09-04T02:45:18.068Z,24.70
2022-09-04T02:48:16.453Z,24.70
2022-09-04T02:51:24.484Z,24.70
2022-09-04T02:54:28.695Z,24.70
2022-09-04T02:57:33.465Z,24.70
2022-09-04T03:00:39.331Z,24.70
2022-09-04T03:03:41.656Z,24.70
2022-09-04T03:06:52.092Z,24.70
2022-09-04T03:09:49.605Z,24.70
2022-09-04T03:12:48.565Z,24.70
2022-09-04T03:15:46.359Z,24.70
2022-09-04T03:18:57.068Z,24.70
2022-09-04T03:21:57.271Z,24.70
2022-09-04T03:25:07.423Z,24.70
2022-09-04T03:28:01.351Z,24.70
2022-09-04T03:31:01.506Z,24.70
2022-09-04T03:34:10.693Z,24.70
2022-09-04T03:37:36.540Z,24.60
2022-09-04T03:40:38.147Z,24.70
2022-09-04T03:43:43.428Z,24.60
2022-09-04T03:46:49.905Z,24.70
2022-09-04T03:49:54.008Z,24.70
2022-09-04T03:52:58.778Z,24.60
2022-09-04T03:56:22.916Z,24.70
2022-09-04T03:59:27.146Z,24.70
2022-09-04T04:02:30.438Z,24.60
2022-09-04T04:05:37.003Z,24.60
2022-09-04T04:08:42.604Z,24.70
2022-09-04T04:11:53.415Z,24.60
2022-09-04T04:15:03.287Z,24.70
2022-09-04T04:18:26.231Z,24.60
2022-09-04T04:21:31.808Z,24.60
2022-09-04T04:24:39.245Z,24.60
2022-09-04T04:27:53.036Z,24.60
2022-09-04T04:30:52.591Z,24.60
2022-09-04T04:33:54.934Z,24.60
2022-09-04T04:36:56.470Z,24.60
2022-09-04T04:39:58.700Z,24.60
2022-09-04T04:43:00.165Z,24.60
2022-09-04T04:45:59.587Z,24.60
2022-09-04T04:49:16.848Z,24.60
2022-09-04T04:52:21.522Z,24.60
2022-09-04T04:55:26.659Z,24.60
2022-09-04T04:58:37.711Z,24.60
2022-09-04T05:01:45.733Z,24.60
2022-09-04T05:04:48.403Z,24.60
2022-09-04T05:07:49.511Z,24.60
2022-09-04T05:10:48.135Z,24.60
2022-09-04T05:13:52.736Z,24.60
2022-09-04T05:16:55.956Z,24.60
2022-09-04T05:19:59.850Z,24.60
2022-09-04T05:23:04.539Z,24.60
2022-09-04T05:26:08.796Z,24.60
2022-09-04T05:29:10.841Z,24.60
2022-09-04T05:32:14.713Z,24.60
2022-09-04T05:35:18.300Z,24.60
2022-09-04T05:38:19.305Z,24.60
2022-09-04T05:41:20.490Z,24.60
2022-09-04T05:44:30.989Z,24.60
2022-09-04T05:47:34.288Z,24.60
2022-09-04T05:50:53.697Z,24.60
2022-09-04T05:54:21.348Z,24.60
2022-09-04T05:57:23.645Z,24.60
2022-09-04T06:00:18.014Z,24.60
2022-09-04T06:03:49.461Z,24.60
2022-09-04T06:06:49.394Z,24.60
2022-09-04T06:10:03.079Z,24.60
2022-09-04T06:13:09.979Z,24.60
2022-09-04T06:16:29.159Z,24.60
2022-09-04T06:19:39.610Z,24.60
2022-09-04T06:22:48.143Z,24.60
2022-09-04T06:26:10.986Z,24.60
2022-09-04T06:29:38.417Z,24.60
2022-09-04T06:32:57.568Z,24.60
2022-09-04T06:36:12.984Z,24.60
2022-09-04T06:39:40.807Z,24.60
2022-09-04T06:42:48.032Z,24.60
2022-09-04T06:45:52.679Z,24.60
2022-09-04T06:49:00.208Z,24.60
2022-09-04T06:52:07.768Z,24.60
2022-09-04T06:55:10.512Z,24.60
2022-09-04T06:58:42.997Z,24.60
2022-09-04T07:01:46.941Z,24.60
2022-09-04T07:04:49.183Z,24.60
2022-09-04T07:07:49.748Z,24.60
2022-09-04T07:10:53.817Z,24.60
2022-09-04T07:14:04.338Z,24.60
2022-09-04T07:17:05.705Z,24.60
2022-09-04T07:20:12.934Z,24.60
2022-09-04T07:23:23.745Z,24.60
2022-09-04T07:26:28.708Z,24.60
2022-09-04T07:29:32.311Z,24.60
2022-09-04T07:32:35.455Z,24.60
2022-09-04T07:35:36.253Z,24.60
2022-09-04T07:38:38.198Z,24.60
2022-09-04T07:41:43.900Z,24.60
2022-09-04T07:44:43.321Z,24.60
2022-09-04T07:47:42.933Z,24.50
2022-09-04T07:50:41.080Z,24.60
2022-09-04T07:54:04.931Z,24.60
2022-09-04T07:57:16.300Z,24.60
2022-09-04T08:00:15.240Z,24.50
2022-09-04T08:03:22.579Z,24.60
2022-09-04T08:06:20.818Z,24.60
2022-09-04T08:09:43.132Z,24.50
2022-09-04T08:13:09.814Z,24.50
2022-09-04T08:16:08.380Z,24.50
2022-09-04T08:19:25.749Z,24.50
2022-09-04T08:22:31.280Z,24.60
2022-09-04T08:25:30.274Z,24.50
2022-09-04T08:28:40.166Z,24.50
2022-09-04T08:31:42.866Z,24.50
2022-09-04T08:35:04.640Z,24.50
2022-09-04T08:38:16.025Z,24.50
2022-09-04T08:42:04.934Z,24.50
2022-09-04T08:45:44.429Z,24.60
2022-09-04T08:49:11.789Z,24.50
2022-09-04T08:52:37.748Z,24.50
2022-09-04T08:55:48.214Z,24.50
2022-09-04T08:59:32.208Z,24.50
2022-09-04T09:03:04.222Z,24.50
2022-09-04T09:06:48.269Z,24.50
2022-09-04T09:10:05.030Z,24.50
2022-09-04T09:13:26.563Z,24.50
2022-09-04T09:16:25.781Z,24.50
2022-09-04T09:19:29.094Z,24.50
2022-09-04T09:22:38.734Z,24.50
2022-09-04T09:25:44.444Z,24.50
2022-09-04T09:29:23.972Z,24.50
2022-09-04T09:32:47.231Z,24.50
2022-09-04T09:36:16.231Z,24.50
2022-09-04T09:39:49.907Z,24.60
2022-09-04T09:43:13.084Z,24.60
2022-09-04T09:46:33.639Z,24.60
2022-09-04T09:50:14.554Z,24.60
2022-09-04T09:53:47.035Z,24.60
2022-09-04T09:57:18.952Z,24.70
2022-09-04T10:00:15.736Z,24.70
2022-09-04T10:03:44.043Z,24.70
2022-09-04T10:07:21.239Z,24.80
2022-09-04T10:10:45.935Z,24.80
2022-09-04T10:14:07.201Z,24.80
2022-09-04T10:17:26.183Z,24.90
2022-09-04T10:20:43.130Z,24.90
2022-09-04T10:23:55.489Z,24.90
2022-09-04T10:27:23.284Z,24.90
2022-09-04T10:30:19.674Z,25.00
2022-09-04T10:33:33.658Z,25.00
2022-09-04T10:36:38.757Z,25.00
2022-09-04T10:40:03.190Z,25.00
2022-09-04T10:43:12.497Z,25.00
2022-09-04T10:46:13.905Z,25.00
2022-09-04T10:49:31.195Z,25.00
2022-09-04T10:52:55.749Z,25.10
2022-09-04T10:56:09.166Z,25.10
2022-09-04T10:59:31.853Z,25.10
2022-09-04T11:03:04.542Z,25.20
2022-09-04T11:06:37.969Z,25.20
2022-09-04T11:09:56.431Z,25.20
2022-09-04T11:13:15.105Z,25.20
2022-09-04T11:16:22.095Z,25.20
2022-09-04T11:19:44.434Z,25.20
2022-09-04T11:23:18.710Z,25.20
2022-09-04T11:27:05.972Z,25.30
2022-09-04T11:30:07.161Z,25.30
2022-09-04T11:33:38.845Z,25.30
2022-09-04T11:37:23.745Z,25.40
2022-09-04T11:41:17.024Z,25.30
2022-09-04T11:44:29.570Z,25.40
2022-09-04T11:48:00.959Z,25.40
2022-09-04T11:51:17.938Z,25.40
2022-09-04T11:54:35.398Z,25.40
2022-09-04T11:57:45.139Z,25.40
2022-09-04T12:00:49.118Z,25.40
2022-09-04T12:04:05.363Z,25.50
2022-09-04T12:07:14.012Z,25.50
2022-09-04T12:10:21.340Z,25.40
2022-09-04T12:13:27.571Z,25.50
2022-09-04T12:17:10.588Z,25.50
2022-09-04T12:20:37.916Z,25.50
2022-09-04T12:24:03.724Z,25.50
2022-09-04T12:27:51.418Z,25.50
2022-09-04T12:31:01.191Z,25.50
2022-09-04T12:34:16.840Z,25.50
2022-09-04T12:37:34.452Z,25.50
2022-09-04T12:40:35.488Z,25.50
2022-09-04T12:43:45.322Z,25.50
2022-09-04T12:47:00.524Z,25.50
2022-09-04T12:50:28.356Z,25.50
2022-09-04T12:53:43.109Z,25.50
2022-09-04T12:56:49.221Z,25.50
2022-09-04T13:00:04.672Z,25.50
2022-09-04T13:03:11.249Z,25.50
2022-09-04T13:06:16.169Z,25.50
2022-09-04T13:09:19.699Z,25.50
2022-09-04T13:12:25.383Z,25.50
2022-09-04T13:15:28.643Z,25.50
2022-09-04T13:18:37.860Z,25.50
2022-09-04T13:21:55.668Z,25.50
2022-09-04T13:24:57.850Z,25.50
2022-09-04T13:28:03.558Z,25.40
2022-09-04T13:31:10.707Z,25.40
2022-09-04T13:34:16.974Z,25.40
2022-09-04T13:37:21.184Z,25.40
2022-09-04T13:40:31.693Z,25.40
2022-09-04T13:43:41.071Z,25.40
2022-09-04T13:46:38.699Z,25.40
2022-09-04T13:49:41.983Z,25.40
2022-09-04T13:52:39.497Z,25.30
2022-09-04T13:55:36.434Z,25.40
2022-09-04T13:58:33.816Z,25.40
2022-09-04T14:01:27.850Z,25.40
2022-09-04T14:04:26.599Z,25.40
2022-09-04T14:07:29.279Z,25.30
2022-09-04T14:10:41.236Z,25.30
2022-09-04T14:13:52.233Z,25.30
2022-09-04T14:16:45.241Z,25.30
2022-09-04T14:19:52.121Z,25.30
2022-09-04T14:22:55.898Z,25.30
2022-09-04T14:25:57.068Z,25.30
2022-09-04T14:28:56.724Z,25.30
2022-09-04T14:32:05.865Z,25.30
2022-09-04T14:35:10.348Z,25.30
2022-09-04T14:38:24.089Z,25.30
2022-09-04T14:41:36.048Z,25.30
2022-09-04T14:44:43.995Z,25.20
2022-09-04T14:47:42.647Z,25.20
2022-09-04T14:50:50.563Z,25.20
2022-09-04T14:53:50.697Z,25.20
2022-09-04T14:56:47.805Z,25.20
2022-09-04T14:59:47.181Z,25.20
2022-09-04T15:02:46.504Z,25.20
2022-09-04T15:05:51.523Z,25.20
2022-09-04T15:08:49.246Z,25.20
2022-09-04T15:11:43.027Z,25.20
2022-09-04T15:14:40.071Z,25.20
2022-09-04T15:17:37.649Z,25.20
2022-09-04T15:20:35.960Z,25.20
2022-09-04T15:23:36.907Z,25.20
2022-09-04T15:26:37.808Z,25.20
2022-09-04T15:29:38.802Z,25.20
2022-09-04T15:32:36.595Z,25.20
2022-09-04T15:35:33.684Z,25.20
2022-09-04T15:38:27.923Z,25.20
2022-09-04T15:41:27.891Z,25.20
2022-09-04T15:44:30.187Z,25.20
2022-09-04T15:47:47.929Z,25.20
2022-09-04T15:50:57.627Z,25.20
2022-09-04T15:54:13.193Z,25.10
2022-09-04T15:57:13.781Z,25.10
2022-09-04T16:00:14.437Z,25.10
2022-09-04T16:03:21.894Z,25.10
2022-09-04T16:06:20.107Z,25.10
2022-09-04T16:09:22.018Z,25.10
2022-09-04T16:12:20.845Z,25.10
2022-09-04T16:15:23.847Z,25.10
2022-09-04T16:18:23.131Z,25.10
2022-09-04T16:21:24.244Z,25.10
2022-09-04T16:24:20.523Z,25.10
2022-09-04T16:27:16.475Z,25.00
2022-09-04T16:30:11.340Z,25.10
2022-09-04T16:33:20.558Z,25.10
2022-09-04T16:36:28.597Z,25.00
2022-09-04T16:39:28.917Z,25.10
2022-09-04T16:42:29.320Z,25.00
2022-09-04T16:45:25.206Z,25.00
2022-09-04T16:48:34.699Z,25.00
2022-09-04T16:51:41.297Z,25.00
2022-09-04T16:54:47.451Z,25.00
2022-09-04T16:57:46.594Z,25.00
2022-09-04T17:01:13.852Z,25.00
2022-09-04T17:04:25.311Z,25.00
2022-09-04T17:07:23.537Z,25.00
2022-09-04T17:10:31.446Z,25.00
2022-09-04T17:13:36.245Z,25.00
2022-09-04T17:16:34.411Z,25.00
2022-09-04T17:19:28.957Z,25.00
2022-09-04T17:29:02.089Z,25.00
2022-09-04T17:29:05.206Z,25.00
2022-09-04T17:29:34.260Z,25.00
2022-09-04T17:33:26.698Z,25.00
2022-09-04T17:40:33.802Z,25.00
2022-09-04T17:41:31.383Z,25.00
2022-09-04T17:42:25.903Z,25.00
2022-09-04T17:45:25.325Z,25.00
2022-09-04T17:48:24.159Z,25.00
2022-09-04T17:51:24.270Z,25.00
2022-09-04T17:54:18.008Z,25.00
2022-09-04T17:57:15.746Z,25.00
2022-09-04T18:00:20.332Z,25.00
2022-09-04T18:03:24.553Z,25.00
2022-09-04T18:06:23.744Z,25.00
2022-09-04T18:09:26.699Z,25.00
2022-09-04T18:12:31.316Z,24.90
2022-09-04T18:15:34.737Z,25.00
2022-09-04T18:18:38.630Z,25.00
2022-09-04T18:21:41.053Z,25.00
2022-09-04T18:24:38.682Z,25.00
2022-09-04T18:27:37.430Z,25.00
2022-09-04T18:37:13.193Z,25.00
2022-09-04T18:37:18.791Z,25.00
2022-09-04T18:37:44.748Z,25.00
2022-09-04T18:41:12.827Z,24.90
2022-09-04T18:50:28.816Z,24.90
2022-09-04T18:50:50.077Z,25.00
2022-09-04T18:51:14.682Z,24.90
2022-09-04T18:53:53.968Z,24.90
2022-09-04T18:56:53.057Z,24.90
2022-09-04T18:59:53.821Z,25.00
2022-09-04T19:03:12.820Z,24.90
2022-09-04T19:06:12.557Z,24.90
2022-09-04T19:09:14.689Z,24.90
2022-09-04T19:12:12.656Z,24.90
2022-09-04T19:15:14.823Z,24.90
2022-09-04T19:18:17.779Z,24.90
2022-09-04T19:21:23.391Z,24.90
2022-09-04T19:24:26.022Z,24.90
2022-09-04T19:27:32.564Z,24.90
2022-09-04T19:30:27.583Z,24.90
2022-09-04T19:33:31.602Z,24.90
2022-09-04T19:36:34.161Z,24.90
2022-09-04T19:42:57.061Z,24.90
2022-09-04T19:45:54.334Z,24.90
2022-09-04T19:46:31.765Z,24.90
2022-09-04T19:53:10.062Z,24.90
2022-09-04T19:53:36.279Z,24.90
2022-09-04T19:56:22.293Z,24.90
2022-09-04T19:59:22.661Z,24.90
2022-09-04T20:02:24.575Z,24.90
2022-09-04T20:05:22.924Z,24.90
2022-09-04T20:08:25.672Z,24.90
2022-09-04T20:11:34.805Z,24.90
2022-09-04T20:14:32.672Z,24.90
2022-09-04T20:17:45.084Z,24.90
2022-09-04T20:20:46.941Z,24.90
2022-09-04T20:23:47.325Z,24.90
2022-09-04T20:26:51.394Z,24.90
2022-09-04T20:29:50.452Z,24.90
2022-09-04T20:32:56.535Z,24.90
2022-09-04T20:35:54.180Z,24.90
2022-09-04T20:38:57.616Z,24.90
2022-09-04T20:41:57.136Z,24.90
2022-09-04T20:48:10.451Z,24.90
2022-09-04T20:52:50.862Z,24.90
2022-09-04T20:52:52.793Z,24.90
2022-09-04T20:55:05.982Z,24.90
2022-09-04T21:03:08.399Z,24.90
2022-09-04T21:03:21.880Z,24.90
2022-09-04T21:05:17.698Z,24.90
2022-09-04T21:08:19.802Z,24.90
2022-09-04T21:11:14.895Z,24.90
2022-09-04T21:14:45.567Z,24.90
2022-09-04T21:18:07.568Z,24.90
2022-09-04T21:21:37.411Z,24.90
2022-09-04T21:24:55.020Z,24.90
2022-09-04T21:28:27.844Z,24.90
2022-09-04T21:31:43.339Z,24.90
2022-09-04T21:34:58.851Z,24.90
2022-09-04T21:38:00.486Z,24.90
2022-09-04T21:41:14.439Z,24.90
2022-09-04T21:44:29.093Z,24.90
2022-09-04T21:47:58.827Z,24.90
2022-09-04T21:51:01.511Z,24.90
2022-09-04T21:54:11.190Z,24.90
2022-09-04T22:02:29.530Z,24.90
2022-09-04T22:02:42.618Z,24.80
2022-09-04T22:04:56.428Z,24.90
2022-09-04T22:13:27.219Z,24.90
2022-09-04T22:13:41.544Z,24.90
2022-09-04T22:14:42.965Z,24.90
2022-09-04T22:18:16.847Z,24.90
2022-09-04T22:21:38.547Z,24.90
2022-09-04T22:24:50.811Z,24.90
2022-09-04T22:28:25.720Z,24.80
2022-09-04T22:32:06.840Z,24.90
2022-09-04T22:35:51.883Z,24.90
2022-09-04T22:39:07.240Z,24.90
2022-09-04T22:42:45.906Z,24.90
2022-09-04T22:46:04.041Z,24.80
2022-09-04T22:49:18.072Z,24.80
2022-09-04T22:52:34.374Z,24.80
2022-09-04T22:56:23.031Z,24.80
2022-09-04T22:59:26.566Z,24.80
2022-09-04T23:03:10.555Z,24.90
2022-09-04T23:12:10.858Z,24.80
2022-09-04T23:13:58.478Z,24.80
2022-09-04T23:14:06.794Z,24.80
2022-09-04T23:17:14.954Z,24.80
2022-09-04T23:26:33.037Z,24.80
2022-09-04T23:26:50.719Z,24.80
2022-09-04T23:27:34.359Z,24.80
2022-09-04T23:30:34.160Z,24.80
2022-09-04T23:33:49.359Z,24.80
2022-09-04T23:36:59.555Z,24.80
2022-09-04T23:40:22.995Z,24.80
2022-09-04T23:43:45.516Z,24.80
2022-09-04T23:46:55.159Z,24.80
2022-09-04T23:50:01.051Z,24.80
2022-09-04T23:53:03.658Z,24.80
2022-09-04T23:56:08.622Z,24.80
2022-09-04T23:59:30.929Z,24.80
