createdAt,value
2022-11-14T00:03:33.279Z,52.32
2022-11-14T00:08:56.150Z,52.41
2022-11-14T00:14:23.820Z,52.82
2022-11-14T00:19:50.757Z,52.54
2022-11-14T00:25:13.398Z,52.66
2022-11-14T00:30:38.786Z,52.64
2022-11-14T00:36:02.558Z,52.65
2022-11-14T00:41:25.579Z,52.56
2022-11-14T00:46:49.984Z,52.56
2022-11-14T00:52:12.954Z,52.32
2022-11-14T00:57:37.917Z,52.91
2022-11-14T01:03:10.571Z,52.63
2022-11-14T01:08:32.820Z,52.78
2022-11-14T01:13:55.693Z,53.00
2022-11-14T01:19:26.848Z,52.65
2022-11-14T01:24:51.404Z,52.83
2022-11-14T01:30:20.969Z,52.84
2022-11-14T01:35:41.466Z,52.70
2022-11-14T01:41:08.784Z,52.65
2022-11-14T01:46:36.185Z,53.17
2022-11-14T01:52:54.180Z,52.91
2022-11-14T01:58:19.161Z,52.94
2022-11-14T02:03:44.697Z,52.67
2022-11-14T02:09:09.237Z,53.00
2022-11-14T02:14:32.625Z,53.03
2022-11-14T02:20:17.595Z,52.95
2022-11-14T02:25:41.315Z,53.04
2022-11-14T02:31:07.273Z,53.25
2022-11-14T02:36:33.267Z,52.98
2022-11-14T02:41:53.672Z,53.02
2022-11-14T02:47:16.277Z,53.02
2022-11-14T02:52:43.069Z,53.17
2022-11-14T02:58:06.075Z,53.20
2022-11-14T03:09:21.982Z,53.25
2022-11-14T03:14:42.244Z,53.49
2022-11-14T03:20:10.476Z,53.58
2022-11-14T03:25:31.978Z,53.90
2022-11-14T03:30:57.636Z,53.82
2022-11-14T03:36:20.552Z,53.84
2022-11-14T03:41:48.710Z,53.74
2022-11-14T03:47:14.884Z,53.72
2022-11-14T03:52:36.515Z,53.75
2022-11-14T03:58:01.556Z,54.04
2022-11-14T04:03:27.541Z,53.71
2022-11-14T04:08:56.045Z,53.88
2022-11-14T04:14:22.752Z,53.83
2022-11-14T04:19:44.623Z,53.93
2022-11-14T04:25:10.174Z,53.91
2022-11-14T04:30:37.597Z,54.19
2022-11-14T04:35:57.652Z,53.93
2022-11-14T04:41:25.257Z,54.60
2022-11-14T04:46:48.586Z,54.29
2022-11-14T04:52:16.307Z,54.14
2022-11-14T04:57:36.356Z,54.07
2022-11-14T05:02:58.770Z,54.25
2022-11-14T05:08:21.995Z,54.45
2022-11-14T05:13:47.622Z,54.11
2022-11-14T05:19:10.307Z,54.30
2022-11-14T05:24:32.830Z,54.13
2022-11-14T05:29:58.855Z,54.18
2022-11-14T05:35:26.647Z,53.82
2022-11-14T05:40:57.559Z,53.94
2022-11-14T05:46:17.822Z,54.10
2022-11-14T05:51:40.114Z,53.96
2022-11-14T05:57:06.917Z,54.14
2022-11-14T06:02:32.464Z,54.03
2022-11-14T06:07:58.855Z,54.05
2022-11-14T06:13:24.168Z,54.22
2022-11-14T06:18:47.451Z,54.25
2022-11-14T06:24:10.263Z,54.13
2022-11-14T06:29:39.131Z,54.36
2022-11-14T06:34:59.283Z,53.89
2022-11-14T06:40:22.182Z,54.22
2022-11-14T06:45:42.406Z,54.28
2022-11-14T06:51:13.575Z,54.24
2022-11-14T06:56:36.909Z,54.51
2022-11-14T07:01:58.098Z,54.32
2022-11-14T07:07:21.204Z,54.33
2022-11-14T07:12:44.901Z,54.36
2022-11-14T07:18:07.762Z,54.34
2022-11-14T07:23:31.298Z,54.50
2022-11-14T07:28:59.199Z,54.49
2022-11-14T07:34:24.480Z,54.29
2022-11-14T07:39:45.961Z,54.55
2022-11-14T07:45:08.242Z,54.60
2022-11-14T07:50:40.414Z,54.13
2022-11-14T07:56:13.246Z,54.28
2022-11-14T08:01:37.311Z,54.60
2022-11-14T08:06:57.671Z,54.42
2022-11-14T08:12:17.567Z,54.43
2022-11-14T08:17:40.165Z,54.36
2022-11-14T08:23:07.493Z,54.53
2022-11-14T08:28:31.728Z,54.15
2022-11-14T08:33:54.625Z,54.46
2022-11-14T08:39:17.091Z,54.05
2022-11-14T08:44:40.670Z,54.13
2022-11-14T08:50:06.064Z,53.93
2022-11-14T08:55:31.392Z,54.23
2022-11-14T09:00:55.546Z,54.16
2022-11-14T09:06:15.643Z,54.11
2022-11-14T09:11:38.714Z,53.69
2022-11-14T09:17:04.574Z,53.67
2022-11-14T09:22:29.007Z,53.58
2022-11-14T09:27:59.517Z,53.11
2022-11-14T09:33:21.324Z,53.51
2022-11-14T09:38:52.172Z,53.16
2022-11-14T09:44:52.972Z,53.06
2022-11-14T09:50:26.062Z,52.81
2022-11-14T09:55:48.551Z,52.70
2022-11-14T10:01:36.504Z,53.01
2022-11-14T10:07:19.550Z,52.59
2022-11-14T10:13:04.396Z,52.65
2022-11-14T10:18:43.547Z,52.38
2022-11-14T10:24:16.425Z,52.50
2022-11-14T10:29:55.182Z,52.20
2022-11-14T10:35:22.949Z,52.35
2022-11-14T10:40:48.397Z,52.23
2022-11-14T10:46:24.719Z,52.28
2022-11-14T10:51:52.447Z,52.41
2022-11-14T10:57:19.205Z,52.04
2022-11-14T11:03:18.568Z,52.00
2022-11-14T11:09:00.761Z,51.60
2022-11-14T11:14:25.955Z,51.33
2022-11-14T11:19:52.366Z,51.34
2022-11-14T11:25:30.493Z,51.18
2022-11-14T11:31:01.511Z,50.95
2022-11-14T11:36:28.882Z,50.66
2022-11-14T11:42:08.691Z,50.64
2022-11-14T11:47:36.684Z,50.36
2022-11-14T11:53:05.987Z,50.25
2022-11-14T11:58:32.175Z,50.13
2022-11-14T12:04:01.518Z,50.12
2022-11-14T12:09:48.787Z,49.75
2022-11-14T12:15:35.008Z,49.48
2022-11-14T12:21:11.345Z,49.05
2022-11-14T12:27:05.011Z,48.91
2022-11-14T12:32:46.890Z,48.53
2022-11-14T12:38:16.939Z,48.23
2022-11-14T12:43:47.512Z,48.40
2022-11-14T12:49:59.584Z,48.43
2022-11-14T12:55:22.636Z,48.00
2022-11-14T13:00:48.543Z,47.69
2022-11-14T13:06:54.421Z,47.70
2022-11-14T13:12:50.904Z,47.53
2022-11-14T13:18:46.750Z,47.26
2022-11-14T13:24:13.402Z,46.78
2022-11-14T13:29:43.505Z,46.31
2022-11-14T13:35:07.083Z,46.08
2022-11-14T13:40:38.930Z,46.11
2022-11-14T13:46:32.617Z,46.67
2022-11-14T13:51:57.115Z,46.32
2022-11-14T13:57:45.890Z,45.72
2022-11-14T14:03:47.426Z,45.96
2022-11-14T14:09:37.578Z,46.13
2022-11-14T14:15:48.068Z,45.94
2022-11-14T14:21:23.567Z,45.77
2022-11-14T14:27:18.046Z,45.12
2022-11-14T14:32:45.149Z,45.16
2022-11-14T14:38:21.548Z,44.83
2022-11-14T14:43:43.905Z,44.96
2022-11-14T14:49:08.887Z,44.34
2022-11-14T14:54:38.566Z,44.17
2022-11-14T15:00:21.688Z,44.31
2022-11-14T15:05:44.732Z,44.10
2022-11-14T15:11:07.888Z,44.08
2022-11-14T15:16:31.722Z,43.62
2022-11-14T15:22:25.977Z,43.68
2022-11-14T15:27:55.931Z,43.61
2022-11-14T15:33:28.262Z,43.86
2022-11-14T15:39:23.455Z,43.93
2022-11-14T15:44:55.057Z,44.05
2022-11-14T15:50:19.853Z,44.07
2022-11-14T15:55:43.003Z,44.21
2022-11-14T16:01:10.461Z,44.46
2022-11-14T16:06:42.101Z,44.54
2022-11-14T16:12:08.505Z,44.69
2022-11-14T16:17:37.084Z,44.73
2022-11-14T16:23:01.905Z,44.71
2022-11-14T16:28:26.257Z,44.82
2022-11-14T16:33:46.794Z,45.02
2022-11-14T16:39:11.354Z,45.28
2022-11-14T16:44:41.186Z,45.70
2022-11-14T16:50:07.494Z,45.89
2022-11-14T16:55:27.821Z,45.81
2022-11-14T17:00:54.372Z,46.17
2022-11-14T17:06:34.599Z,46.10
2022-11-14T17:11:54.934Z,46.52
2022-11-14T17:17:19.727Z,46.52
2022-11-14T17:22:49.034Z,46.68
2022-11-14T17:28:12.304Z,46.74
2022-11-14T17:33:34.171Z,46.62
2022-11-14T17:38:59.669Z,46.80
2022-11-14T17:44:25.001Z,46.73
2022-11-14T17:55:24.577Z,47.34
2022-11-14T18:00:49.305Z,47.68
2022-11-14T18:06:16.039Z,47.62
2022-11-14T18:11:40.727Z,47.93
2022-11-14T18:17:13.370Z,48.01
2022-11-14T18:22:37.039Z,47.81
2022-11-14T18:27:57.406Z,47.80
2022-11-14T18:33:17.575Z,48.33
2022-11-14T18:38:45.621Z,48.16
2022-11-14T18:44:13.423Z,48.24
2022-11-14T18:49:38.467Z,48.42
2022-11-14T18:55:04.359Z,48.37
2022-11-14T19:00:29.959Z,48.43
2022-11-14T19:05:49.998Z,48.52
2022-11-14T19:11:31.216Z,48.51
2022-11-14T19:16:53.019Z,48.19
2022-11-14T19:22:18.933Z,48.37
2022-11-14T19:27:50.918Z,48.33
2022-11-14T19:33:13.462Z,48.21
2022-11-14T19:38:33.899Z,48.13
2022-11-14T19:44:01.783Z,48.49
2022-11-14T19:49:23.513Z,48.61
2022-11-14T19:54:43.970Z,48.51
2022-11-14T20:00:04.829Z,48.65
2022-11-14T20:05:27.495Z,48.93
2022-11-14T20:11:08.810Z,48.76
2022-11-14T20:16:37.290Z,49.09
2022-11-14T20:22:01.121Z,48.86
2022-11-14T20:27:26.662Z,48.84
2022-11-14T20:32:50.956Z,48.81
2022-11-14T20:38:19.656Z,48.78
2022-11-14T20:43:54.058Z,49.01
2022-11-14T20:49:16.993Z,49.02
2022-11-14T20:54:47.188Z,49.24
2022-11-14T21:00:10.600Z,49.05
2022-11-14T21:05:39.709Z,49.39
2022-11-14T21:11:14.980Z,49.66
2022-11-14T21:16:40.623Z,49.77
2022-11-14T21:22:09.317Z,49.53
2022-11-14T21:27:35.066Z,49.83
2022-11-14T21:32:57.458Z,50.09
2022-11-14T21:38:19.980Z,49.78
2022-11-14T21:43:43.577Z,50.09
2022-11-14T21:49:11.305Z,49.75
2022-11-14T21:54:33.905Z,49.78
2022-11-14T21:59:58.147Z,50.08
2022-11-14T22:05:28.923Z,49.89
2022-11-14T22:10:50.506Z,49.87
2022-11-14T22:16:17.244Z,50.03
2022-11-14T22:21:37.744Z,49.98
2022-11-14T22:27:05.627Z,49.98
2022-11-14T22:32:28.880Z,50.54
2022-11-14T22:37:51.242Z,50.68
2022-11-14T22:43:23.449Z,50.17
2022-11-14T22:48:47.737Z,51.04
2022-11-14T22:54:24.899Z,50.31
2022-11-14T22:59:54.961Z,50.56
2022-11-14T23:05:15.012Z,50.99
2022-11-14T23:10:40.002Z,50.78
2022-11-14T23:16:03.271Z,50.96
2022-11-14T23:21:29.104Z,51.04
2022-11-14T23:26:52.139Z,50.83
2022-11-14T23:32:12.292Z,51.21
2022-11-14T23:37:37.270Z,50.78
2022-11-14T23:42:57.610Z,51.03
2022-11-14T23:48:33.722Z,50.72
2022-11-14T23:53:55.555Z,50.56
2022-11-14T23:59:15.797Z,51.11
