createdAt,value
2019-05-11T00:00:22.431Z,13.00
2019-05-11T00:02:54.251Z,13.00
2019-05-11T00:05:26.036Z,13.00
2019-05-11T00:07:57.828Z,13.00
2019-05-11T00:10:29.516Z,13.00
2019-05-11T00:13:01.267Z,13.00
2019-05-11T00:15:33.095Z,13.00
2019-05-11T00:18:04.891Z,13.00
2019-05-11T00:20:36.641Z,13.00
2019-05-11T00:23:08.333Z,13.00
2019-05-11T00:25:40.060Z,13.00
2019-05-11T00:28:11.789Z,13.00
2019-05-11T00:30:44.645Z,13.00
2019-05-11T00:33:16.412Z,13.00
2019-05-11T00:35:48.226Z,13.00
2019-05-11T00:38:20.023Z,13.00
2019-05-11T00:40:51.759Z,13.00
2019-05-11T00:43:23.451Z,13.00
2019-05-11T00:45:55.242Z,13.00
2019-05-11T00:48:26.975Z,13.00
2019-05-11T00:50:58.710Z,13.00
2019-05-11T00:53:30.393Z,13.00
2019-05-11T00:56:02.154Z,13.00
2019-05-11T00:58:33.838Z,13.00
2019-05-11T01:01:05.586Z,13.00
2019-05-11T01:03:37.263Z,13.00
2019-05-11T01:06:08.984Z,13.00
2019-05-11T01:08:40.772Z,13.00
2019-05-11T01:11:12.502Z,13.00
2019-05-11T01:13:44.158Z,13.00
2019-05-11T01:16:15.859Z,13.00
2019-05-11T01:18:47.651Z,13.00
2019-05-11T01:21:19.401Z,13.00
2019-05-11T01:23:51.076Z,13.00
2019-05-11T01:26:22.892Z,13.00
2019-05-11T01:28:54.619Z,13.00
2019-05-11T01:31:26.343Z,13.10
2019-05-11T01:33:58.041Z,13.00
2019-05-11T01:36:29.755Z,13.00
2019-05-11T01:39:01.441Z,13.10
2019-05-11T01:41:33.135Z,13.00
2019-05-11T01:44:04.993Z,13.00
2019-05-11T01:46:36.897Z,13.00
2019-05-11T01:49:08.628Z,13.00
2019-05-11T01:51:40.296Z,13.10
2019-05-11T01:54:12.118Z,13.00
2019-05-11T01:56:43.837Z,13.00
2019-05-11T01:59:15.554Z,13.10
2019-05-11T02:01:47.269Z,13.00
2019-05-11T02:04:19.025Z,13.00
2019-05-11T02:06:50.705Z,13.00
2019-05-11T02:09:22.562Z,13.00
2019-05-11T02:11:54.415Z,13.10
2019-05-11T02:14:26.119Z,13.00
2019-05-11T02:16:57.847Z,13.00
2019-05-11T02:19:29.453Z,13.00
2019-05-11T02:22:01.150Z,13.00
2019-05-11T02:24:32.841Z,13.00
2019-05-11T02:27:04.557Z,13.00
2019-05-11T02:29:36.258Z,12.90
2019-05-11T02:32:08.119Z,12.90
2019-05-11T02:34:39.888Z,12.90
2019-05-11T02:37:13.480Z,13.00
2019-05-11T02:39:45.206Z,13.00
2019-05-11T02:42:16.943Z,13.00
2019-05-11T02:44:48.686Z,13.00
2019-05-11T02:47:20.470Z,13.00
2019-05-11T02:49:52.175Z,13.00
2019-05-11T02:52:25.351Z,13.00
2019-05-11T02:55:00.065Z,13.00
2019-05-11T02:57:31.749Z,13.00
2019-05-11T03:00:03.522Z,13.00
2019-05-11T03:02:35.222Z,13.00
2019-05-11T03:05:08.613Z,13.00
2019-05-11T03:07:40.335Z,13.00
2019-05-11T03:10:12.028Z,13.00
2019-05-11T03:12:44.080Z,13.00
2019-05-11T03:15:17.329Z,13.00
2019-05-11T03:17:49.018Z,13.10
2019-05-11T03:20:20.709Z,13.10
2019-05-11T03:22:52.377Z,13.10
2019-05-11T03:25:24.012Z,13.10
2019-05-11T03:27:55.702Z,13.10
2019-05-11T03:30:28.208Z,13.10
2019-05-11T03:32:59.976Z,13.10
2019-05-11T03:35:31.658Z,13.00
2019-05-11T03:38:03.321Z,13.10
2019-05-11T03:40:35.151Z,13.10
2019-05-11T03:43:06.968Z,13.10
2019-05-11T03:45:38.670Z,13.10
2019-05-11T03:48:10.388Z,13.00
2019-05-11T03:50:42.304Z,13.00
2019-05-11T03:53:13.993Z,13.00
2019-05-11T03:55:45.783Z,13.00
2019-05-11T03:58:17.490Z,13.00
2019-05-11T04:00:49.170Z,12.90
2019-05-11T04:03:20.838Z,13.00
2019-05-11T04:05:52.525Z,13.00
2019-05-11T04:08:24.324Z,12.90
2019-05-11T04:10:56.021Z,12.90
2019-05-11T04:13:28.120Z,12.90
2019-05-11T04:15:59.852Z,12.90
2019-05-11T04:18:31.524Z,13.00
2019-05-11T04:21:03.216Z,12.90
2019-05-11T04:23:35.007Z,13.00
2019-05-11T04:26:06.700Z,13.00
2019-05-11T04:28:38.400Z,13.00
2019-05-11T04:31:10.067Z,13.00
2019-05-11T04:33:41.726Z,13.00
2019-05-11T04:36:13.407Z,13.00
2019-05-11T04:38:45.124Z,13.00
2019-05-11T04:41:16.856Z,13.00
2019-05-11T04:43:48.536Z,13.00
2019-05-11T04:46:20.167Z,13.00
2019-05-11T04:48:51.911Z,13.00
2019-05-11T04:51:23.577Z,12.90
2019-05-11T04:53:55.214Z,12.90
2019-05-11T04:56:26.926Z,12.90
2019-05-11T04:59:00.061Z,12.90
2019-05-11T05:01:31.789Z,12.90
2019-05-11T05:04:13.366Z,12.90
2019-05-11T05:06:38.951Z,13.00
2019-05-11T05:09:10.331Z,13.00
2019-05-11T05:11:42.063Z,13.00
2019-05-11T05:14:13.840Z,13.00
2019-05-11T05:16:45.517Z,13.00
2019-05-11T05:19:17.212Z,13.10
2019-05-11T05:21:48.936Z,13.10
2019-05-11T05:24:20.610Z,13.10
2019-05-11T05:26:52.457Z,13.10
2019-05-11T05:29:24.149Z,13.10
2019-05-11T05:31:55.868Z,13.20
2019-05-11T05:34:27.598Z,13.20
2019-05-11T05:36:59.266Z,13.20
2019-05-11T05:39:31.004Z,13.20
2019-05-11T05:42:02.686Z,13.20
2019-05-11T05:44:35.667Z,13.20
2019-05-11T05:47:07.363Z,13.30
2019-05-11T05:49:39.078Z,13.30
2019-05-11T05:52:10.817Z,13.30
2019-05-11T05:54:44.085Z,13.30
2019-05-11T05:57:15.779Z,13.30
2019-05-11T05:59:47.474Z,13.40
2019-05-11T06:02:19.212Z,13.40
2019-05-11T06:04:50.931Z,13.40
2019-05-11T06:07:22.625Z,13.40
2019-05-11T06:09:54.311Z,13.50
2019-05-11T06:12:25.968Z,13.50
2019-05-11T06:14:57.682Z,13.50
2019-05-11T06:17:29.359Z,13.50
2019-05-11T06:20:01.570Z,13.50
2019-05-11T06:22:33.668Z,13.60
2019-05-11T06:25:05.656Z,13.60
2019-05-11T06:27:37.428Z,13.60
2019-05-11T06:30:09.691Z,13.60
2019-05-11T06:32:41.381Z,13.60
2019-05-11T06:35:13.114Z,13.70
2019-05-11T06:37:44.798Z,13.80
2019-05-11T06:40:16.790Z,13.80
2019-05-11T06:42:48.499Z,13.80
2019-05-11T06:45:20.228Z,13.90
2019-05-11T06:47:52.056Z,13.90
2019-05-11T06:50:23.744Z,13.90
2019-05-11T06:52:55.549Z,13.90
2019-05-11T06:55:27.547Z,13.90
2019-05-11T06:57:59.279Z,14.00
2019-05-11T07:00:31.005Z,13.90
2019-05-11T07:03:02.762Z,14.00
2019-05-11T07:05:34.460Z,14.00
2019-05-11T07:08:06.148Z,14.00
2019-05-11T07:10:37.871Z,14.00
2019-05-11T07:13:09.531Z,14.10
2019-05-11T07:15:41.290Z,14.10
2019-05-11T07:18:13.146Z,14.10
2019-05-11T07:20:50.547Z,14.10
2019-05-11T07:23:18.338Z,14.10
2019-05-11T07:25:50.054Z,14.10
2019-05-11T07:28:21.810Z,14.10
2019-05-11T07:30:53.568Z,14.20
2019-05-11T07:33:25.300Z,14.10
2019-05-11T07:35:58.379Z,14.20
2019-05-11T07:38:30.132Z,14.20
2019-05-11T07:41:01.906Z,14.20
2019-05-11T07:43:33.587Z,14.20
2019-05-11T07:46:07.739Z,14.20
2019-05-11T07:48:39.023Z,14.30
2019-05-11T07:51:10.752Z,14.30
2019-05-11T07:53:43.732Z,14.40
2019-05-11T07:56:15.471Z,14.40
2019-05-11T07:58:48.128Z,14.40
2019-05-11T08:01:20.013Z,14.50
2019-05-11T08:03:51.713Z,14.50
2019-05-11T08:06:23.480Z,14.60
2019-05-11T08:08:55.228Z,14.70
2019-05-11T08:11:30.736Z,14.80
2019-05-11T08:14:00.424Z,14.90
2019-05-11T08:16:32.371Z,14.90
2019-05-11T08:19:07.063Z,14.90
2019-05-11T08:21:38.850Z,15.00
2019-05-11T08:24:10.836Z,15.00
2019-05-11T08:26:42.533Z,15.10
2019-05-11T08:29:15.483Z,15.10
2019-05-11T08:31:48.803Z,15.20
2019-05-11T08:34:20.776Z,15.20
2019-05-11T08:36:52.599Z,15.30
2019-05-11T08:39:24.346Z,15.30
2019-05-11T08:41:56.066Z,15.40
2019-05-11T08:44:28.787Z,15.50
2019-05-11T08:47:00.747Z,15.60
2019-05-11T08:49:32.512Z,15.70
2019-05-11T08:52:04.186Z,15.70
2019-05-11T08:54:38.018Z,15.80
2019-05-11T08:57:09.406Z,15.90
2019-05-11T08:59:41.128Z,16.00
2019-05-11T09:02:12.832Z,16.10
2019-05-11T09:04:48.176Z,16.10
2019-05-11T09:07:19.353Z,16.20
2019-05-11T09:09:51.137Z,16.20
2019-05-11T09:12:22.813Z,16.30
2019-05-11T09:14:54.637Z,16.30
2019-05-11T09:17:28.700Z,16.50
2019-05-11T09:19:59.908Z,16.50
2019-05-11T09:22:31.614Z,16.50
2019-05-11T09:25:03.374Z,16.60
2019-05-11T09:27:37.498Z,16.60
2019-05-11T09:30:09.572Z,16.60
2019-05-11T09:32:41.303Z,16.70
2019-05-11T09:35:13.337Z,16.80
2019-05-11T09:37:45.127Z,16.80
2019-05-11T09:40:18.260Z,16.90
2019-05-11T09:42:50.109Z,17.00
2019-05-11T09:45:23.189Z,17.10
2019-05-11T09:47:54.923Z,17.30
2019-05-11T09:50:28.367Z,17.40
2019-05-11T09:53:00.637Z,17.50
2019-05-11T09:55:32.401Z,17.70
2019-05-11T09:58:04.142Z,17.80
2019-05-11T10:00:35.912Z,18.00
2019-05-11T10:03:08.377Z,18.10
2019-05-11T10:05:40.163Z,18.40
2019-05-11T10:08:12.058Z,18.60
2019-05-11T10:10:43.831Z,18.80
2019-05-11T10:13:15.670Z,19.00
2019-05-11T10:16:02.984Z,19.20
2019-05-11T10:18:24.140Z,19.40
2019-05-11T10:21:03.264Z,19.60
2019-05-11T10:23:35.161Z,19.80
2019-05-11T10:26:28.018Z,20.10
2019-05-11T10:29:04.883Z,20.30
2019-05-11T10:31:38.599Z,20.50
2019-05-11T10:34:10.085Z,20.50
2019-05-11T10:36:57.778Z,20.50
2019-05-11T10:39:32.104Z,20.40
2019-05-11T10:42:11.312Z,20.40
2019-05-11T10:44:53.053Z,20.40
2019-05-11T10:47:30.122Z,20.50
2019-05-11T10:50:04.423Z,20.70
2019-05-11T10:52:37.871Z,20.80
2019-05-11T10:55:10.125Z,21.00
2019-05-11T10:57:41.850Z,21.20
2019-05-11T11:00:14.697Z,21.50
2019-05-11T11:02:47.720Z,21.80
2019-05-11T11:05:20.044Z,22.10
2019-05-11T11:07:51.760Z,22.40
2019-05-11T11:10:28.613Z,22.50
2019-05-11T11:12:59.962Z,22.50
2019-05-11T11:15:38.006Z,22.40
2019-05-11T11:18:08.794Z,22.50
2019-05-11T11:20:40.644Z,22.50
2019-05-11T11:23:12.469Z,22.70
2019-05-11T11:25:48.123Z,23.00
2019-05-11T11:28:20.023Z,23.30
2019-05-11T11:30:52.428Z,23.60
2019-05-11T11:33:27.691Z,23.80
2019-05-11T11:35:59.690Z,23.90
2019-05-11T11:38:31.463Z,23.80
2019-05-11T11:41:03.502Z,23.50
2019-05-11T11:43:38.215Z,23.30
2019-05-11T11:46:11.531Z,22.90
2019-05-11T11:48:48.855Z,22.60
2019-05-11T11:51:24.596Z,22.30
2019-05-11T11:53:59.412Z,22.00
2019-05-11T11:56:32.041Z,21.70
2019-05-11T11:59:08.484Z,21.40
2019-05-11T12:01:40.555Z,21.20
2019-05-11T12:04:12.311Z,20.90
2019-05-11T12:06:46.122Z,20.90
2019-05-11T12:09:18.289Z,20.90
2019-05-11T12:11:51.615Z,21.00
2019-05-11T12:14:35.687Z,21.10
2019-05-11T12:17:11.033Z,21.30
2019-05-11T12:19:44.502Z,21.50
2019-05-11T12:22:18.949Z,21.80
2019-05-11T12:24:50.780Z,22.00
2019-05-11T12:27:22.489Z,22.20
2019-05-11T12:30:03.757Z,22.30
2019-05-11T12:32:48.706Z,22.30
2019-05-11T12:35:23.036Z,22.20
2019-05-11T12:38:00.926Z,22.10
2019-05-11T12:40:33.778Z,21.90
2019-05-11T12:43:08.164Z,21.80
2019-05-11T12:45:43.401Z,21.60
2019-05-11T12:48:15.195Z,21.40
2019-05-11T12:50:48.638Z,21.20
2019-05-11T12:53:20.387Z,21.20
2019-05-11T12:55:54.598Z,21.20
2019-05-11T12:58:28.067Z,21.40
2019-05-11T13:01:02.476Z,21.90
2019-05-11T13:03:35.107Z,22.30
2019-05-11T13:06:08.197Z,22.90
2019-05-11T13:08:40.185Z,23.30
2019-05-11T13:11:12.437Z,23.80
2019-05-11T13:13:44.221Z,24.00
2019-05-11T13:16:20.653Z,24.30
2019-05-11T13:18:57.642Z,24.40
2019-05-11T13:21:30.076Z,24.40
2019-05-11T13:24:05.246Z,24.40
2019-05-11T13:26:38.012Z,24.40
2019-05-11T13:29:10.192Z,24.20
2019-05-11T13:31:41.966Z,24.10
2019-05-11T13:34:17.902Z,24.00
2019-05-11T13:36:50.962Z,23.80
2019-05-11T13:39:23.864Z,23.60
2019-05-11T13:41:57.903Z,23.30
2019-05-11T13:44:29.483Z,23.10
2019-05-11T13:47:04.476Z,22.80
2019-05-11T13:49:41.367Z,22.60
2019-05-11T13:52:19.090Z,22.40
2019-05-11T13:54:52.899Z,22.20
2019-05-11T13:57:24.630Z,22.00
2019-05-11T13:59:58.072Z,21.90
2019-05-11T14:02:32.404Z,21.70
2019-05-11T14:05:05.778Z,21.50
2019-05-11T14:07:39.755Z,21.40
2019-05-11T14:10:11.841Z,21.20
2019-05-11T14:12:43.557Z,21.10
2019-05-11T14:15:15.277Z,21.00
2019-05-11T14:17:48.577Z,20.90
2019-05-11T14:20:20.876Z,20.70
2019-05-11T14:22:55.349Z,20.60
2019-05-11T14:25:27.919Z,20.60
2019-05-11T14:27:59.829Z,20.50
2019-05-11T14:30:31.584Z,20.40
2019-05-11T14:33:08.514Z,20.30
2019-05-11T14:35:39.345Z,20.20
2019-05-11T14:38:11.134Z,20.10
2019-05-11T14:40:44.602Z,20.00
2019-05-11T14:43:20.627Z,19.90
2019-05-11T14:45:57.854Z,19.80
2019-05-11T14:48:38.945Z,19.70
2019-05-11T14:51:13.322Z,19.60
2019-05-11T14:53:51.179Z,19.60
2019-05-11T14:56:22.973Z,19.60
2019-05-11T14:58:57.989Z,19.70
2019-05-11T15:01:32.684Z,19.70
2019-05-11T15:04:09.255Z,19.70
2019-05-11T15:06:45.055Z,19.80
2019-05-11T15:09:24.269Z,19.70
2019-05-11T15:11:59.459Z,19.70
2019-05-11T15:14:37.804Z,19.60
2019-05-11T15:17:13.225Z,19.60
2019-05-11T15:19:45.131Z,19.60
2019-05-11T15:22:18.093Z,19.60
2019-05-11T15:24:53.449Z,19.60
2019-05-11T15:27:28.943Z,19.60
2019-05-11T15:30:01.656Z,19.60
2019-05-11T15:32:34.841Z,19.60
2019-05-11T15:35:08.101Z,19.60
2019-05-11T15:37:39.977Z,19.60
2019-05-11T15:40:18.554Z,19.60
2019-05-11T15:42:50.802Z,19.60
2019-05-11T15:45:22.586Z,19.50
2019-05-11T15:47:54.356Z,19.40
2019-05-11T15:50:26.118Z,19.40
2019-05-11T15:52:58.355Z,19.30
2019-05-11T15:55:30.247Z,19.30
2019-05-11T15:58:02.122Z,19.30
2019-05-11T16:00:35.146Z,19.20
2019-05-11T16:03:08.204Z,19.20
2019-05-11T16:05:40.299Z,19.10
2019-05-11T16:08:12.137Z,19.10
2019-05-11T16:10:45.085Z,19.10
2019-05-11T16:13:18.123Z,19.10
2019-05-11T16:15:50.292Z,19.10
2019-05-11T16:18:22.018Z,19.10
2019-05-11T16:20:53.783Z,19.20
2019-05-11T16:23:25.595Z,19.30
2019-05-11T16:25:58.064Z,19.30
2019-05-11T16:28:30.913Z,19.40
2019-05-11T16:31:02.762Z,19.60
2019-05-11T16:33:34.522Z,19.70
2019-05-11T16:36:08.813Z,19.80
2019-05-11T16:38:39.650Z,19.90
2019-05-11T16:41:11.461Z,19.90
2019-05-11T16:43:43.220Z,19.90
2019-05-11T16:46:14.973Z,19.90
2019-05-11T16:48:46.739Z,19.80
2019-05-11T16:51:18.494Z,19.80
2019-05-11T16:53:50.458Z,19.80
2019-05-11T16:56:22.239Z,19.70
2019-05-11T16:58:54.870Z,19.60
2019-05-11T17:01:26.834Z,19.60
2019-05-11T17:03:58.599Z,19.50
2019-05-11T17:06:31.998Z,19.40
2019-05-11T17:09:08.895Z,19.30
2019-05-11T17:11:40.376Z,19.20
2019-05-11T17:14:12.134Z,19.20
2019-05-11T17:16:43.920Z,19.10
2019-05-11T17:19:18.234Z,19.00
2019-05-11T17:21:49.215Z,19.00
2019-05-11T17:24:20.974Z,18.90
2019-05-11T17:26:52.736Z,18.80
2019-05-11T17:29:24.517Z,18.80
2019-05-11T17:31:57.959Z,18.70
2019-05-11T17:34:29.862Z,18.70
2019-05-11T17:37:01.701Z,18.60
2019-05-11T17:39:33.555Z,18.60
2019-05-11T17:42:05.293Z,18.50
2019-05-11T17:44:37.875Z,18.40
2019-05-11T17:47:09.809Z,18.40
2019-05-11T17:49:56.032Z,18.30
2019-05-11T17:52:15.063Z,18.30
2019-05-11T17:54:47.775Z,18.20
2019-05-11T17:57:19.735Z,18.20
2019-05-11T17:59:51.456Z,18.10
2019-05-11T18:02:24.478Z,18.10
2019-05-11T18:04:58.410Z,18.00
2019-05-11T18:07:31.734Z,17.80
2019-05-11T18:10:03.538Z,17.90
2019-05-11T18:12:40.708Z,17.80
2019-05-11T18:15:12.949Z,17.70
2019-05-11T18:17:44.690Z,17.70
2019-05-11T18:20:21.622Z,17.60
2019-05-11T18:22:53.077Z,17.60
2019-05-11T18:25:28.496Z,17.50
2019-05-11T18:28:01.318Z,17.50
2019-05-11T18:30:35.493Z,17.40
2019-05-11T18:33:08.327Z,17.40
2019-05-11T18:35:40.344Z,17.30
2019-05-11T18:38:12.336Z,17.60
2019-05-11T18:40:44.275Z,17.30
2019-05-11T18:43:18.677Z,17.20
2019-05-11T18:45:49.957Z,17.10
2019-05-11T18:48:21.925Z,17.00
2019-05-11T18:50:56.262Z,17.00
2019-05-11T18:53:28.889Z,16.90
2019-05-11T18:56:03.291Z,16.90
2019-05-11T18:58:35.128Z,16.80
2019-05-11T19:01:11.581Z,16.80
2019-05-11T19:03:47.869Z,16.70
2019-05-11T19:06:24.906Z,16.70
2019-05-11T19:08:59.348Z,16.60
2019-05-11T19:11:31.139Z,16.50
2019-05-11T19:14:02.877Z,16.50
2019-05-11T19:16:34.709Z,16.40
2019-05-11T19:19:08.063Z,16.30
2019-05-11T19:21:40.060Z,16.30
2019-05-11T19:24:12.327Z,16.20
2019-05-11T19:26:44.063Z,16.20
2019-05-11T19:29:18.982Z,16.10
2019-05-11T19:31:50.897Z,16.00
2019-05-11T19:34:22.662Z,15.90
2019-05-11T19:36:57.943Z,15.90
2019-05-11T19:39:29.798Z,15.80
2019-05-11T19:42:02.004Z,15.80
2019-05-11T19:44:35.874Z,15.70
2019-05-11T19:47:08.938Z,15.60
2019-05-11T19:49:40.806Z,15.60
2019-05-11T19:52:12.580Z,15.50
2019-05-11T19:54:44.354Z,15.50
2019-05-11T19:57:18.152Z,15.40
2019-05-11T19:59:50.378Z,15.10
2019-05-11T20:02:22.567Z,15.20
2019-05-11T20:04:54.447Z,15.20
2019-05-11T20:07:26.346Z,15.10
2019-05-11T20:09:58.339Z,15.10
2019-05-11T20:12:30.122Z,15.00
2019-05-11T20:15:02.133Z,15.00
2019-05-11T20:17:33.933Z,14.90
2019-05-11T20:20:08.842Z,14.80
2019-05-11T20:22:40.809Z,14.80
2019-05-11T20:25:14.178Z,14.90
2019-05-11T20:27:48.273Z,14.70
2019-05-11T20:30:19.629Z,14.60
2019-05-11T20:32:51.482Z,14.60
2019-05-11T20:35:23.285Z,14.50
2019-05-11T20:37:55.068Z,14.40
2019-05-11T20:40:28.579Z,14.40
2019-05-11T20:43:00.606Z,14.30
2019-05-11T20:45:32.416Z,14.30
2019-05-11T20:48:07.743Z,14.20
2019-05-11T20:50:43.488Z,14.20
2019-05-11T20:53:17.429Z,14.20
2019-05-11T20:55:51.651Z,14.10
2019-05-11T20:58:23.434Z,14.10
2019-05-11T21:00:55.166Z,14.00
2019-05-11T21:03:27.672Z,13.90
2019-05-11T21:05:59.581Z,13.90
2019-05-11T21:08:31.344Z,13.80
2019-05-11T21:11:03.308Z,13.80
2019-05-11T21:13:35.164Z,13.70
2019-05-11T21:16:08.657Z,13.70
2019-05-11T21:18:40.434Z,13.60
2019-05-11T21:21:12.277Z,13.60
2019-05-11T21:23:44.076Z,13.50
2019-05-11T21:26:15.984Z,13.50
2019-05-11T21:28:48.659Z,13.40
2019-05-11T21:31:20.630Z,13.30
2019-05-11T21:33:52.366Z,13.30
2019-05-11T21:36:24.190Z,13.20
2019-05-11T21:38:58.579Z,13.20
2019-05-11T21:41:30.974Z,13.20
2019-05-11T21:44:03.079Z,13.10
2019-05-11T21:46:35.284Z,13.10
2019-05-11T21:49:07.818Z,13.00
2019-05-11T21:51:39.752Z,13.00
2019-05-11T21:54:11.675Z,12.90
2019-05-11T21:56:43.403Z,12.90
2019-05-11T21:59:15.249Z,12.90
2019-05-11T22:01:48.498Z,12.80
2019-05-11T22:04:20.653Z,12.80
2019-05-11T22:06:52.385Z,12.70
2019-05-11T22:09:24.207Z,12.70
2019-05-11T22:11:56.038Z,12.60
2019-05-11T22:14:29.932Z,12.60
2019-05-11T22:17:02.602Z,12.60
2019-05-11T22:19:34.522Z,12.60
2019-05-11T22:22:19.118Z,12.50
2019-05-11T22:24:39.766Z,12.50
2019-05-11T22:27:11.607Z,12.40
2019-05-11T22:29:43.440Z,12.40
2019-05-11T22:32:15.160Z,12.30
2019-05-11T22:34:47.940Z,12.30
2019-05-11T22:37:19.763Z,12.30
2019-05-11T22:39:51.541Z,12.20
2019-05-11T22:42:23.341Z,12.20
2019-05-11T22:44:55.079Z,12.20
2019-05-11T22:47:28.412Z,12.10
2019-05-11T22:50:00.226Z,12.10
2019-05-11T22:52:36.417Z,12.00
2019-05-11T22:55:05.477Z,12.00
2019-05-11T22:57:38.087Z,11.90
2019-05-11T23:00:11.624Z,11.90
2019-05-11T23:02:43.462Z,11.90
2019-05-11T23:05:15.395Z,11.80
2019-05-11T23:07:48.130Z,11.80
2019-05-11T23:10:19.994Z,11.70
2019-05-11T23:12:51.816Z,11.70
2019-05-11T23:15:24.632Z,11.70
2019-05-11T23:17:59.768Z,11.60
2019-05-11T23:20:30.262Z,11.60
2019-05-11T23:23:01.937Z,11.60
2019-05-11T23:25:34.458Z,11.60
2019-05-11T23:28:06.152Z,11.60
2019-05-11T23:30:38.896Z,11.50
2019-05-11T23:33:10.938Z,11.50
2019-05-11T23:35:42.696Z,11.50
2019-05-11T23:38:14.454Z,11.50
2019-05-11T23:40:48.184Z,11.40
2019-05-11T23:43:20.004Z,11.40
2019-05-11T23:45:51.708Z,11.30
2019-05-11T23:48:23.520Z,11.30
2019-05-11T23:50:55.379Z,11.20
2019-05-11T23:53:30.811Z,11.20
2019-05-11T23:56:02.837Z,11.20
2019-05-11T23:58:35.181Z,11.10
