createdAt,value
2018-03-08T00:00:56.740Z,97606.91
2018-03-08T00:03:24.143Z,97617.99
2018-03-08T00:05:51.548Z,97625.80
2018-03-08T00:08:18.937Z,97631.68
2018-03-08T00:10:46.376Z,97631.80
2018-03-08T00:13:13.812Z,97635.91
2018-03-08T00:15:41.180Z,97638.52
2018-03-08T00:18:08.591Z,97635.42
2018-03-08T00:20:36.002Z,97637.45
2018-03-08T00:23:03.389Z,97644.43
2018-03-08T00:25:30.799Z,97637.63
2018-03-08T00:27:58.209Z,97648.00
2018-03-08T00:30:25.610Z,97644.80
2018-03-08T00:32:53.005Z,97642.16
2018-03-08T00:35:20.415Z,97641.95
2018-03-08T00:37:47.801Z,97642.08
2018-03-08T00:40:15.209Z,97643.45
2018-03-08T00:42:42.609Z,97641.44
2018-03-08T00:45:10.027Z,97644.69
2018-03-08T00:47:37.418Z,97646.65
2018-03-08T00:50:04.824Z,97649.17
2018-03-08T00:52:32.214Z,97651.02
2018-03-08T00:54:59.619Z,97648.59
2018-03-08T00:57:27.021Z,97647.88
2018-03-08T00:59:54.424Z,97648.33
2018-03-08T01:02:21.841Z,97658.37
2018-03-08T01:04:50.152Z,97662.02
2018-03-08T01:07:17.556Z,97663.63
2018-03-08T01:09:44.971Z,97660.31
2018-03-08T01:12:12.360Z,97669.42
2018-03-08T01:14:39.791Z,97661.31
2018-03-08T01:17:07.177Z,97662.91
2018-03-08T01:19:34.578Z,97668.79
2018-03-08T01:22:01.972Z,97665.59
2018-03-08T01:24:29.384Z,97665.05
2018-03-08T01:26:56.789Z,97667.70
2018-03-08T01:29:24.192Z,97665.89
2018-03-08T01:31:51.596Z,97661.06
2018-03-08T01:34:19.001Z,97663.63
2018-03-08T01:36:46.427Z,97662.46
2018-03-08T01:39:13.833Z,97662.28
2018-03-08T01:41:41.241Z,97666.66
2018-03-08T01:44:08.638Z,97667.50
2018-03-08T01:46:36.041Z,97663.69
2018-03-08T01:49:03.446Z,97667.97
2018-03-08T01:51:30.845Z,97663.09
2018-03-08T01:53:58.232Z,97670.33
2018-03-08T01:56:25.638Z,97667.97
2018-03-08T01:58:53.036Z,97664.23
2018-03-08T02:01:20.433Z,97668.73
2018-03-08T02:03:47.836Z,97669.61
2018-03-08T02:06:15.248Z,97673.02
2018-03-08T02:08:42.653Z,97674.66
2018-03-08T02:11:10.054Z,97681.76
2018-03-08T02:13:37.459Z,97682.42
2018-03-08T02:16:04.865Z,97683.72
2018-03-08T02:18:32.262Z,97691.42
2018-03-08T02:20:59.676Z,97698.53
2018-03-08T02:23:27.066Z,97697.48
2018-03-08T02:25:54.473Z,97700.21
2018-03-08T02:28:21.870Z,97705.00
2018-03-08T02:30:49.285Z,97700.50
2018-03-08T02:33:16.677Z,97700.13
2018-03-08T02:35:44.086Z,97710.55
2018-03-08T02:38:11.484Z,97712.09
2018-03-08T02:40:38.881Z,97714.93
2018-03-08T02:43:06.297Z,97712.40
2018-03-08T02:45:33.691Z,97707.70
2018-03-08T02:48:01.110Z,97713.57
2018-03-08T02:50:28.511Z,97703.99
2018-03-08T02:52:55.921Z,97709.13
2018-03-08T02:55:23.947Z,97709.55
2018-03-08T02:57:51.357Z,97719.25
2018-03-08T03:00:18.763Z,97717.94
2018-03-08T03:02:46.177Z,97720.14
2018-03-08T03:05:13.578Z,97725.65
2018-03-08T03:07:40.982Z,97722.03
2018-03-08T03:10:08.381Z,97726.14
2018-03-08T03:12:35.783Z,97722.46
2018-03-08T03:15:03.173Z,97729.47
2018-03-08T03:17:30.589Z,97735.69
2018-03-08T03:19:57.989Z,97730.36
2018-03-08T03:22:25.417Z,97732.00
2018-03-08T03:24:52.809Z,97735.46
2018-03-08T03:27:20.227Z,97737.94
2018-03-08T03:29:47.621Z,97738.34
2018-03-08T03:32:15.029Z,97733.67
2018-03-08T03:34:42.416Z,97740.06
2018-03-08T03:37:09.820Z,97737.98
2018-03-08T03:39:37.227Z,97739.61
2018-03-08T03:42:04.621Z,97741.07
2018-03-08T03:44:32.026Z,97738.47
2018-03-08T03:46:59.425Z,97740.69
2018-03-08T03:49:26.831Z,97748.67
2018-03-08T03:51:54.227Z,97751.22
2018-03-08T03:54:21.629Z,97748.59
2018-03-08T03:56:49.033Z,97748.44
2018-03-08T03:59:16.454Z,97752.73
2018-03-08T04:01:43.846Z,97752.69
2018-03-08T04:04:11.257Z,97750.77
2018-03-08T04:06:38.653Z,97752.97
2018-03-08T04:09:06.063Z,97756.50
2018-03-08T04:11:33.457Z,97754.92
2018-03-08T04:14:00.874Z,97755.99
2018-03-08T04:16:28.269Z,97763.22
2018-03-08T04:18:55.685Z,97753.81
2018-03-08T04:21:23.066Z,97749.00
2018-03-08T04:23:50.486Z,97751.00
2018-03-08T04:26:17.881Z,97762.22
2018-03-08T04:28:45.286Z,97770.98
2018-03-08T04:31:12.686Z,97767.93
2018-03-08T04:33:40.090Z,97767.61
2018-03-08T04:36:07.497Z,97768.34
2018-03-08T04:38:34.899Z,97773.42
2018-03-08T04:41:02.309Z,97779.09
2018-03-08T04:43:29.699Z,97775.45
2018-03-08T04:45:58.153Z,97778.72
2018-03-08T04:48:25.552Z,97778.22
2018-03-08T04:50:52.954Z,97784.02
2018-03-08T04:53:20.356Z,97786.61
2018-03-08T04:55:47.776Z,97781.24
2018-03-08T04:58:15.165Z,97778.70
2018-03-08T05:00:42.581Z,97776.63
2018-03-08T05:03:09.974Z,97776.56
2018-03-08T05:05:37.393Z,97775.48
2018-03-08T05:08:04.782Z,97779.42
2018-03-08T05:10:32.210Z,97773.86
2018-03-08T05:12:59.596Z,97769.95
2018-03-08T05:15:26.999Z,97773.09
2018-03-08T05:17:54.386Z,97755.91
2018-03-08T05:20:21.797Z,97771.75
2018-03-08T05:22:49.198Z,97778.98
2018-03-08T05:25:17.476Z,97772.94
2018-03-08T05:27:44.877Z,97777.77
2018-03-08T05:30:12.289Z,97787.88
2018-03-08T05:32:39.688Z,97788.55
2018-03-08T05:35:07.103Z,97788.69
2018-03-08T05:37:34.496Z,97787.53
2018-03-08T05:40:01.967Z,97789.98
2018-03-08T05:42:30.321Z,97791.55
2018-03-08T05:44:57.737Z,97797.89
2018-03-08T05:47:25.121Z,97808.33
2018-03-08T05:49:52.535Z,97818.09
2018-03-08T05:52:19.930Z,97810.07
2018-03-08T05:54:47.317Z,97809.77
2018-03-08T05:57:14.736Z,97806.90
2018-03-08T05:59:42.140Z,97816.38
2018-03-08T06:02:09.697Z,97819.45
2018-03-08T06:04:37.171Z,97816.95
2018-03-08T06:07:04.566Z,97820.09
2018-03-08T06:09:31.957Z,97821.52
2018-03-08T06:11:59.362Z,97826.80
2018-03-08T06:14:26.758Z,97831.09
2018-03-08T06:16:54.188Z,97825.53
2018-03-08T06:19:21.589Z,97832.33
2018-03-08T06:21:48.985Z,97831.35
2018-03-08T06:24:16.378Z,97829.80
2018-03-08T06:26:43.807Z,97827.45
2018-03-08T06:29:11.202Z,97842.00
2018-03-08T06:31:38.606Z,97838.14
2018-03-08T06:34:06.001Z,97828.95
2018-03-08T06:36:33.404Z,97829.42
2018-03-08T06:39:00.863Z,97829.66
2018-03-08T06:41:28.217Z,97829.98
2018-03-08T06:43:55.631Z,97839.04
2018-03-08T06:46:23.034Z,97842.07
2018-03-08T06:48:50.436Z,97836.37
2018-03-08T06:51:18.058Z,97842.22
2018-03-08T06:53:45.453Z,97841.33
2018-03-08T06:56:12.862Z,97840.34
2018-03-08T06:58:40.782Z,97844.75
2018-03-08T07:01:08.174Z,97842.47
2018-03-08T07:03:35.589Z,97841.63
2018-03-08T07:06:03.979Z,97842.00
2018-03-08T07:08:31.398Z,97846.63
2018-03-08T07:10:58.793Z,97846.66
2018-03-08T07:13:26.285Z,97837.89
2018-03-08T07:15:53.690Z,97843.97
2018-03-08T07:18:21.096Z,97844.45
2018-03-08T07:20:48.511Z,97849.22
2018-03-08T07:23:15.932Z,97861.70
2018-03-08T07:25:43.314Z,97857.09
2018-03-08T07:28:10.728Z,97851.30
2018-03-08T07:30:38.150Z,97849.94
2018-03-08T07:33:05.561Z,97846.52
2018-03-08T07:35:32.960Z,97850.81
2018-03-08T07:38:00.361Z,97847.95
2018-03-08T07:40:27.779Z,97838.88
2018-03-08T07:42:55.178Z,97843.70
2018-03-08T07:45:22.575Z,97846.09
2018-03-08T07:47:49.989Z,97834.89
2018-03-08T07:50:17.380Z,97838.08
2018-03-08T07:52:44.791Z,97839.48
2018-03-08T07:55:12.189Z,97831.84
2018-03-08T07:57:39.784Z,97832.73
2018-03-08T08:00:07.191Z,97831.42
2018-03-08T08:02:34.593Z,97826.19
2018-03-08T08:05:13.909Z,97831.99
2018-03-08T08:07:53.116Z,97828.63
2018-03-08T08:10:20.510Z,97832.92
2018-03-08T08:12:47.916Z,97832.59
2018-03-08T08:15:15.314Z,97831.95
2018-03-08T08:17:42.729Z,97829.86
2018-03-08T08:20:10.121Z,97829.83
2018-03-08T08:22:37.605Z,97834.07
2018-03-08T08:25:05.006Z,97834.08
2018-03-08T08:27:32.397Z,97831.28
2018-03-08T08:29:59.818Z,97833.17
2018-03-08T08:32:27.215Z,97833.78
2018-03-08T08:34:54.649Z,97825.81
2018-03-08T08:37:22.053Z,97826.82
2018-03-08T08:39:49.464Z,97828.69
2018-03-08T08:42:16.861Z,97835.61
2018-03-08T08:44:44.269Z,97828.17
2018-03-08T08:47:11.671Z,97832.85
2018-03-08T08:49:39.078Z,97828.17
2018-03-08T08:52:06.491Z,97825.03
2018-03-08T08:54:33.975Z,97822.00
2018-03-08T08:57:01.312Z,97818.82
2018-03-08T08:59:28.725Z,97817.17
2018-03-08T09:01:56.160Z,97819.83
2018-03-08T09:04:23.563Z,97820.34
2018-03-08T09:06:50.956Z,97812.23
2018-03-08T09:09:18.361Z,97802.28
2018-03-08T09:11:45.759Z,97812.53
2018-03-08T09:14:13.162Z,97800.69
2018-03-08T09:16:40.577Z,97813.30
2018-03-08T09:19:08.001Z,97807.60
2018-03-08T09:21:35.401Z,97812.08
2018-03-08T09:24:02.813Z,97806.78
2018-03-08T09:26:30.230Z,97804.69
2018-03-08T09:28:57.630Z,97808.27
2018-03-08T09:31:25.055Z,97819.13
2018-03-08T09:33:52.470Z,97818.02
2018-03-08T09:36:19.874Z,97815.54
2018-03-08T09:38:47.263Z,97820.02
2018-03-08T09:41:14.687Z,97810.17
2018-03-08T09:43:42.073Z,97818.16
2018-03-08T09:46:09.511Z,97825.47
2018-03-08T09:48:36.905Z,97821.08
2018-03-08T09:51:04.314Z,97822.17
2018-03-08T09:53:32.470Z,97817.82
2018-03-08T09:55:59.874Z,97815.54
2018-03-08T09:58:27.266Z,97814.59
2018-03-08T10:00:54.669Z,97807.22
2018-03-08T10:03:22.081Z,97799.19
2018-03-08T10:05:49.482Z,97806.36
2018-03-08T10:08:16.881Z,97805.55
2018-03-08T10:10:44.289Z,97801.12
2018-03-08T10:13:11.872Z,97798.05
2018-03-08T10:15:39.269Z,97803.78
2018-03-08T10:18:06.664Z,97800.50
2018-03-08T10:20:34.069Z,97801.69
2018-03-08T10:23:01.463Z,97791.67
2018-03-08T10:25:28.860Z,97792.69
2018-03-08T10:27:56.264Z,97788.34
2018-03-08T10:30:23.675Z,97781.68
2018-03-08T10:32:51.082Z,97777.45
2018-03-08T10:35:18.486Z,97779.32
2018-03-08T10:37:45.933Z,97776.27
2018-03-08T10:40:13.370Z,97788.23
2018-03-08T10:45:08.234Z,97783.44
2018-03-08T10:47:35.609Z,97778.44
2018-03-08T10:50:03.010Z,97779.45
2018-03-08T10:52:30.422Z,97775.02
2018-03-08T10:54:57.830Z,97770.19
2018-03-08T10:57:25.261Z,97762.79
2018-03-08T10:59:52.656Z,97763.67
2018-03-08T11:02:25.777Z,97756.02
2018-03-08T11:04:59.150Z,97747.63
2018-03-08T11:07:26.567Z,97747.55
2018-03-08T11:09:53.958Z,97746.94
2018-03-08T11:12:21.371Z,97743.55
2018-03-08T11:14:48.762Z,97737.24
2018-03-08T11:17:16.176Z,97738.02
2018-03-08T11:19:43.773Z,97736.47
2018-03-08T11:22:11.205Z,97743.89
2018-03-08T11:24:38.618Z,97742.84
2018-03-08T11:27:06.020Z,97738.37
2018-03-08T11:29:33.430Z,97732.05
2018-03-08T11:32:00.848Z,97723.36
2018-03-08T11:34:28.262Z,97728.11
2018-03-08T11:36:56.010Z,97729.77
2018-03-08T11:39:23.414Z,97721.69
2018-03-08T11:41:50.849Z,97725.31
2018-03-08T11:44:18.260Z,97721.24
2018-03-08T11:46:45.665Z,97719.78
2018-03-08T11:49:13.069Z,97721.21
2018-03-08T11:51:40.478Z,97714.80
2018-03-08T11:54:07.878Z,97716.82
2018-03-08T11:56:35.282Z,97706.41
2018-03-08T11:59:02.686Z,97708.11
2018-03-08T12:01:30.094Z,97710.09
2018-03-08T12:03:57.506Z,97701.97
2018-03-08T12:06:24.914Z,97695.31
2018-03-08T12:08:52.321Z,97695.70
2018-03-08T12:11:19.928Z,97690.65
2018-03-08T12:13:47.350Z,97686.21
2018-03-08T12:16:15.314Z,97672.17
2018-03-08T12:18:42.722Z,97672.43
2018-03-08T12:21:10.121Z,97667.66
2018-03-08T12:23:37.533Z,97658.33
2018-03-08T12:26:04.937Z,97654.14
2018-03-08T12:28:32.344Z,97644.84
2018-03-08T12:30:59.742Z,97649.36
2018-03-08T12:33:27.157Z,97642.91
2018-03-08T12:35:54.553Z,97633.55
2018-03-08T12:38:21.960Z,97626.39
2018-03-08T12:40:49.359Z,97623.25
2018-03-08T12:43:16.773Z,97621.30
2018-03-08T12:45:44.179Z,97616.02
2018-03-08T12:48:11.583Z,97610.90
2018-03-08T12:50:38.985Z,97612.34
2018-03-08T12:53:06.396Z,97607.72
2018-03-08T12:55:33.800Z,97607.34
2018-03-08T12:58:01.221Z,97616.59
2018-03-08T13:00:28.620Z,97615.84
2018-03-08T13:02:56.029Z,97614.00
2018-03-08T13:05:23.435Z,97609.80
2018-03-08T13:07:50.848Z,97595.88
2018-03-08T13:10:18.257Z,97590.79
2018-03-08T13:12:45.654Z,97590.69
2018-03-08T13:15:13.086Z,97587.47
2018-03-08T13:17:40.473Z,97582.91
2018-03-08T13:20:07.883Z,97589.22
2018-03-08T13:22:35.289Z,97571.20
2018-03-08T13:25:02.700Z,97559.44
2018-03-08T13:27:30.104Z,97566.94
2018-03-08T13:29:57.513Z,97570.02
2018-03-08T13:32:24.917Z,97571.16
2018-03-08T13:34:52.330Z,97557.77
2018-03-08T13:37:19.731Z,97551.73
2018-03-08T13:39:47.818Z,97549.19
2018-03-08T13:42:15.213Z,97551.03
2018-03-08T13:44:42.638Z,97554.91
2018-03-08T13:47:10.074Z,97553.30
2018-03-08T13:49:37.912Z,97543.59
2018-03-08T13:52:05.312Z,97542.89
2018-03-08T13:54:32.730Z,97533.34
2018-03-08T13:57:00.584Z,97534.33
2018-03-08T13:59:27.980Z,97539.93
2018-03-08T14:01:55.389Z,97538.16
2018-03-08T14:04:22.792Z,97538.14
2018-03-08T14:06:50.216Z,97533.41
2018-03-08T14:09:18.637Z,97525.17
2018-03-08T14:11:46.061Z,97525.98
2018-03-08T14:14:13.460Z,97531.32
2018-03-08T14:16:40.862Z,97521.61
2018-03-08T14:19:08.281Z,97526.48
2018-03-08T14:21:35.697Z,97519.08
2018-03-08T14:24:03.095Z,97513.65
2018-03-08T14:26:30.514Z,97511.22
2018-03-08T14:28:57.917Z,97508.53
2018-03-08T14:31:25.332Z,97505.75
2018-03-08T14:33:52.733Z,97500.97
2018-03-08T14:36:20.153Z,97496.58
2018-03-08T14:38:47.545Z,97495.05
2018-03-08T14:41:14.962Z,97492.33
2018-03-08T14:43:42.363Z,97487.94
2018-03-08T14:46:09.777Z,97489.94
2018-03-08T14:48:37.172Z,97490.88
2018-03-08T14:51:04.595Z,97485.23
2018-03-08T14:53:31.994Z,97490.17
2018-03-08T14:55:59.405Z,97485.98
2018-03-08T14:58:26.801Z,97489.42
2018-03-08T15:00:54.555Z,97490.55
2018-03-08T15:03:21.966Z,97485.52
2018-03-08T15:05:49.376Z,97476.81
2018-03-08T15:08:16.782Z,97479.55
2018-03-08T15:10:44.182Z,97476.98
2018-03-08T15:13:11.613Z,97473.62
2018-03-08T15:15:39.005Z,97474.31
2018-03-08T15:18:06.418Z,97474.59
2018-03-08T15:20:33.836Z,97472.86
2018-03-08T15:23:01.263Z,97472.08
2018-03-08T15:25:28.670Z,97466.34
2018-03-08T15:27:56.082Z,97460.88
2018-03-08T15:30:23.477Z,97463.80
2018-03-08T15:32:51.269Z,97462.73
2018-03-08T15:35:18.665Z,97461.48
2018-03-08T15:37:46.094Z,97455.62
2018-03-08T15:40:13.489Z,97461.18
2018-03-08T15:42:40.901Z,97461.85
2018-03-08T15:45:08.303Z,97463.70
2018-03-08T15:47:35.710Z,97459.13
2018-03-08T15:50:03.113Z,97460.09
2018-03-08T15:52:30.522Z,97464.83
2018-03-08T15:54:57.926Z,97464.83
2018-03-08T15:57:25.660Z,97464.59
2018-03-08T15:59:53.072Z,97466.02
2018-03-08T16:02:25.514Z,97469.56
2018-03-08T16:04:52.905Z,97469.98
2018-03-08T16:10:40.059Z,97474.38
2018-03-08T16:13:07.473Z,97473.30
2018-03-08T16:15:34.880Z,97476.91
2018-03-08T16:18:02.280Z,97473.13
2018-03-08T16:20:29.681Z,97472.64
2018-03-08T16:22:57.101Z,97476.88
2018-03-08T16:25:24.502Z,97481.23
2018-03-08T16:27:51.959Z,97478.12
2018-03-08T16:30:19.374Z,97481.86
2018-03-08T16:32:46.792Z,97483.25
2018-03-08T16:35:14.213Z,97481.27
2018-03-08T16:37:41.620Z,97481.40
2018-03-08T16:40:09.040Z,97478.80
2018-03-08T16:42:36.441Z,97481.36
2018-03-08T16:45:03.876Z,97477.09
2018-03-08T16:47:31.273Z,97472.58
2018-03-08T16:49:58.680Z,97470.34
2018-03-08T16:52:26.080Z,97479.16
2018-03-08T16:54:54.133Z,97471.94
2018-03-08T16:57:21.564Z,97481.22
2018-03-08T16:59:48.947Z,97473.64
2018-03-08T17:02:16.358Z,97471.10
2018-03-08T17:04:43.770Z,97477.52
2018-03-08T17:07:11.214Z,97476.74
2018-03-08T17:09:38.609Z,97474.31
2018-03-08T17:12:06.012Z,97471.34
2018-03-08T17:14:33.461Z,97476.18
2018-03-08T17:17:00.829Z,97482.08
2018-03-08T17:19:28.243Z,97484.67
2018-03-08T17:21:55.689Z,97479.68
2018-03-08T17:24:23.062Z,97480.20
2018-03-08T17:26:50.475Z,97486.34
2018-03-08T17:29:17.895Z,97485.28
2018-03-08T17:31:45.288Z,97488.72
2018-03-08T17:34:12.685Z,97491.41
2018-03-08T17:36:40.093Z,97491.19
2018-03-08T17:39:07.489Z,97504.52
2018-03-08T17:41:34.897Z,97496.56
2018-03-08T17:44:02.299Z,97502.66
2018-03-08T17:46:29.718Z,97505.61
2018-03-08T17:48:57.116Z,97512.07
2018-03-08T17:51:24.519Z,97518.95
2018-03-08T17:53:51.915Z,97516.73
2018-03-08T17:56:19.658Z,97526.66
2018-03-08T17:58:47.046Z,97525.60
2018-03-08T18:01:14.458Z,97526.92
2018-03-08T18:03:41.850Z,97530.55
2018-03-08T18:06:09.249Z,97533.44
2018-03-08T18:08:36.634Z,97535.64
2018-03-08T18:11:04.953Z,97536.47
2018-03-08T18:13:33.058Z,97541.05
2018-03-08T18:16:00.458Z,97545.77
2018-03-08T18:18:27.858Z,97544.81
2018-03-08T18:20:55.769Z,97548.59
2018-03-08T18:23:23.166Z,97550.69
2018-03-08T18:25:50.568Z,97555.11
2018-03-08T18:28:18.034Z,97566.39
2018-03-08T18:30:45.442Z,97568.05
2018-03-08T18:33:12.850Z,97565.78
2018-03-08T18:35:40.242Z,97564.47
2018-03-08T18:38:08.094Z,97569.56
2018-03-08T18:40:35.491Z,97568.95
2018-03-08T18:43:02.899Z,97563.58
2018-03-08T18:45:30.306Z,97565.05
2018-03-08T18:47:58.648Z,97567.91
2018-03-08T18:50:26.079Z,97572.82
2018-03-08T18:52:53.457Z,97580.61
2018-03-08T18:55:20.854Z,97579.56
2018-03-08T18:57:48.261Z,97576.59
2018-03-08T19:00:15.677Z,97579.09
2018-03-08T19:02:43.074Z,97583.17
2018-03-08T19:05:10.466Z,97588.56
2018-03-08T19:07:37.874Z,97583.85
2018-03-08T19:10:05.282Z,97583.97
2018-03-08T19:12:32.729Z,97588.53
2018-03-08T19:15:00.121Z,97581.65
2018-03-08T19:17:27.533Z,97586.20
2018-03-08T19:19:54.959Z,97579.89
2018-03-08T19:22:22.358Z,97577.27
2018-03-08T19:24:49.761Z,97589.74
2018-03-08T19:27:17.163Z,97586.63
2018-03-08T19:29:44.553Z,97585.89
2018-03-08T19:32:11.955Z,97589.51
2018-03-08T19:34:39.354Z,97597.59
2018-03-08T19:37:06.752Z,97598.91
2018-03-08T19:39:34.157Z,97601.84
2018-03-08T19:42:01.553Z,97604.81
2018-03-08T19:44:29.083Z,97601.77
2018-03-08T19:46:57.240Z,97606.36
2018-03-08T19:49:24.653Z,97600.70
2018-03-08T19:51:52.049Z,97611.30
2018-03-08T19:54:19.564Z,97614.87
2018-03-08T19:56:46.953Z,97621.05
2018-03-08T19:59:14.535Z,97617.39
2018-03-08T20:01:41.957Z,97614.75
2018-03-08T20:04:09.440Z,97614.08
2018-03-08T20:06:36.846Z,97620.50
2018-03-08T20:09:04.265Z,97622.41
2018-03-08T20:11:32.186Z,97620.69
2018-03-08T20:13:59.663Z,97635.42
2018-03-08T20:16:27.300Z,97628.55
2018-03-08T20:18:54.730Z,97633.34
2018-03-08T20:21:22.120Z,97638.37
2018-03-08T20:23:49.568Z,97638.20
2018-03-08T20:26:16.959Z,97638.23
2018-03-08T20:28:44.385Z,97645.95
2018-03-08T20:31:11.785Z,97642.83
2018-03-08T20:33:39.406Z,97650.52
2018-03-08T20:36:06.801Z,97658.66
2018-03-08T20:38:34.211Z,97647.98
2018-03-08T20:41:01.600Z,97658.98
2018-03-08T20:43:28.993Z,97660.07
2018-03-08T20:45:56.411Z,97661.33
2018-03-08T20:48:23.793Z,97667.94
2018-03-08T20:50:51.202Z,97665.45
2018-03-08T20:53:18.878Z,97667.25
2018-03-08T20:55:46.292Z,97664.59
2018-03-08T20:58:13.682Z,97663.65
2018-03-08T21:00:41.081Z,97670.78
2018-03-08T21:03:08.485Z,97671.13
2018-03-08T21:05:35.889Z,97679.13
2018-03-08T21:08:04.017Z,97679.74
2018-03-08T21:10:31.427Z,97676.77
2018-03-08T21:12:58.837Z,97687.50
2018-03-08T21:15:26.254Z,97689.84
2018-03-08T21:17:53.645Z,97690.09
2018-03-08T21:20:21.069Z,97703.44
2018-03-08T21:22:48.460Z,97707.27
2018-03-08T21:25:15.870Z,97708.77
2018-03-08T21:27:43.272Z,97712.41
2018-03-08T21:30:10.677Z,97719.32
2018-03-08T21:32:38.085Z,97720.81
2018-03-08T21:35:05.889Z,97747.59
2018-03-08T21:37:33.289Z,97767.28
2018-03-08T21:40:00.691Z,97771.48
2018-03-08T21:42:28.089Z,97804.30
2018-03-08T21:44:55.493Z,97809.73
2018-03-08T21:47:22.891Z,97808.29
2018-03-08T21:49:50.293Z,97817.31
2018-03-08T21:52:17.704Z,97831.98
2018-03-08T21:54:45.105Z,97839.41
2018-03-08T21:57:12.514Z,97856.55
2018-03-08T22:02:37.648Z,97871.27
2018-03-08T22:05:05.051Z,97872.84
2018-03-08T22:07:32.459Z,97879.63
2018-03-08T22:09:59.865Z,97883.89
2018-03-08T22:12:27.278Z,97878.04
2018-03-08T22:14:54.678Z,97905.11
2018-03-08T22:17:22.090Z,97906.16
2018-03-08T22:19:49.490Z,97909.70
2018-03-08T22:22:16.906Z,97930.05
2018-03-08T22:24:44.301Z,97943.13
2018-03-08T22:27:11.712Z,97948.93
2018-03-08T22:29:39.113Z,97947.42
2018-03-08T22:32:06.531Z,97946.33
2018-03-08T22:34:33.927Z,97941.46
2018-03-08T22:37:01.341Z,97935.82
2018-03-08T22:39:28.738Z,97936.69
2018-03-08T22:41:56.154Z,97937.53
2018-03-08T22:44:23.569Z,97952.22
2018-03-08T22:46:50.966Z,97959.63
2018-03-08T22:49:18.365Z,97970.62
2018-03-08T22:51:45.774Z,97976.08
2018-03-08T22:54:13.177Z,97986.43
2018-03-08T22:56:40.583Z,97981.52
2018-03-08T22:59:07.990Z,97974.11
2018-03-08T23:04:54.619Z,97988.87
2018-03-08T23:07:22.033Z,97979.38
2018-03-08T23:09:49.429Z,97982.88
2018-03-08T23:12:16.853Z,97980.78
2018-03-08T23:14:44.253Z,97988.72
2018-03-08T23:17:11.653Z,97992.98
2018-03-08T23:19:39.053Z,98001.10
2018-03-08T23:22:06.470Z,98018.95
2018-03-08T23:24:33.869Z,98024.11
2018-03-08T23:27:01.287Z,98017.75
2018-03-08T23:29:28.681Z,98008.64
2018-03-08T23:31:56.093Z,98013.81
2018-03-08T23:34:23.494Z,98012.13
2018-03-08T23:36:50.893Z,98010.39
2018-03-08T23:39:18.310Z,98006.55
2018-03-08T23:41:45.713Z,98025.03
2018-03-08T23:44:13.117Z,98035.80
2018-03-08T23:46:40.541Z,98043.12
2018-03-08T23:49:07.945Z,98036.77
2018-03-08T23:51:35.350Z,98023.42
2018-03-08T23:54:02.757Z,98024.86
2018-03-08T23:56:30.167Z,98020.03
2018-03-08T23:58:57.587Z,98026.23
