createdAt,value
2022-11-25T00:17:17.863Z,3.00
2022-11-25T00:47:31.956Z,3.40
2022-11-25T01:17:45.423Z,3.60
2022-11-25T01:48:06.900Z,3.60
2022-11-25T02:18:19.953Z,3.90
2022-11-25T02:49:06.877Z,3.80
2022-11-25T03:19:11.144Z,3.90
2022-11-25T03:49:21.836Z,4.00
2022-11-25T04:19:32.461Z,4.10
2022-11-25T04:49:40.871Z,4.20
2022-11-25T05:19:51.177Z,4.00
2022-11-25T05:50:15.697Z,3.90
2022-11-25T06:20:46.848Z,4.00
2022-11-25T06:51:02.543Z,3.90
2022-11-25T07:21:18.563Z,3.80
2022-11-25T07:51:44.161Z,4.10
2022-11-25T08:21:55.552Z,4.70
2022-11-25T08:52:06.266Z,5.00
2022-11-25T09:22:22.589Z,5.30
2022-11-25T09:52:39.250Z,6.30
2022-11-25T10:22:55.820Z,6.60
2022-11-25T10:53:14.590Z,7.50
2022-11-25T11:23:26.765Z,8.30
2022-11-25T11:53:47.345Z,8.40
2022-11-25T12:24:04.088Z,8.80
2022-11-25T12:54:31.251Z,8.80
2022-11-25T13:24:46.553Z,8.50
2022-11-25T13:55:00.424Z,8.20
2022-11-25T14:25:19.086Z,7.70
2022-11-25T14:55:34.877Z,7.20
2022-11-25T15:25:51.252Z,6.90
2022-11-25T15:56:09.749Z,6.70
2022-11-25T16:26:29.798Z,6.50
2022-11-25T16:56:58.009Z,6.10
2022-11-25T17:27:07.688Z,6.10
2022-11-25T17:57:29.272Z,5.90
2022-11-25T18:27:40.867Z,5.90
2022-11-25T18:57:55.196Z,5.70
2022-11-25T19:28:03.739Z,5.80
2022-11-25T19:58:12.575Z,6.00
2022-11-25T20:28:30.117Z,6.10
2022-11-25T20:58:48.056Z,5.90
2022-11-25T21:29:04.147Z,5.90
2022-11-25T21:59:17.710Z,5.20
2022-11-25T22:29:32.075Z,4.30
2022-11-25T22:59:41.357Z,3.80
2022-11-25T23:29:50.181Z,3.50
