createdAt,value
2022-09-22T00:01:31.547Z,101413.00
2022-09-22T00:04:06.204Z,101420.00
2022-09-22T00:06:39.320Z,101410.00
2022-09-22T00:09:09.554Z,101417.00
2022-09-22T00:11:40.481Z,101412.00
2022-09-22T00:14:12.697Z,101414.00
2022-09-22T00:16:48.872Z,101414.00
2022-09-22T00:19:20.705Z,101413.00
2022-09-22T00:21:49.279Z,101416.00
2022-09-22T00:24:18.323Z,101409.00
2022-09-22T00:26:46.124Z,101406.00
2022-09-22T00:29:14.553Z,101403.00
2022-09-22T00:31:44.118Z,101410.00
2022-09-22T00:34:17.966Z,101419.00
2022-09-22T00:36:46.176Z,101414.00
2022-09-22T00:39:15.021Z,101398.00
2022-09-22T00:41:45.345Z,101405.00
2022-09-22T00:44:34.476Z,101405.00
2022-09-22T00:47:31.104Z,101411.00
2022-09-22T00:50:04.565Z,101404.00
2022-09-22T00:52:46.647Z,101404.00
2022-09-22T00:55:19.180Z,101413.00
2022-09-22T00:57:47.849Z,101409.00
2022-09-22T01:00:16.623Z,101395.00
2022-09-22T01:02:49.460Z,101401.00
2022-09-22T01:05:17.867Z,101393.00
2022-09-22T01:07:46.332Z,101390.00
2022-09-22T01:10:14.436Z,101390.00
2022-09-22T01:12:58.894Z,101398.00
2022-09-22T01:16:01.122Z,101400.00
2022-09-22T01:18:33.428Z,101392.00
2022-09-22T01:21:22.369Z,101391.00
2022-09-22T01:24:02.549Z,101383.00
2022-09-22T01:26:36.653Z,101384.00
2022-09-22T01:29:32.570Z,101376.00
2022-09-22T01:32:03.230Z,101383.00
2022-09-22T01:34:40.672Z,101383.00
2022-09-22T01:37:26.181Z,101384.00
2022-09-22T01:40:05.320Z,101390.00
2022-09-22T01:42:44.460Z,101381.00
2022-09-22T01:45:16.536Z,101388.00
2022-09-22T01:47:57.865Z,101387.00
2022-09-22T01:50:40.750Z,101393.00
2022-09-22T01:53:12.123Z,101387.00
2022-09-22T01:55:44.115Z,101382.00
2022-09-22T01:58:15.996Z,101384.00
2022-09-22T02:00:44.709Z,101377.00
2022-09-22T02:03:30.574Z,101379.00
2022-09-22T02:06:06.939Z,101376.00
2022-09-22T02:09:03.909Z,101373.00
2022-09-22T02:11:32.224Z,101368.00
2022-09-22T02:14:00.256Z,101367.00
2022-09-22T02:16:28.414Z,101368.00
2022-09-22T02:19:18.635Z,101370.00
2022-09-22T02:21:47.797Z,101366.00
2022-09-22T02:24:28.893Z,101381.00
2022-09-22T02:26:57.810Z,101385.00
2022-09-22T02:29:27.688Z,101380.00
2022-09-22T02:31:56.189Z,101374.00
2022-09-22T02:34:24.186Z,101373.00
2022-09-22T02:37:07.044Z,101375.00
2022-09-22T02:39:43.489Z,101377.00
2022-09-22T02:42:43.507Z,101374.00
2022-09-22T02:45:22.615Z,101372.00
2022-09-22T02:47:57.376Z,101361.00
2022-09-22T02:50:27.001Z,101361.00
2022-09-22T02:53:01.349Z,101364.00
2022-09-22T02:55:29.290Z,101364.00
2022-09-22T02:57:57.295Z,101369.00
2022-09-22T03:00:25.019Z,101359.00
2022-09-22T03:02:52.809Z,101369.00
2022-09-22T03:05:20.641Z,101367.00
2022-09-22T03:07:48.460Z,101350.00
2022-09-22T03:10:16.319Z,101348.00
2022-09-22T03:13:09.171Z,101356.00
2022-09-22T03:15:32.132Z,101358.00
2022-09-22T03:22:06.447Z,101345.00
2022-09-22T03:24:34.231Z,101343.00
2022-09-22T03:27:02.136Z,101344.00
2022-09-22T03:29:29.937Z,101341.00
2022-09-22T03:31:57.555Z,101338.00
2022-09-22T03:34:25.221Z,101332.00
2022-09-22T03:36:53.015Z,101342.00
2022-09-22T03:39:21.367Z,101322.00
2022-09-22T03:41:49.763Z,101328.00
2022-09-22T03:44:18.173Z,101319.00
2022-09-22T03:46:46.068Z,101328.00
2022-09-22T03:49:13.890Z,101326.00
2022-09-22T03:51:41.705Z,101329.00
2022-09-22T03:54:09.413Z,101330.00
2022-09-22T03:56:37.227Z,101333.00
2022-09-22T03:59:05.201Z,101322.00
2022-09-22T04:01:33.825Z,101322.00
2022-09-22T04:04:01.849Z,101321.00
2022-09-22T04:06:29.607Z,101318.00
2022-09-22T04:08:58.398Z,101321.00
2022-09-22T04:11:26.143Z,101317.00
2022-09-22T04:13:54.469Z,101321.00
2022-09-22T04:16:22.417Z,101312.00
2022-09-22T04:18:50.431Z,101316.00
2022-09-22T04:21:18.210Z,101313.00
2022-09-22T04:23:45.906Z,101311.00
2022-09-22T04:26:13.825Z,101314.00
2022-09-22T04:28:41.629Z,101311.00
2022-09-22T04:31:09.498Z,101307.00
2022-09-22T04:33:37.731Z,101310.00
2022-09-22T04:36:06.274Z,101305.00
2022-09-22T04:38:34.113Z,101306.00
2022-09-22T04:41:02.366Z,101304.00
2022-09-22T04:43:30.415Z,101305.00
2022-09-22T04:45:58.145Z,101299.00
2022-09-22T04:48:26.041Z,101290.00
2022-09-22T04:50:53.968Z,101299.00
2022-09-22T04:53:21.741Z,101305.00
2022-09-22T04:55:50.963Z,101304.00
2022-09-22T04:58:18.762Z,101297.00
2022-09-22T05:00:46.568Z,101305.00
2022-09-22T05:03:18.646Z,101301.00
2022-09-22T05:05:49.137Z,101304.00
2022-09-22T05:08:16.919Z,101298.00
2022-09-22T05:10:45.592Z,101306.00
2022-09-22T05:13:19.386Z,101311.00
2022-09-22T05:15:47.032Z,101301.00
2022-09-22T05:18:14.928Z,101306.00
2022-09-22T05:20:44.703Z,101311.00
2022-09-22T05:23:12.560Z,101307.00
2022-09-22T05:25:40.594Z,101309.00
2022-09-22T05:28:11.720Z,101311.00
2022-09-22T05:30:39.605Z,101314.00
2022-09-22T05:33:07.450Z,101322.00
2022-09-22T05:35:37.054Z,101324.00
2022-09-22T05:38:05.271Z,101325.00
2022-09-22T05:40:33.100Z,101325.00
2022-09-22T05:43:00.845Z,101326.00
2022-09-22T05:45:28.582Z,101317.00
2022-09-22T05:47:56.377Z,101319.00
2022-09-22T05:50:24.128Z,101329.00
2022-09-22T05:52:52.237Z,101325.00
2022-09-22T05:55:20.158Z,101319.00
2022-09-22T05:57:47.929Z,101333.00
2022-09-22T06:00:15.872Z,101333.00
2022-09-22T06:02:45.395Z,101331.00
2022-09-22T06:05:16.724Z,101329.00
2022-09-22T06:07:46.663Z,101337.00
2022-09-22T06:10:14.381Z,101323.00
2022-09-22T06:12:42.338Z,101325.00
2022-09-22T06:15:10.550Z,101330.00
2022-09-22T06:17:40.377Z,101329.00
2022-09-22T06:20:09.326Z,101338.00
2022-09-22T06:22:37.295Z,101335.00
2022-09-22T06:25:05.318Z,101341.00
2022-09-22T06:27:33.403Z,101340.00
2022-09-22T06:30:01.184Z,101332.00
2022-09-22T06:32:28.962Z,101334.00
2022-09-22T06:34:57.783Z,101338.00
2022-09-22T06:37:25.499Z,101334.00
2022-09-22T06:39:53.479Z,101335.00
2022-09-22T06:42:21.315Z,101328.00
2022-09-22T06:44:49.291Z,101336.00
2022-09-22T06:47:16.919Z,101327.00
2022-09-22T06:49:44.602Z,101330.00
2022-09-22T06:52:15.678Z,101333.00
2022-09-22T06:54:44.099Z,101336.00
2022-09-22T06:57:12.792Z,101343.00
2022-09-22T06:59:41.371Z,101335.00
2022-09-22T07:02:10.687Z,101333.00
2022-09-22T07:04:38.591Z,101336.00
2022-09-22T07:07:06.430Z,101329.00
2022-09-22T07:09:34.237Z,101342.00
2022-09-22T07:12:02.121Z,101348.00
2022-09-22T07:14:30.110Z,101348.00
2022-09-22T07:16:57.924Z,101344.00
2022-09-22T07:19:28.864Z,101348.00
2022-09-22T07:21:56.622Z,101341.00
2022-09-22T07:24:24.248Z,101351.00
2022-09-22T07:26:51.980Z,101346.00
2022-09-22T07:29:19.869Z,101355.00
2022-09-22T07:31:48.024Z,101360.00
2022-09-22T07:34:16.745Z,101357.00
2022-09-22T07:36:45.197Z,101349.00
2022-09-22T07:39:13.295Z,101358.00
2022-09-22T07:41:44.046Z,101357.00
2022-09-22T07:44:33.081Z,101351.00
2022-09-22T07:47:01.599Z,101351.00
2022-09-22T07:49:33.091Z,101359.00
2022-09-22T07:52:00.811Z,101357.00
2022-09-22T07:54:28.800Z,101349.00
2022-09-22T07:56:59.086Z,101359.00
2022-09-22T07:59:27.111Z,101356.00
2022-09-22T08:01:56.030Z,101360.00
2022-09-22T08:04:24.085Z,101358.00
2022-09-22T08:06:55.674Z,101358.00
2022-09-22T08:09:24.682Z,101349.00
2022-09-22T08:11:53.309Z,101350.00
2022-09-22T08:14:23.982Z,101358.00
2022-09-22T08:16:53.743Z,101362.00
2022-09-22T08:19:29.534Z,101355.00
2022-09-22T08:21:57.615Z,101363.00
2022-09-22T08:24:25.346Z,101350.00
2022-09-22T08:26:56.412Z,101348.00
2022-09-22T08:29:24.651Z,101348.00
2022-09-22T08:34:39.904Z,101361.00
2022-09-22T08:37:07.609Z,101347.00
2022-09-22T08:39:36.906Z,101346.00
2022-09-22T08:42:21.016Z,101350.00
2022-09-22T08:45:26.832Z,101349.00
2022-09-22T08:48:24.623Z,101358.00
2022-09-22T08:51:24.375Z,101358.00
2022-09-22T08:53:52.967Z,101357.00
2022-09-22T08:56:37.239Z,101352.00
2022-09-22T08:59:20.982Z,101363.00
2022-09-22T09:02:13.268Z,101363.00
2022-09-22T09:04:59.331Z,101361.00
2022-09-22T09:08:11.658Z,101367.00
2022-09-22T09:11:19.571Z,101365.00
2022-09-22T09:13:50.258Z,101364.00
2022-09-22T09:16:37.175Z,101361.00
2022-09-22T09:19:19.207Z,101372.00
2022-09-22T09:21:52.378Z,101366.00
2022-09-22T09:27:35.368Z,101364.00
2022-09-22T09:30:18.809Z,101374.00
2022-09-22T09:33:24.416Z,101369.00
2022-09-22T09:35:53.846Z,101371.00
2022-09-22T09:38:29.039Z,101373.00
2022-09-22T09:41:18.222Z,101372.00
2022-09-22T09:43:46.417Z,101367.00
2022-09-22T09:46:38.467Z,101370.00
2022-09-22T09:49:12.738Z,101361.00
2022-09-22T09:51:43.419Z,101359.00
2022-09-22T09:54:17.286Z,101359.00
2022-09-22T09:57:05.847Z,101362.00
2022-09-22T09:59:56.802Z,101363.00
2022-09-22T10:03:02.800Z,101362.00
2022-09-22T10:05:32.691Z,101359.00
2022-09-22T10:08:17.027Z,101363.00
2022-09-22T10:10:49.128Z,101367.00
2022-09-22T10:13:30.819Z,101368.00
2022-09-22T10:16:22.772Z,101362.00
2022-09-22T10:19:04.953Z,101362.00
2022-09-22T10:21:32.736Z,101352.00
2022-09-22T10:24:01.450Z,101351.00
2022-09-22T10:26:33.682Z,101350.00
2022-09-22T10:29:19.347Z,101345.00
2022-09-22T10:32:16.996Z,101355.00
2022-09-22T10:34:47.842Z,101352.00
2022-09-22T10:37:18.955Z,101351.00
2022-09-22T10:39:50.382Z,101355.00
2022-09-22T10:42:37.648Z,101350.00
2022-09-22T10:45:19.538Z,101343.00
2022-09-22T10:47:59.327Z,101341.00
2022-09-22T10:50:39.141Z,101338.00
2022-09-22T10:53:18.708Z,101341.00
2022-09-22T10:56:04.615Z,101339.00
2022-09-22T10:59:04.120Z,101338.00
2022-09-22T11:01:59.392Z,101340.00
2022-09-22T11:04:43.775Z,101338.00
2022-09-22T11:08:12.696Z,101336.00
2022-09-22T11:11:11.196Z,101331.00
2022-09-22T11:14:00.746Z,101337.00
2022-09-22T11:16:28.428Z,101334.00
2022-09-22T11:19:25.053Z,101331.00
2022-09-22T11:22:13.374Z,101330.00
2022-09-22T11:24:59.512Z,101332.00
2022-09-22T11:27:51.624Z,101330.00
2022-09-22T11:30:23.064Z,101328.00
2022-09-22T11:33:27.596Z,101319.00
2022-09-22T11:36:11.939Z,101321.00
2022-09-22T11:39:01.616Z,101320.00
2022-09-22T11:41:40.094Z,101312.00
2022-09-22T11:44:39.008Z,101315.00
2022-09-22T11:47:18.493Z,101312.00
2022-09-22T11:50:05.439Z,101310.00
2022-09-22T11:52:48.293Z,101309.00
2022-09-22T11:55:31.320Z,101312.00
2022-09-22T11:58:01.694Z,101312.00
2022-09-22T12:00:39.532Z,101308.00
2022-09-22T12:03:28.693Z,101298.00
2022-09-22T12:06:09.265Z,101303.00
2022-09-22T12:09:04.334Z,101297.00
2022-09-22T12:11:41.831Z,101303.00
2022-09-22T12:14:15.392Z,101290.00
2022-09-22T12:17:41.004Z,101292.00
2022-09-22T12:20:57.242Z,101292.00
2022-09-22T12:23:37.626Z,101286.00
2022-09-22T12:26:09.305Z,101284.00
2022-09-22T12:28:45.946Z,101285.00
2022-09-22T12:31:19.808Z,101284.00
2022-09-22T12:33:57.870Z,101277.00
2022-09-22T12:36:40.221Z,101282.00
2022-09-22T12:39:25.218Z,101279.00
2022-09-22T12:42:00.336Z,101278.00
2022-09-22T12:44:43.373Z,101281.00
2022-09-22T12:47:41.778Z,101272.00
2022-09-22T12:50:24.792Z,101269.00
2022-09-22T12:52:52.038Z,101273.00
2022-09-22T12:55:28.878Z,101266.00
2022-09-22T12:58:04.117Z,101265.00
2022-09-22T13:00:41.387Z,101260.00
2022-09-22T13:03:26.909Z,101273.00
2022-09-22T13:06:04.994Z,101256.00
2022-09-22T13:08:35.906Z,101258.00
2022-09-22T13:11:10.387Z,101258.00
2022-09-22T13:13:41.823Z,101254.00
2022-09-22T13:16:15.379Z,101255.00
2022-09-22T13:19:03.570Z,101251.00
2022-09-22T13:21:33.741Z,101249.00
2022-09-22T13:24:05.242Z,101244.00
2022-09-22T13:26:39.203Z,101248.00
2022-09-22T13:29:12.332Z,101256.00
2022-09-22T13:31:51.202Z,101255.00
2022-09-22T13:34:31.738Z,101258.00
2022-09-22T13:37:20.491Z,101249.00
2022-09-22T13:39:54.001Z,101241.00
2022-09-22T13:42:33.492Z,101236.00
2022-09-22T13:45:24.375Z,101235.00
2022-09-22T13:48:08.293Z,101236.00
2022-09-22T13:50:55.411Z,101234.00
2022-09-22T13:53:23.439Z,101227.00
2022-09-22T13:55:52.754Z,101230.00
2022-09-22T13:58:39.237Z,101222.00
2022-09-22T14:01:20.157Z,101216.00
2022-09-22T14:03:50.764Z,101220.00
2022-09-22T14:06:29.061Z,101215.00
2022-09-22T14:08:56.952Z,101209.00
2022-09-22T14:11:29.675Z,101199.00
2022-09-22T14:14:08.944Z,101202.00
2022-09-22T14:16:48.927Z,101207.00
2022-09-22T14:19:34.216Z,101201.00
2022-09-22T14:22:20.931Z,101197.00
2022-09-22T14:24:54.288Z,101193.00
2022-09-22T14:27:45.354Z,101193.00
2022-09-22T14:30:31.494Z,101186.00
2022-09-22T14:33:03.195Z,101195.00
2022-09-22T14:35:33.111Z,101187.00
2022-09-22T14:38:16.508Z,101186.00
2022-09-22T14:40:58.886Z,101185.00
2022-09-22T14:43:42.467Z,101187.00
2022-09-22T14:46:34.922Z,101186.00
2022-09-22T14:49:32.888Z,101178.00
2022-09-22T14:52:07.509Z,101171.00
2022-09-22T14:54:35.657Z,101177.00
2022-09-22T14:57:07.832Z,101177.00
2022-09-22T14:59:57.117Z,101172.00
2022-09-22T15:02:35.873Z,101166.00
2022-09-22T15:05:05.448Z,101158.00
2022-09-22T15:07:46.593Z,101155.00
2022-09-22T15:10:32.355Z,101156.00
2022-09-22T15:13:31.783Z,101151.00
2022-09-22T15:15:59.226Z,101148.00
2022-09-22T15:18:30.552Z,101143.00
2022-09-22T15:21:06.739Z,101146.00
2022-09-22T15:23:47.690Z,101148.00
2022-09-22T15:26:25.126Z,101140.00
2022-09-22T15:28:55.548Z,101147.00
2022-09-22T15:31:32.995Z,101146.00
2022-09-22T15:34:03.946Z,101142.00
2022-09-22T15:36:36.834Z,101132.00
2022-09-22T15:39:21.729Z,101132.00
2022-09-22T15:41:50.103Z,101131.00
2022-09-22T15:44:17.729Z,101130.00
2022-09-22T15:46:51.426Z,101135.00
2022-09-22T15:49:26.648Z,101132.00
2022-09-22T15:51:58.525Z,101135.00
2022-09-22T15:54:27.445Z,101130.00
2022-09-22T15:56:57.434Z,101120.00
2022-09-22T15:59:28.552Z,101127.00
2022-09-22T16:01:57.360Z,101119.00
2022-09-22T16:04:30.249Z,101113.00
2022-09-22T16:07:05.611Z,101108.00
2022-09-22T16:09:33.316Z,101110.00
2022-09-22T16:12:01.010Z,101111.00
2022-09-22T16:14:28.575Z,101117.00
2022-09-22T16:16:55.943Z,101116.00
2022-09-22T16:19:23.368Z,101119.00
2022-09-22T16:21:54.621Z,101109.00
2022-09-22T16:24:22.962Z,101106.00
2022-09-22T16:26:51.995Z,101108.00
2022-09-22T16:29:20.573Z,101104.00
2022-09-22T16:31:49.170Z,101091.00
2022-09-22T16:34:16.744Z,101101.00
2022-09-22T16:36:45.318Z,101101.00
2022-09-22T16:39:12.743Z,101101.00
2022-09-22T16:41:45.494Z,101110.00
2022-09-22T16:44:13.813Z,101094.00
2022-09-22T16:46:41.324Z,101094.00
2022-09-22T16:49:10.916Z,101096.00
2022-09-22T16:51:44.801Z,101093.00
2022-09-22T16:54:14.637Z,101093.00
2022-09-22T16:56:48.136Z,101092.00
2022-09-22T16:59:21.343Z,101086.00
2022-09-22T17:01:50.248Z,101090.00
2022-09-22T17:04:19.797Z,101083.00
2022-09-22T17:06:47.772Z,101082.00
2022-09-22T17:09:15.735Z,101090.00
2022-09-22T17:11:45.856Z,101081.00
2022-09-22T17:14:17.553Z,101080.00
2022-09-22T17:16:50.001Z,101079.00
2022-09-22T17:19:23.553Z,101079.00
2022-09-22T17:21:53.362Z,101081.00
2022-09-22T17:24:21.135Z,101073.00
2022-09-22T17:26:55.866Z,101076.00
2022-09-22T17:29:31.527Z,101066.00
2022-09-22T17:32:03.347Z,101064.00
2022-09-22T17:34:33.350Z,101077.00
2022-09-22T17:37:03.226Z,101075.00
2022-09-22T17:39:32.107Z,101072.00
2022-09-22T17:41:59.978Z,101073.00
2022-09-22T17:44:31.059Z,101072.00
2022-09-22T17:47:17.293Z,101078.00
2022-09-22T17:50:03.441Z,101071.00
2022-09-22T17:52:35.280Z,101076.00
2022-09-22T17:55:14.467Z,101075.00
2022-09-22T17:57:45.291Z,101070.00
2022-09-22T18:00:21.396Z,101061.00
2022-09-22T18:02:54.549Z,101067.00
2022-09-22T18:05:27.896Z,101069.00
2022-09-22T18:07:58.726Z,101063.00
2022-09-22T18:10:31.130Z,101059.00
2022-09-22T18:13:00.400Z,101058.00
2022-09-22T18:15:28.267Z,101072.00
2022-09-22T18:17:58.336Z,101074.00
2022-09-22T18:20:27.801Z,101062.00
2022-09-22T18:22:56.212Z,101072.00
2022-09-22T18:25:25.859Z,101071.00
2022-09-22T18:27:53.854Z,101073.00
2022-09-22T18:30:21.249Z,101067.00
2022-09-22T18:32:49.588Z,101067.00
2022-09-22T18:35:17.716Z,101064.00
2022-09-22T18:37:45.088Z,101069.00
2022-09-22T18:40:12.889Z,101068.00
2022-09-22T18:42:43.441Z,101071.00
2022-09-22T18:45:14.409Z,101069.00
2022-09-22T18:47:43.958Z,101070.00
2022-09-22T18:50:12.466Z,101077.00
2022-09-22T18:52:43.388Z,101072.00
2022-09-22T18:55:11.944Z,101072.00
2022-09-22T18:57:39.531Z,101071.00
2022-09-22T19:00:07.917Z,101065.00
2022-09-22T19:02:35.412Z,101067.00
2022-09-22T19:05:02.875Z,101072.00
2022-09-22T19:07:42.476Z,101068.00
2022-09-22T19:10:14.931Z,101073.00
2022-09-22T19:12:43.001Z,101066.00
2022-09-22T19:15:14.051Z,101073.00
2022-09-22T19:17:47.186Z,101073.00
2022-09-22T19:20:24.220Z,101065.00
2022-09-22T19:22:52.742Z,101077.00
2022-09-22T19:25:21.956Z,101073.00
2022-09-22T19:27:52.603Z,101072.00
2022-09-22T19:30:24.123Z,101068.00
2022-09-22T19:32:54.618Z,101059.00
2022-09-22T19:35:22.564Z,101070.00
2022-09-22T19:37:51.990Z,101072.00
2022-09-22T19:40:24.662Z,101060.00
2022-09-22T19:42:54.078Z,101064.00
2022-09-22T19:45:24.039Z,101074.00
2022-09-22T19:47:52.881Z,101070.00
2022-09-22T19:50:20.796Z,101074.00
2022-09-22T19:52:48.531Z,101069.00
2022-09-22T19:55:20.698Z,101065.00
2022-09-22T19:57:54.434Z,101063.00
2022-09-22T20:00:26.331Z,101068.00
2022-09-22T20:02:58.937Z,101070.00
2022-09-22T20:05:30.281Z,101072.00
2022-09-22T20:07:58.424Z,101074.00
2022-09-22T20:10:26.243Z,101069.00
2022-09-22T20:12:54.243Z,101067.00
2022-09-22T20:15:22.002Z,101063.00
2022-09-22T20:17:49.856Z,101069.00
2022-09-22T20:20:23.244Z,101064.00
2022-09-22T20:23:00.421Z,101062.00
2022-09-22T20:25:31.894Z,101064.00
2022-09-22T20:27:59.716Z,101054.00
2022-09-22T20:30:27.717Z,101060.00
2022-09-22T20:32:55.625Z,101065.00
2022-09-22T20:35:23.625Z,101061.00
2022-09-22T20:37:57.673Z,101053.00
2022-09-22T20:40:26.051Z,101051.00
2022-09-22T20:42:54.761Z,101055.00
2022-09-22T20:45:23.237Z,101045.00
2022-09-22T20:47:51.204Z,101051.00
2022-09-22T20:50:21.406Z,101052.00
2022-09-22T20:52:49.131Z,101043.00
2022-09-22T20:55:17.427Z,101045.00
2022-09-22T20:57:45.408Z,101040.00
2022-09-22T21:00:15.522Z,101039.00
2022-09-22T21:02:43.778Z,101035.00
2022-09-22T21:05:11.783Z,101040.00
2022-09-22T21:07:39.600Z,101041.00
2022-09-22T21:10:26.315Z,101032.00
2022-09-22T21:12:56.250Z,101031.00
2022-09-22T21:15:24.348Z,101030.00
2022-09-22T21:17:52.995Z,101027.00
2022-09-22T21:20:20.772Z,101028.00
2022-09-22T21:22:48.783Z,101025.00
2022-09-22T21:25:16.688Z,101033.00
2022-09-22T21:27:45.429Z,101035.00
2022-09-22T21:30:13.593Z,101033.00
2022-09-22T21:32:41.312Z,101023.00
2022-09-22T21:35:09.586Z,101032.00
2022-09-22T21:37:37.406Z,101038.00
2022-09-22T21:40:05.669Z,101031.00
2022-09-22T21:42:33.472Z,101024.00
2022-09-22T21:45:01.370Z,101032.00
2022-09-22T21:47:28.977Z,101021.00
2022-09-22T21:49:56.887Z,101024.00
2022-09-22T21:52:24.693Z,101022.00
2022-09-22T21:54:52.500Z,101019.00
2022-09-22T21:57:20.127Z,101021.00
2022-09-22T21:59:47.915Z,101028.00
2022-09-22T22:02:15.686Z,101012.00
2022-09-22T22:04:44.151Z,101018.00
2022-09-22T22:07:12.083Z,101016.00
2022-09-22T22:09:39.904Z,101017.00
2022-09-22T22:12:09.075Z,101024.00
2022-09-22T22:14:36.935Z,101016.00
2022-09-22T22:17:06.925Z,101010.00
2022-09-22T22:19:34.837Z,101007.00
2022-09-22T22:22:02.604Z,101013.00
2022-09-22T22:24:42.866Z,101001.00
2022-09-22T22:27:11.439Z,100994.00
2022-09-22T22:29:39.684Z,100992.00
2022-09-22T22:32:09.252Z,100995.00
2022-09-22T22:34:37.476Z,100993.00
2022-09-22T22:37:08.997Z,100993.00
2022-09-22T22:39:36.868Z,100991.00
2022-09-22T22:42:04.867Z,100991.00
2022-09-22T22:44:32.709Z,100988.00
2022-09-22T22:47:00.718Z,100988.00
2022-09-22T22:49:28.601Z,100986.00
2022-09-22T22:51:56.430Z,100983.00
2022-09-22T22:54:24.233Z,100988.00
2022-09-22T22:56:51.890Z,100991.00
2022-09-22T22:59:19.974Z,100985.00
2022-09-22T23:01:47.992Z,100979.00
2022-09-22T23:04:16.897Z,100978.00
2022-09-22T23:06:45.016Z,100971.00
2022-09-22T23:09:15.707Z,100977.00
2022-09-22T23:11:44.311Z,100976.00
2022-09-22T23:14:12.998Z,100975.00
2022-09-22T23:16:46.489Z,100975.00
2022-09-22T23:19:17.093Z,100973.00
2022-09-22T23:21:46.063Z,100960.00
2022-09-22T23:24:19.207Z,100965.00
2022-09-22T23:26:47.949Z,100961.00
2022-09-22T23:29:16.430Z,100960.00
2022-09-22T23:31:44.395Z,100958.00
2022-09-22T23:34:13.162Z,100960.00
2022-09-22T23:36:40.786Z,100953.00
2022-09-22T23:39:10.940Z,100952.00
2022-09-22T23:41:38.702Z,100947.00
2022-09-22T23:44:07.082Z,100948.00
2022-09-22T23:46:35.236Z,100945.00
2022-09-22T23:49:03.103Z,100948.00
2022-09-22T23:51:31.503Z,100938.00
2022-09-22T23:53:59.207Z,100942.00
2022-09-22T23:56:29.522Z,100939.00
2022-09-22T23:58:57.397Z,100943.00
