createdAt,value
2019-01-12T00:01:45.537Z,2.9
2019-01-12T00:07:09.789Z,2.5
2019-01-12T00:12:34.271Z,2.4
2019-01-12T00:17:58.602Z,2.5
2019-01-12T00:23:21.977Z,2.7
2019-01-12T00:28:45.466Z,3
2019-01-12T00:34:09.456Z,3.2
2019-01-12T00:39:32.282Z,3.9
2019-01-12T00:44:56.808Z,4.7
2019-01-12T00:50:20.346Z,5.2
2019-01-12T00:55:44.599Z,6.4
2019-01-12T01:01:08.039Z,6.8
2019-01-12T01:06:33.316Z,7
2019-01-12T01:11:56.033Z,6.5
2019-01-12T01:17:18.784Z,6.7
2019-01-12T01:22:41.860Z,6.1
2019-01-12T01:28:05.023Z,5.9
2019-01-12T01:33:28.616Z,5.5
2019-01-12T01:38:51.821Z,6
2019-01-12T01:44:16.991Z,5.4
2019-01-12T01:49:39.705Z,5.7
2019-01-12T01:55:05.447Z,6.1
2019-01-12T02:00:28.195Z,5.5
2019-01-12T02:05:51.460Z,5.3
2019-01-12T02:11:19.932Z,5.4
2019-01-12T02:16:43.222Z,5.7
2019-01-12T02:22:06.162Z,5.4
2019-01-12T02:27:29.483Z,5.4
2019-01-12T02:32:52.124Z,5.4
2019-01-12T02:38:16.519Z,4.3
2019-01-12T02:43:39.210Z,4
2019-01-12T02:49:01.978Z,4.8
2019-01-12T02:54:24.666Z,4.3
2019-01-12T02:59:47.385Z,4.2
2019-01-12T03:05:19.236Z,4.6
2019-01-12T03:10:42.802Z,3.8
2019-01-12T03:16:05.660Z,3.4
2019-01-12T03:21:29.512Z,2.9
2019-01-12T03:26:52.252Z,2.8
2019-01-12T03:32:14.890Z,3.2
2019-01-12T03:37:37.797Z,3.5
2019-01-12T03:43:00.573Z,3.2
2019-01-12T03:48:24.241Z,3.4
2019-01-12T03:53:59.218Z,3.4
2019-01-12T03:59:22.546Z,3.5
2019-01-12T04:04:45.815Z,3.5
2019-01-12T04:10:08.676Z,3.8
2019-01-12T04:15:33.008Z,3.6
2019-01-12T04:21:07.101Z,4.1
2019-01-12T04:26:40.472Z,3.4
2019-01-12T04:32:03.480Z,3.5
2019-01-12T04:37:26.112Z,3.2
2019-01-12T04:42:48.900Z,3.4
2019-01-12T04:48:11.862Z,3.3
2019-01-12T04:53:34.623Z,3.5
2019-01-12T04:58:57.307Z,3.4
2019-01-12T05:04:21.137Z,3.2
2019-01-12T05:09:44.593Z,2.7
2019-01-12T05:15:08.145Z,2.8
2019-01-12T05:20:31.075Z,2.8
2019-01-12T05:25:54.038Z,2.7
2019-01-12T05:31:17.096Z,2.6
2019-01-12T05:36:51.545Z,2.5
2019-01-12T05:42:23.415Z,2.5
2019-01-12T05:47:48.928Z,3.2
2019-01-12T05:53:12.666Z,2.9
2019-01-12T05:58:36.312Z,3.3
2019-01-12T06:04:00.668Z,3.2
2019-01-12T06:09:23.416Z,3
2019-01-12T06:14:56.862Z,2.8
2019-01-12T06:20:30.430Z,2.6
2019-01-12T06:25:53.697Z,2.7
2019-01-12T06:31:26.695Z,2.8
2019-01-12T06:36:59.020Z,3.3
2019-01-12T06:42:21.818Z,4.5
2019-01-12T06:47:45.157Z,5.2
2019-01-12T06:53:18.339Z,5.3
2019-01-12T06:58:51.214Z,6.2
2019-01-12T07:04:14.030Z,6.1
2019-01-12T07:09:46.731Z,6.6
2019-01-12T07:15:20.088Z,7.6
2019-01-12T07:20:50.855Z,8.6
2019-01-12T07:26:22.772Z,9.2
2019-01-12T07:31:55.471Z,10.2
2019-01-12T07:37:27.530Z,9.3
2019-01-12T07:43:01.124Z,10.3
2019-01-12T07:48:33.202Z,9.5
2019-01-12T07:54:05.400Z,10
2019-01-12T07:59:40.418Z,10.1
2019-01-12T08:05:11.873Z,10.3
2019-01-12T08:10:44.660Z,10.8
2019-01-12T08:16:07.390Z,10.6
2019-01-12T08:21:29.217Z,11.1
2019-01-12T08:26:53.132Z,10.7
2019-01-12T08:32:29.119Z,10.9
2019-01-12T08:38:04.927Z,11.3
2019-01-12T08:43:28.875Z,11.6
2019-01-12T08:49:01.590Z,12
2019-01-12T08:54:35.440Z,12.5
2019-01-12T09:00:12.313Z,12.3
2019-01-12T09:05:35.881Z,12.3
2019-01-12T09:11:07.558Z,12.7
2019-01-12T09:16:40.088Z,13.3
2019-01-12T09:22:13.046Z,15.6
2019-01-12T09:27:46.523Z,15.8
2019-01-12T09:33:20.196Z,17.5
2019-01-12T09:38:58.487Z,17.6
2019-01-12T09:44:24.245Z,18.5
2019-01-12T09:49:57.841Z,18.5
2019-01-12T09:55:30.888Z,18.4
2019-01-12T10:00:57.209Z,20.299999
2019-01-12T10:06:30.210Z,20.700001
2019-01-12T10:11:56.244Z,20.4
2019-01-12T10:17:21.295Z,21.299999
2019-01-12T10:22:45.000Z,21.799999
2019-01-12T10:28:19.402Z,22.1
2019-01-12T10:33:53.781Z,22.299999
2019-01-12T10:39:17.944Z,24.6
2019-01-12T10:44:51.845Z,23.1
2019-01-12T10:50:19.101Z,23.5
2019-01-12T10:55:42.245Z,24.6
2019-01-12T11:01:14.373Z,22.6
2019-01-12T11:06:37.621Z,23.4
2019-01-12T11:12:01.818Z,22.9
2019-01-12T11:17:36.304Z,22.700001
2019-01-12T11:22:59.880Z,23.6
2019-01-12T11:28:33.613Z,25.799999
2019-01-12T11:34:05.896Z,25.700001
2019-01-12T11:39:40.022Z,26.1
2019-01-12T11:45:13.545Z,27.700001
2019-01-12T11:50:46.078Z,27.9
2019-01-12T11:56:25.069Z,29.700001
2019-01-12T12:01:57.324Z,28.1
2019-01-12T12:07:21.110Z,26.9
2019-01-12T12:12:53.250Z,25.9
2019-01-12T12:18:17.800Z,25.5
2019-01-12T12:23:41.917Z,27.1
2019-01-12T12:29:15.069Z,24.799999
2019-01-12T12:34:47.796Z,24.9
2019-01-12T12:40:12.017Z,19.6
2019-01-12T12:45:44.493Z,20.200001
2019-01-12T12:51:07.290Z,19.299999
2019-01-12T12:56:42.720Z,18.200001
2019-01-12T13:02:16.576Z,19.200001
2019-01-12T13:07:49.806Z,17.4
2019-01-12T13:13:24.542Z,16
2019-01-12T13:18:59.176Z,14.7
2019-01-12T13:24:31.532Z,14.5
2019-01-12T13:30:04.231Z,14.6
2019-01-12T13:35:37.488Z,13.3
2019-01-12T13:41:12.654Z,12.3
2019-01-12T13:46:48.104Z,12.2
2019-01-12T13:52:11.586Z,11.9
2019-01-12T13:57:34.350Z,11.8
2019-01-12T14:02:57.843Z,11.4
2019-01-12T14:08:21.246Z,11.1
2019-01-12T14:13:44.046Z,11.6
2019-01-12T14:19:18.768Z,11.5
2019-01-12T14:24:53.721Z,10.6
2019-01-12T14:30:26.180Z,11.7
2019-01-12T14:36:04.255Z,10.5
2019-01-12T14:41:28.780Z,10.8
2019-01-12T14:47:01.598Z,10
2019-01-12T14:52:33.248Z,10.6
2019-01-12T14:58:05.412Z,10.2
2019-01-12T15:03:29.444Z,8.9
2019-01-12T15:09:04.219Z,7.6
2019-01-12T15:14:27.364Z,6.3
2019-01-12T15:19:50.257Z,6.3
2019-01-12T15:25:13.300Z,6.6
2019-01-12T15:30:37.630Z,6.3
2019-01-12T15:36:10.092Z,5.3
2019-01-12T15:41:42.413Z,5.9
2019-01-12T15:47:17.543Z,4.8
2019-01-12T15:52:51.692Z,4.1
2019-01-12T15:58:23.336Z,3.5
2019-01-12T16:03:47.109Z,3.4
2019-01-12T16:09:11.633Z,3.2
2019-01-12T16:14:37.833Z,3.1
2019-01-12T16:20:12.029Z,3.4
2019-01-12T16:25:35.603Z,3.5
2019-01-12T16:31:06.424Z,3.3
2019-01-12T16:36:38.009Z,3.3
2019-01-12T16:42:02.419Z,4.3
2019-01-12T16:47:35.290Z,3.9
2019-01-12T16:52:58.542Z,3.5
2019-01-12T16:58:33.718Z,3.7
2019-01-12T17:04:09.192Z,3.3
2019-01-12T17:09:34.211Z,4.2
2019-01-12T17:14:57.707Z,3.9
2019-01-12T17:20:31.526Z,3.8
2019-01-12T17:25:55.150Z,4.5
2019-01-12T17:31:30.804Z,3.4
2019-01-12T17:37:04.162Z,4.1
2019-01-12T17:42:28.364Z,4.2
2019-01-12T17:47:51.951Z,4.2
2019-01-12T17:53:15.335Z,4.4
2019-01-12T17:58:44.329Z,4.3
2019-01-12T18:04:31.490Z,3.8
2019-01-12T18:09:55.874Z,4.8
2019-01-12T18:15:27.671Z,4.7
2019-01-12T18:21:00.490Z,4.4
2019-01-12T18:26:31.607Z,4.3
2019-01-12T18:32:03.531Z,3.7
2019-01-12T18:37:56.577Z,3.4
2019-01-12T18:43:30.533Z,3.8
2019-01-12T18:49:07.097Z,4.6
2019-01-12T18:54:39.549Z,4.4
2019-01-12T19:00:02.584Z,4.4
2019-01-12T19:05:25.744Z,4.4
2019-01-12T19:10:57.775Z,4.5
2019-01-12T19:16:30.903Z,4.5
2019-01-12T19:22:06.394Z,4.1
2019-01-12T19:28:04.371Z,3.6
2019-01-12T19:33:36.740Z,3.8
2019-01-12T19:39:09.962Z,3.5
2019-01-12T19:44:43.171Z,3.6
2019-01-12T19:50:18.379Z,3.7
2019-01-12T19:55:50.901Z,4.2
2019-01-12T20:01:26.285Z,3.8
2019-01-12T20:06:48.993Z,2.3
2019-01-12T20:12:11.852Z,2
2019-01-12T20:17:45.629Z,2.1
2019-01-12T20:23:18.578Z,2
2019-01-12T20:28:51.062Z,2.5
2019-01-12T20:34:27.230Z,3.7
2019-01-12T20:39:49.992Z,4.1
2019-01-12T20:46:12.089Z,4.5
2019-01-12T20:51:34.605Z,4
2019-01-12T20:57:06.483Z,4.2
2019-01-12T21:02:29.950Z,4.1
2019-01-12T21:07:54.348Z,4.6
2019-01-12T21:13:17.421Z,4.6
2019-01-12T21:18:50.534Z,4.3
2019-01-12T21:24:23.969Z,4.9
2019-01-12T21:29:57.927Z,5
2019-01-12T21:35:20.890Z,4.7
2019-01-12T21:40:43.789Z,4.8
2019-01-12T21:46:07.005Z,4.5
2019-01-12T21:51:30.774Z,4.5
2019-01-12T21:56:53.504Z,4.4
2019-01-12T22:02:27.765Z,4.7
2019-01-12T22:07:59.609Z,4.1
2019-01-12T22:13:31.862Z,3.8
2019-01-12T22:19:06.516Z,4
2019-01-12T22:24:29.103Z,4.2
2019-01-12T22:30:02.980Z,4.3
2019-01-12T22:35:25.800Z,3.7
2019-01-12T22:40:48.701Z,3.6
2019-01-12T22:46:21.275Z,3.9
2019-01-12T22:51:44.083Z,4.5
2019-01-12T22:57:06.933Z,3.6
2019-01-12T23:02:40.187Z,3.9
2019-01-12T23:08:07.221Z,3.4
2019-01-12T23:13:29.883Z,4.7
2019-01-12T23:18:55.313Z,4.2
2019-01-12T23:24:18.007Z,4.1
2019-01-12T23:29:50.745Z,4.9
2019-01-12T23:35:13.545Z,4.3
2019-01-12T23:40:45.333Z,5.1
2019-01-12T23:46:09.905Z,4.4
2019-01-12T23:51:32.884Z,4.7
2019-01-12T23:56:57.468Z,4.8
