createdAt,value
2023-01-07T00:02:48.224Z,6.15
2023-01-07T00:05:53.665Z,5.38
2023-01-07T00:08:59.780Z,4.95
2023-01-07T00:12:05.285Z,4.25
2023-01-07T00:15:11.096Z,5.40
2023-01-07T00:18:19.348Z,3.67
2023-01-07T00:21:25.778Z,5.03
2023-01-07T00:24:31.403Z,5.53
2023-01-07T00:27:36.473Z,4.85
2023-01-07T00:30:42.447Z,4.40
2023-01-07T00:34:06.677Z,4.72
2023-01-07T00:37:33.165Z,5.75
2023-01-07T00:40:38.337Z,5.15
2023-01-07T00:43:43.940Z,5.30
2023-01-07T00:46:49.201Z,4.45
2023-01-07T00:49:57.432Z,4.47
2023-01-07T00:53:02.979Z,4.88
2023-01-07T00:56:09.258Z,5.35
2023-01-07T00:59:14.474Z,4.68
2023-01-07T01:05:31.982Z,4.55
2023-01-07T01:08:37.154Z,5.22
2023-01-07T01:11:42.146Z,4.80
2023-01-07T01:14:48.011Z,4.28
2023-01-07T01:17:54.185Z,5.22
2023-01-07T01:21:05.975Z,4.88
2023-01-07T01:24:11.248Z,5.20
2023-01-07T01:27:16.825Z,5.20
2023-01-07T01:30:22.157Z,4.90
2023-01-07T01:33:27.775Z,4.95
2023-01-07T01:36:35.744Z,5.55
2023-01-07T01:39:41.384Z,5.40
2023-01-07T01:42:46.735Z,4.22
2023-01-07T01:45:56.077Z,5.18
2023-01-07T01:49:03.808Z,5.50
2023-01-07T01:52:14.456Z,4.20
2023-01-07T01:55:21.368Z,4.85
2023-01-07T01:58:29.049Z,5.35
2023-01-07T02:01:37.405Z,3.78
2023-01-07T02:04:48.453Z,4.10
2023-01-07T02:07:56.324Z,4.35
2023-01-07T02:11:08.340Z,5.15
2023-01-07T02:14:19.036Z,4.45
2023-01-07T02:17:28.323Z,4.03
2023-01-07T02:20:51.786Z,3.55
2023-01-07T02:24:25.070Z,4.13
2023-01-07T02:27:45.481Z,4.38
2023-01-07T02:31:12.331Z,6.85
2023-01-07T02:34:26.206Z,4.85
2023-01-07T02:37:34.596Z,3.58
2023-01-07T02:40:45.711Z,4.20
2023-01-07T02:43:56.631Z,4.85
2023-01-07T02:47:05.388Z,3.42
2023-01-07T02:50:13.406Z,3.25
2023-01-07T02:53:20.412Z,3.40
2023-01-07T02:59:46.333Z,4.25
2023-01-07T03:03:05.500Z,3.65
2023-01-07T03:06:19.602Z,3.45
2023-01-07T03:09:26.711Z,3.20
2023-01-07T03:12:33.558Z,4.35
2023-01-07T03:15:42.083Z,4.25
2023-01-07T03:18:49.675Z,3.95
2023-01-07T03:21:58.487Z,4.20
2023-01-07T03:25:05.011Z,4.35
2023-01-07T03:28:11.423Z,4.22
2023-01-07T03:31:18.916Z,4.60
2023-01-07T03:34:26.202Z,3.90
2023-01-07T03:40:40.752Z,3.78
2023-01-07T03:43:44.962Z,3.63
2023-01-07T03:46:50.700Z,3.58
2023-01-07T03:49:56.136Z,3.85
2023-01-07T03:53:01.812Z,3.95
2023-01-07T03:56:11.391Z,3.03
2023-01-07T03:59:16.572Z,3.30
2023-01-07T04:02:22.556Z,3.72
2023-01-07T04:05:27.996Z,3.97
2023-01-07T04:08:33.770Z,3.28
2023-01-07T04:11:41.777Z,3.83
2023-01-07T04:14:47.449Z,2.92
2023-01-07T04:17:53.344Z,4.10
2023-01-07T04:20:58.831Z,3.95
2023-01-07T04:24:04.507Z,3.85
2023-01-07T04:27:12.584Z,3.58
2023-01-07T04:30:19.236Z,3.67
2023-01-07T04:33:24.851Z,2.92
2023-01-07T04:36:31.047Z,3.80
2023-01-07T04:39:36.743Z,3.60
2023-01-07T04:42:44.903Z,3.45
2023-01-07T04:45:50.801Z,3.25
2023-01-07T04:48:57.029Z,3.03
2023-01-07T04:52:03.423Z,3.03
2023-01-07T04:55:11.314Z,3.25
2023-01-07T04:58:20.589Z,3.45
2023-01-07T05:01:26.484Z,3.55
2023-01-07T05:04:31.969Z,4.03
2023-01-07T05:07:37.963Z,4.30
2023-01-07T05:10:44.055Z,3.88
2023-01-07T05:13:52.637Z,3.67
2023-01-07T05:17:00.940Z,3.50
2023-01-07T05:23:14.962Z,3.30
2023-01-07T05:26:22.203Z,2.95
2023-01-07T05:29:30.391Z,2.78
2023-01-07T05:32:35.908Z,4.50
2023-01-07T05:35:41.516Z,5.03
2023-01-07T05:38:46.979Z,4.72
2023-01-07T05:41:52.313Z,4.30
2023-01-07T05:45:00.346Z,4.30
2023-01-07T05:48:05.468Z,3.25
2023-01-07T05:51:11.011Z,3.95
2023-01-07T05:54:16.169Z,4.88
2023-01-07T05:57:21.452Z,3.92
2023-01-07T06:00:29.849Z,4.40
2023-01-07T06:03:35.637Z,3.97
2023-01-07T06:06:41.029Z,2.92
2023-01-07T06:09:46.500Z,2.45
2023-01-07T06:12:51.771Z,3.45
2023-01-07T06:16:02.942Z,3.42
2023-01-07T06:19:08.435Z,3.78
2023-01-07T06:22:14.270Z,3.70
2023-01-07T06:25:19.545Z,4.13
2023-01-07T06:28:25.320Z,3.63
2023-01-07T06:31:33.741Z,3.78
2023-01-07T06:34:39.120Z,2.97
2023-01-07T06:37:44.412Z,3.85
2023-01-07T06:40:49.871Z,4.00
2023-01-07T06:43:55.531Z,4.22
2023-01-07T06:47:03.763Z,4.03
2023-01-07T06:50:10.399Z,4.25
2023-01-07T06:53:15.653Z,4.32
2023-01-07T06:56:21.488Z,3.63
2023-01-07T06:59:26.800Z,4.18
2023-01-07T07:02:34.692Z,3.80
2023-01-07T07:05:40.741Z,4.85
2023-01-07T07:08:46.396Z,3.28
2023-01-07T07:11:51.538Z,3.65
2023-01-07T07:14:57.005Z,4.32
2023-01-07T07:18:05.092Z,4.40
2023-01-07T07:21:10.914Z,4.75
2023-01-07T07:24:16.564Z,4.40
2023-01-07T07:27:22.105Z,4.72
2023-01-07T07:30:45.753Z,4.88
2023-01-07T07:33:55.680Z,4.18
2023-01-07T07:37:01.285Z,3.28
2023-01-07T07:40:06.878Z,3.65
2023-01-07T07:43:13.159Z,4.88
2023-01-07T07:46:18.648Z,4.47
2023-01-07T07:49:26.909Z,4.25
2023-01-07T07:52:32.215Z,4.65
2023-01-07T07:55:37.622Z,4.32
2023-01-07T07:58:43.227Z,4.88
2023-01-07T08:01:49.289Z,4.38
2023-01-07T08:04:57.395Z,5.17
2023-01-07T08:08:02.820Z,5.32
2023-01-07T08:11:08.305Z,5.90
2023-01-07T08:14:13.854Z,5.03
2023-01-07T08:17:19.548Z,5.13
2023-01-07T08:20:27.502Z,5.63
2023-01-07T08:23:32.863Z,4.50
2023-01-07T08:26:38.539Z,5.43
2023-01-07T08:29:43.987Z,4.75
2023-01-07T08:32:49.182Z,5.20
2023-01-07T08:35:57.469Z,5.43
2023-01-07T08:39:02.927Z,5.72
2023-01-07T08:42:08.843Z,4.88
2023-01-07T08:45:15.082Z,4.50
2023-01-07T08:48:20.849Z,4.38
2023-01-07T08:51:28.875Z,4.32
2023-01-07T08:54:34.337Z,4.28
2023-01-07T08:57:39.575Z,4.80
2023-01-07T09:00:44.995Z,4.55
2023-01-07T09:03:50.430Z,4.18
2023-01-07T09:06:59.802Z,4.50
2023-01-07T09:10:05.122Z,5.15
2023-01-07T09:13:10.917Z,4.45
2023-01-07T09:16:16.145Z,4.28
2023-01-07T09:19:22.234Z,4.43
2023-01-07T09:22:29.883Z,3.38
2023-01-07T09:25:35.629Z,5.55
2023-01-07T09:28:41.020Z,4.20
2023-01-07T09:31:46.538Z,4.95
2023-01-07T09:34:52.007Z,4.50
2023-01-07T09:37:59.996Z,5.00
2023-01-07T09:41:05.285Z,4.65
2023-01-07T09:44:13.805Z,4.88
2023-01-07T09:47:22.145Z,5.03
2023-01-07T09:50:35.091Z,4.63
2023-01-07T09:53:45.068Z,4.63
2023-01-07T09:56:50.646Z,5.13
2023-01-07T09:59:56.349Z,5.00
2023-01-07T10:03:11.749Z,4.82
2023-01-07T10:06:31.697Z,4.93
2023-01-07T10:09:51.930Z,5.47
2023-01-07T10:13:00.153Z,4.68
2023-01-07T10:16:08.451Z,4.68
2023-01-07T10:19:17.900Z,4.68
2023-01-07T10:22:26.957Z,5.28
2023-01-07T10:25:37.028Z,5.25
2023-01-07T10:28:45.188Z,5.55
2023-01-07T10:31:50.961Z,4.68
2023-01-07T10:35:01.645Z,5.30
2023-01-07T10:38:09.070Z,5.40
2023-01-07T10:41:23.068Z,5.35
2023-01-07T10:44:43.135Z,6.03
2023-01-07T10:47:58.010Z,5.95
2023-01-07T10:51:16.739Z,5.80
2023-01-07T10:54:31.506Z,7.50
2023-01-07T10:57:40.113Z,5.85
2023-01-07T11:00:45.540Z,5.40
2023-01-07T11:03:52.477Z,5.20
2023-01-07T11:07:00.223Z,5.40
2023-01-07T11:10:08.483Z,5.50
2023-01-07T11:13:19.444Z,5.75
2023-01-07T11:16:27.300Z,6.15
2023-01-07T11:19:45.088Z,5.75
2023-01-07T11:22:50.395Z,5.72
2023-01-07T11:25:55.930Z,6.07
2023-01-07T11:29:05.352Z,5.47
2023-01-07T11:32:21.147Z,5.78
2023-01-07T11:35:28.278Z,5.93
2023-01-07T11:38:34.967Z,5.80
2023-01-07T11:41:40.371Z,6.00
2023-01-07T11:44:48.233Z,5.90
2023-01-07T11:47:58.224Z,6.22
2023-01-07T11:51:05.335Z,6.03
2023-01-07T11:54:21.252Z,6.10
2023-01-07T11:57:27.527Z,6.20
2023-01-07T12:00:35.678Z,5.60
2023-01-07T12:03:43.844Z,4.85
2023-01-07T12:06:50.049Z,6.32
2023-01-07T12:09:55.670Z,7.25
2023-01-07T12:13:01.820Z,5.63
2023-01-07T12:16:11.101Z,6.68
2023-01-07T12:19:22.846Z,5.68
2023-01-07T12:22:34.308Z,6.45
2023-01-07T12:25:44.554Z,6.50
2023-01-07T12:28:56.470Z,6.55
2023-01-07T12:32:10.262Z,6.63
2023-01-07T12:35:18.862Z,5.68
2023-01-07T12:38:25.707Z,6.18
2023-01-07T12:41:34.791Z,7.18
2023-01-07T12:44:44.432Z,6.35
2023-01-07T12:47:56.075Z,6.57
2023-01-07T12:51:02.355Z,5.63
2023-01-07T12:54:10.465Z,6.43
2023-01-07T12:57:18.914Z,6.45
2023-01-07T13:00:26.498Z,6.28
2023-01-07T13:03:44.563Z,5.95
2023-01-07T13:06:53.493Z,5.80
2023-01-07T13:10:02.036Z,5.85
2023-01-07T13:13:14.786Z,5.85
2023-01-07T13:16:20.255Z,6.68
2023-01-07T13:19:28.548Z,6.07
2023-01-07T13:22:36.118Z,6.25
2023-01-07T13:25:47.940Z,4.95
2023-01-07T13:29:11.468Z,4.97
2023-01-07T13:32:26.223Z,6.18
2023-01-07T13:35:47.445Z,6.30
2023-01-07T13:39:05.607Z,8.23
2023-01-07T13:42:22.897Z,6.82
2023-01-07T13:45:29.499Z,7.15
2023-01-07T13:48:35.134Z,6.60
2023-01-07T13:51:43.710Z,6.82
2023-01-07T13:55:02.706Z,6.68
2023-01-07T13:58:35.395Z,6.80
2023-01-07T14:02:01.219Z,7.22
2023-01-07T14:05:08.147Z,7.40
2023-01-07T14:08:16.024Z,7.57
2023-01-07T14:11:22.338Z,8.75
2023-01-07T14:14:32.791Z,7.47
2023-01-07T14:17:41.572Z,6.28
2023-01-07T14:20:49.026Z,7.05
2023-01-07T14:27:09.014Z,5.18
2023-01-07T14:30:23.593Z,6.53
2023-01-07T14:33:29.696Z,6.10
2023-01-07T14:36:49.933Z,7.78
2023-01-07T14:39:55.264Z,6.88
2023-01-07T14:43:03.987Z,6.68
2023-01-07T14:46:10.152Z,6.43
2023-01-07T14:49:22.679Z,5.95
2023-01-07T14:52:38.152Z,7.55
2023-01-07T14:55:58.266Z,5.88
2023-01-07T14:59:20.829Z,6.68
2023-01-07T15:02:53.452Z,6.20
2023-01-07T15:06:09.752Z,6.72
2023-01-07T15:09:31.061Z,7.07
2023-01-07T15:12:50.229Z,5.72
2023-01-07T15:16:07.785Z,5.90
2023-01-07T15:19:13.150Z,5.20
2023-01-07T15:22:27.082Z,5.53
2023-01-07T15:25:37.983Z,5.18
2023-01-07T15:28:47.027Z,5.63
2023-01-07T15:31:56.453Z,6.18
2023-01-07T15:35:02.170Z,5.53
2023-01-07T15:38:27.675Z,6.60
2023-01-07T15:41:34.463Z,6.68
2023-01-07T15:44:42.936Z,7.35
2023-01-07T15:47:48.750Z,6.85
2023-01-07T15:50:55.211Z,5.28
2023-01-07T15:54:04.078Z,5.97
2023-01-07T15:57:11.747Z,5.85
2023-01-07T16:03:23.202Z,5.80
2023-01-07T16:06:32.045Z,5.10
2023-01-07T16:09:40.667Z,7.07
2023-01-07T16:12:52.020Z,5.80
2023-01-07T16:15:58.642Z,7.93
2023-01-07T16:19:05.229Z,7.03
2023-01-07T16:22:13.290Z,7.28
2023-01-07T16:25:25.140Z,8.73
2023-01-07T16:28:31.944Z,8.15
2023-01-07T16:31:38.123Z,8.55
2023-01-07T16:34:57.707Z,8.70
2023-01-07T16:38:04.068Z,7.95
2023-01-07T16:41:15.501Z,8.20
2023-01-07T16:44:48.855Z,9.15
2023-01-07T16:48:05.155Z,9.48
2023-01-07T16:51:34.301Z,9.95
2023-01-07T16:54:40.446Z,8.52
2023-01-07T16:57:48.565Z,7.43
2023-01-07T17:00:56.057Z,9.15
2023-01-07T17:04:03.318Z,8.57
2023-01-07T17:07:08.842Z,8.48
2023-01-07T17:10:22.559Z,9.02
2023-01-07T17:13:39.104Z,10.27
2023-01-07T17:16:44.623Z,8.65
2023-01-07T17:19:53.013Z,8.02
2023-01-07T17:22:58.468Z,10.05
2023-01-07T17:26:04.272Z,9.48
2023-01-07T17:29:15.961Z,8.93
2023-01-07T17:32:24.681Z,9.88
2023-01-07T17:35:30.232Z,8.95
2023-01-07T17:38:35.911Z,9.50
2023-01-07T17:41:53.846Z,8.23
2023-01-07T17:45:02.050Z,9.30
2023-01-07T17:48:13.758Z,7.68
2023-01-07T17:51:19.725Z,8.13
2023-01-07T17:54:25.980Z,8.55
2023-01-07T17:57:31.513Z,8.87
2023-01-07T18:00:41.117Z,8.10
2023-01-07T18:03:47.476Z,9.23
2023-01-07T18:06:52.547Z,9.15
2023-01-07T18:09:58.555Z,9.13
2023-01-07T18:13:01.141Z,9.23
2023-01-07T18:16:09.413Z,10.20
2023-01-07T18:19:15.454Z,11.02
2023-01-07T18:22:21.407Z,8.32
2023-01-07T18:25:26.865Z,8.70
2023-01-07T18:28:32.426Z,7.68
2023-01-07T18:31:42.529Z,7.90
2023-01-07T18:34:48.088Z,8.63
2023-01-07T18:37:53.483Z,10.40
2023-01-07T18:40:59.200Z,8.00
2023-01-07T18:44:04.921Z,8.88
2023-01-07T18:47:12.896Z,12.23
2023-01-07T18:50:18.759Z,10.00
2023-01-07T18:53:26.905Z,10.00
2023-01-07T18:56:32.537Z,11.15
2023-01-07T18:59:37.981Z,10.43
2023-01-07T19:02:46.048Z,11.15
2023-01-07T19:05:51.570Z,11.57
2023-01-07T19:08:57.095Z,10.50
2023-01-07T19:12:02.708Z,11.30
2023-01-07T19:15:08.342Z,12.25
2023-01-07T19:18:16.559Z,12.10
2023-01-07T19:21:22.574Z,11.07
2023-01-07T19:24:27.853Z,10.40
2023-01-07T19:27:33.491Z,11.70
2023-01-07T19:30:38.600Z,9.90
2023-01-07T19:33:46.762Z,12.18
2023-01-07T19:36:52.235Z,11.27
2023-01-07T19:39:57.788Z,10.60
2023-01-07T19:43:03.206Z,10.55
2023-01-07T19:46:09.431Z,11.10
2023-01-07T19:49:17.472Z,12.17
2023-01-07T19:52:22.878Z,11.63
2023-01-07T19:55:28.243Z,11.57
2023-01-07T19:58:33.646Z,12.85
2023-01-07T20:01:39.379Z,11.45
2023-01-07T20:04:47.580Z,10.48
2023-01-07T20:07:52.706Z,11.25
2023-01-07T20:11:01.224Z,10.93
2023-01-07T20:14:07.323Z,11.55
2023-01-07T20:17:12.643Z,12.80
2023-01-07T20:20:20.675Z,10.38
2023-01-07T20:23:26.474Z,11.70
2023-01-07T20:26:32.813Z,10.05
2023-01-07T20:29:39.138Z,12.57
2023-01-07T20:32:44.381Z,10.25
2023-01-07T20:35:52.729Z,11.95
2023-01-07T20:38:58.495Z,13.50
2023-01-07T20:42:05.668Z,12.40
2023-01-07T20:45:12.243Z,12.15
2023-01-07T20:48:17.441Z,13.68
2023-01-07T20:51:25.861Z,10.60
2023-01-07T20:54:30.981Z,11.57
2023-01-07T20:57:36.380Z,11.73
2023-01-07T21:00:42.083Z,10.07
2023-01-07T21:03:47.654Z,12.23
2023-01-07T21:06:55.963Z,11.45
2023-01-07T21:10:01.206Z,11.88
2023-01-07T21:13:08.495Z,10.85
2023-01-07T21:16:14.263Z,10.93
2023-01-07T21:19:19.681Z,10.60
2023-01-07T21:22:27.770Z,12.05
2023-01-07T21:25:33.145Z,10.43
2023-01-07T21:28:39.040Z,9.82
2023-01-07T21:31:45.497Z,10.55
2023-01-07T21:34:50.848Z,11.10
2023-01-07T21:37:59.060Z,9.77
2023-01-07T21:41:08.574Z,9.60
2023-01-07T21:44:14.377Z,10.82
2023-01-07T21:47:19.746Z,9.98
2023-01-07T21:50:25.350Z,9.77
2023-01-07T21:53:34.680Z,10.65
2023-01-07T21:56:40.210Z,9.98
2023-01-07T21:59:45.713Z,8.25
2023-01-07T22:02:51.186Z,9.73
2023-01-07T22:06:00.207Z,9.02
2023-01-07T22:09:08.748Z,9.50
2023-01-07T22:12:14.679Z,8.00
2023-01-07T22:15:20.250Z,9.50
2023-01-07T22:18:25.686Z,7.80
2023-01-07T22:21:30.955Z,9.73
2023-01-07T22:24:39.299Z,9.00
2023-01-07T22:27:44.451Z,8.90
2023-01-07T22:30:53.865Z,8.68
2023-01-07T22:33:59.808Z,9.93
2023-01-07T22:37:07.371Z,9.65
2023-01-07T22:40:15.907Z,10.10
2023-01-07T22:43:24.200Z,8.68
2023-01-07T22:46:30.835Z,8.90
2023-01-07T22:49:36.143Z,9.48
2023-01-07T22:52:41.676Z,7.18
2023-01-07T22:55:49.781Z,8.20
2023-01-07T22:58:55.197Z,7.85
2023-01-07T23:02:00.588Z,8.32
2023-01-07T23:05:05.893Z,8.38
2023-01-07T23:08:11.470Z,8.18
2023-01-07T23:11:40.919Z,8.13
2023-01-07T23:14:46.053Z,8.45
2023-01-07T23:17:51.270Z,8.27
2023-01-07T23:20:56.620Z,7.95
2023-01-07T23:24:02.588Z,8.68
2023-01-07T23:27:10.577Z,8.65
2023-01-07T23:30:16.251Z,7.95
2023-01-07T23:33:21.946Z,7.57
2023-01-07T23:36:27.293Z,8.52
2023-01-07T23:39:32.675Z,7.60
2023-01-07T23:42:41.180Z,7.70
2023-01-07T23:45:46.464Z,7.95
2023-01-07T23:48:52.131Z,8.52
2023-01-07T23:51:57.194Z,8.63
2023-01-07T23:55:02.950Z,6.90
2023-01-07T23:58:11.167Z,8.63
