createdAt,value
2023-02-03T00:02:27.795Z,92.74
2023-02-03T00:05:14.937Z,92.55
2023-02-03T00:08:01.942Z,92.58
2023-02-03T00:10:48.895Z,92.88
2023-02-03T00:13:35.996Z,92.79
2023-02-03T00:16:22.997Z,92.89
2023-02-03T00:19:10.007Z,92.60
2023-02-03T00:21:56.980Z,92.60
2023-02-03T00:24:44.023Z,92.69
2023-02-03T00:27:31.004Z,92.37
2023-02-03T00:30:18.491Z,92.25
2023-02-03T00:33:05.393Z,92.62
2023-02-03T00:35:52.281Z,92.60
2023-02-03T00:38:39.416Z,92.68
2023-02-03T00:41:27.544Z,91.79
2023-02-03T00:44:14.640Z,92.34
2023-02-03T00:47:01.668Z,91.72
2023-02-03T00:49:49.583Z,91.88
2023-02-03T00:52:37.016Z,91.64
2023-02-03T00:55:25.525Z,92.58
2023-02-03T00:57:52.500Z,92.51
2023-02-03T01:00:20.668Z,92.26
2023-02-03T01:02:48.106Z,91.61
2023-02-03T01:05:15.075Z,92.07
2023-02-03T01:07:42.395Z,91.85
2023-02-03T01:10:09.828Z,92.25
2023-02-03T01:12:36.936Z,92.15
2023-02-03T01:15:04.247Z,91.49
2023-02-03T01:17:31.262Z,91.85
2023-02-03T01:19:58.269Z,91.45
2023-02-03T01:22:25.304Z,91.79
2023-02-03T01:24:52.379Z,91.56
2023-02-03T01:27:19.463Z,92.07
2023-02-03T01:29:46.404Z,91.62
2023-02-03T01:32:13.797Z,92.13
2023-02-03T01:34:40.752Z,92.00
2023-02-03T01:37:07.704Z,91.88
2023-02-03T01:39:34.663Z,91.40
2023-02-03T01:42:01.665Z,92.02
2023-02-03T01:44:51.301Z,92.12
2023-02-03T01:47:29.896Z,91.45
2023-02-03T01:50:18.708Z,91.99
2023-02-03T01:52:51.418Z,91.53
2023-02-03T01:55:22.221Z,91.81
2023-02-03T01:58:02.225Z,91.95
2023-02-03T02:00:30.468Z,91.33
2023-02-03T02:03:00.458Z,91.20
2023-02-03T02:05:35.349Z,91.49
2023-02-03T02:08:04.216Z,91.24
2023-02-03T02:10:32.370Z,91.12
2023-02-03T02:13:01.164Z,91.13
2023-02-03T02:16:09.689Z,91.58
2023-02-03T02:18:43.004Z,91.36
2023-02-03T02:21:40.137Z,91.58
2023-02-03T02:24:44.705Z,91.61
2023-02-03T02:27:32.746Z,90.66
2023-02-03T02:30:44.815Z,90.94
2023-02-03T02:33:28.274Z,90.65
2023-02-03T02:35:58.870Z,91.41
2023-02-03T02:38:55.284Z,91.44
2023-02-03T02:41:31.621Z,91.06
2023-02-03T02:44:13.497Z,91.44
2023-02-03T02:46:46.837Z,90.74
2023-02-03T02:49:22.220Z,90.91
2023-02-03T02:51:51.946Z,90.62
2023-02-03T02:54:23.930Z,91.09
2023-02-03T02:56:56.575Z,90.39
2023-02-03T02:59:24.265Z,90.65
2023-02-03T03:01:51.606Z,90.41
2023-02-03T03:04:26.693Z,91.37
2023-02-03T03:07:16.840Z,90.39
2023-02-03T03:09:48.648Z,90.69
2023-02-03T03:12:15.628Z,90.90
2023-02-03T03:14:47.221Z,90.20
2023-02-03T03:17:20.709Z,90.16
2023-02-03T03:19:52.660Z,90.80
2023-02-03T03:22:24.116Z,90.77
2023-02-03T03:24:58.492Z,90.26
2023-02-03T03:27:32.552Z,90.26
2023-02-03T03:30:08.718Z,90.39
2023-02-03T03:32:35.923Z,90.79
2023-02-03T03:35:04.198Z,90.99
2023-02-03T03:38:05.035Z,90.77
2023-02-03T03:41:02.131Z,90.00
2023-02-03T03:43:33.920Z,90.17
2023-02-03T03:46:00.749Z,89.91
2023-02-03T03:48:34.520Z,90.03
2023-02-03T03:51:05.977Z,90.57
2023-02-03T03:53:36.805Z,90.32
2023-02-03T03:56:08.505Z,90.19
2023-02-03T03:58:38.761Z,90.54
2023-02-03T04:01:07.930Z,89.89
2023-02-03T04:03:46.598Z,90.69
2023-02-03T04:06:13.891Z,90.05
2023-02-03T04:08:40.968Z,90.04
2023-02-03T04:11:08.601Z,90.46
2023-02-03T04:13:35.533Z,89.69
2023-02-03T04:16:02.590Z,90.02
2023-02-03T04:18:30.100Z,90.46
2023-02-03T04:20:57.000Z,89.88
2023-02-03T04:23:24.214Z,90.52
2023-02-03T04:25:51.217Z,89.57
2023-02-03T04:28:18.682Z,90.04
2023-02-03T04:30:45.776Z,89.42
2023-02-03T04:33:12.761Z,90.08
2023-02-03T04:35:39.649Z,90.30
2023-02-03T04:38:06.621Z,90.31
2023-02-03T04:40:35.116Z,90.31
2023-02-03T04:43:08.711Z,90.07
2023-02-03T04:45:35.948Z,90.28
2023-02-03T04:48:04.672Z,89.78
2023-02-03T04:50:32.081Z,90.21
2023-02-03T04:53:00.600Z,90.26
2023-02-03T04:55:28.546Z,90.21
2023-02-03T04:58:00.454Z,89.58
2023-02-03T05:00:28.995Z,90.11
2023-02-03T05:02:56.177Z,89.68
2023-02-03T05:05:23.263Z,90.04
2023-02-03T05:07:50.105Z,90.02
2023-02-03T05:10:17.194Z,89.36
2023-02-03T05:12:44.154Z,89.21
2023-02-03T05:15:11.146Z,89.99
2023-02-03T05:17:40.026Z,89.92
2023-02-03T05:20:08.193Z,89.00
2023-02-03T05:22:35.841Z,89.86
2023-02-03T05:25:03.909Z,89.95
2023-02-03T05:27:31.149Z,88.97
2023-02-03T05:29:58.174Z,88.91
2023-02-03T05:32:25.769Z,89.69
2023-02-03T05:34:52.816Z,89.78
2023-02-03T05:37:19.870Z,88.82
2023-02-03T05:39:46.830Z,88.88
2023-02-03T05:42:13.903Z,88.83
2023-02-03T05:44:41.029Z,88.85
2023-02-03T05:47:27.952Z,88.84
2023-02-03T05:50:14.853Z,89.28
2023-02-03T05:53:02.582Z,89.48
2023-02-03T05:55:50.767Z,88.82
2023-02-03T05:58:37.873Z,89.50
2023-02-03T06:01:25.037Z,89.08
2023-02-03T06:04:12.475Z,89.32
2023-02-03T06:06:59.502Z,89.09
2023-02-03T06:09:46.401Z,89.16
2023-02-03T06:12:33.402Z,88.84
2023-02-03T06:15:20.403Z,88.63
2023-02-03T06:18:08.930Z,88.67
2023-02-03T06:20:55.926Z,88.81
2023-02-03T06:23:42.968Z,88.97
2023-02-03T06:26:29.944Z,88.66
2023-02-03T06:29:16.913Z,89.06
2023-02-03T06:32:03.874Z,89.03
2023-02-03T06:34:51.103Z,88.37
2023-02-03T06:37:38.386Z,88.47
2023-02-03T06:40:26.427Z,88.71
2023-02-03T06:43:13.639Z,88.92
2023-02-03T06:46:00.871Z,89.25
2023-02-03T06:48:47.731Z,88.58
2023-02-03T06:51:34.942Z,88.55
2023-02-03T06:54:22.220Z,88.41
2023-02-03T06:57:09.299Z,88.31
2023-02-03T06:59:56.302Z,88.62
2023-02-03T07:02:43.533Z,88.83
2023-02-03T07:05:31.162Z,88.37
2023-02-03T07:08:18.331Z,88.95
2023-02-03T07:11:05.205Z,88.73
2023-02-03T07:13:52.190Z,88.63
2023-02-03T07:16:39.435Z,88.32
2023-02-03T07:19:27.409Z,88.46
2023-02-03T07:22:14.424Z,88.19
2023-02-03T07:25:01.581Z,88.42
2023-02-03T07:27:48.606Z,88.32
2023-02-03T07:30:35.993Z,88.29
2023-02-03T07:33:23.041Z,88.09
2023-02-03T07:36:14.474Z,88.45
2023-02-03T07:39:01.353Z,88.58
2023-02-03T07:41:48.421Z,88.41
2023-02-03T07:44:16.339Z,88.57
2023-02-03T07:46:45.036Z,88.61
2023-02-03T07:49:12.467Z,88.35
2023-02-03T07:51:39.652Z,88.52
2023-02-03T07:54:07.052Z,88.50
2023-02-03T07:56:34.073Z,88.56
2023-02-03T07:59:00.926Z,88.68
2023-02-03T08:01:28.474Z,88.52
2023-02-03T08:03:55.568Z,88.14
2023-02-03T08:06:22.987Z,88.70
2023-02-03T08:09:10.167Z,88.09
2023-02-03T08:11:57.071Z,88.29
2023-02-03T08:14:44.092Z,88.67
2023-02-03T08:17:30.940Z,88.01
2023-02-03T08:20:17.949Z,88.01
2023-02-03T08:23:04.849Z,88.00
2023-02-03T08:25:52.014Z,88.08
2023-02-03T08:28:35.256Z,87.93
2023-02-03T08:31:02.422Z,88.63
2023-02-03T08:33:29.560Z,87.82
2023-02-03T08:35:57.054Z,88.35
2023-02-03T08:38:24.113Z,88.06
2023-02-03T08:40:51.151Z,88.43
2023-02-03T08:43:38.233Z,88.05
2023-02-03T08:46:26.646Z,88.24
2023-02-03T08:49:14.643Z,88.54
2023-02-03T08:52:01.660Z,88.34
2023-02-03T08:54:28.609Z,87.88
2023-02-03T08:56:55.586Z,88.38
2023-02-03T08:59:23.086Z,87.95
2023-02-03T09:01:50.787Z,87.72
2023-02-03T09:04:19.488Z,87.94
2023-02-03T09:06:49.885Z,87.99
2023-02-03T09:09:17.000Z,88.70
2023-02-03T09:11:44.158Z,88.17
2023-02-03T09:14:11.373Z,87.99
2023-02-03T09:16:39.010Z,88.16
2023-02-03T09:19:06.429Z,88.36
2023-02-03T09:21:38.633Z,88.50
2023-02-03T09:24:08.969Z,88.58
2023-02-03T09:26:35.877Z,88.64
2023-02-03T09:29:03.255Z,87.94
2023-02-03T09:31:30.341Z,87.97
2023-02-03T09:33:59.105Z,88.26
2023-02-03T09:36:26.323Z,88.30
2023-02-03T09:38:53.381Z,88.60
2023-02-03T09:41:49.690Z,88.09
2023-02-03T09:44:20.577Z,88.26
2023-02-03T09:47:02.669Z,88.25
2023-02-03T09:49:39.840Z,88.14
2023-02-03T09:52:17.838Z,88.70
2023-02-03T09:55:02.802Z,88.51
2023-02-03T09:57:42.886Z,88.37
2023-02-03T10:00:36.460Z,88.86
2023-02-03T10:03:14.669Z,88.64
2023-02-03T10:06:13.939Z,89.15
2023-02-03T10:09:14.667Z,88.69
2023-02-03T10:12:12.666Z,89.18
2023-02-03T10:15:08.482Z,88.91
2023-02-03T10:17:42.182Z,88.97
2023-02-03T10:20:09.121Z,88.60
2023-02-03T10:23:10.782Z,88.77
2023-02-03T10:26:05.698Z,88.55
2023-02-03T10:28:40.242Z,89.17
2023-02-03T10:31:18.543Z,89.38
2023-02-03T10:33:47.471Z,89.29
2023-02-03T10:36:21.681Z,88.85
2023-02-03T10:39:00.247Z,88.84
2023-02-03T10:41:30.803Z,89.45
2023-02-03T10:43:58.716Z,89.49
2023-02-03T10:46:30.127Z,88.75
2023-02-03T10:48:57.981Z,89.50
2023-02-03T10:51:32.646Z,88.99
2023-02-03T10:54:00.779Z,89.73
2023-02-03T10:56:36.857Z,89.51
2023-02-03T10:59:24.643Z,89.57
2023-02-03T11:02:11.596Z,89.12
2023-02-03T11:04:58.487Z,89.24
2023-02-03T11:07:47.331Z,89.55
2023-02-03T11:10:58.747Z,89.19
2023-02-03T11:13:46.849Z,89.57
2023-02-03T11:16:39.948Z,89.32
2023-02-03T11:19:36.816Z,90.03
2023-02-03T11:22:23.862Z,89.86
2023-02-03T11:25:10.886Z,89.57
2023-02-03T11:27:57.776Z,89.42
2023-02-03T11:30:39.567Z,89.24
2023-02-03T11:33:20.681Z,90.19
2023-02-03T11:35:59.688Z,90.24
2023-02-03T11:38:38.750Z,90.02
2023-02-03T11:41:25.875Z,90.13
2023-02-03T11:44:15.834Z,90.05
2023-02-03T11:47:04.849Z,89.72
2023-02-03T11:50:12.029Z,90.36
2023-02-03T11:53:10.511Z,89.88
2023-02-03T11:56:30.920Z,90.40
2023-02-03T11:59:21.128Z,89.99
2023-02-03T12:02:03.440Z,90.62
2023-02-03T12:04:58.196Z,90.64
2023-02-03T12:07:44.162Z,89.78
2023-02-03T12:10:32.904Z,90.33
2023-02-03T12:13:05.789Z,89.82
2023-02-03T12:15:35.760Z,90.75
2023-02-03T12:18:02.649Z,90.22
2023-02-03T12:20:44.740Z,89.98
2023-02-03T12:23:23.823Z,89.94
2023-02-03T12:26:04.232Z,90.67
2023-02-03T12:28:55.370Z,90.97
2023-02-03T12:31:27.659Z,90.81
2023-02-03T12:34:04.674Z,90.51
2023-02-03T12:36:40.070Z,90.89
2023-02-03T12:39:35.662Z,90.61
2023-02-03T12:42:52.449Z,90.54
2023-02-03T12:45:49.448Z,90.76
2023-02-03T12:48:42.517Z,90.99
2023-02-03T12:51:36.516Z,90.92
2023-02-03T12:54:47.544Z,91.14
2023-02-03T12:57:46.080Z,90.92
2023-02-03T13:00:48.749Z,90.93
2023-02-03T13:03:39.060Z,91.16
2023-02-03T13:07:03.340Z,91.02
2023-02-03T13:09:56.120Z,91.50
2023-02-03T13:12:59.760Z,90.42
2023-02-03T13:16:02.476Z,91.01
2023-02-03T13:18:54.889Z,90.95
2023-02-03T13:21:41.766Z,90.83
2023-02-03T13:24:31.435Z,91.10
2023-02-03T13:27:33.278Z,91.39
2023-02-03T13:30:46.279Z,91.46
2023-02-03T13:33:36.223Z,91.49
2023-02-03T13:36:45.174Z,91.57
2023-02-03T13:39:43.889Z,91.21
2023-02-03T13:42:36.854Z,91.34
2023-02-03T13:45:42.079Z,91.08
2023-02-03T13:48:35.178Z,91.35
2023-02-03T13:51:28.392Z,91.35
2023-02-03T13:54:21.847Z,91.61
2023-02-03T13:57:21.278Z,91.27
2023-02-03T14:00:08.717Z,91.55
2023-02-03T14:03:12.962Z,91.03
2023-02-03T14:06:04.567Z,91.16
2023-02-03T14:08:51.265Z,91.62
2023-02-03T14:11:56.332Z,91.45
2023-02-03T14:14:43.234Z,91.59
2023-02-03T14:17:56.577Z,92.01
2023-02-03T14:20:46.497Z,91.43
2023-02-03T14:23:45.244Z,91.95
2023-02-03T14:26:39.931Z,91.29
2023-02-03T14:29:29.425Z,91.23
2023-02-03T14:32:23.177Z,92.10
2023-02-03T14:35:10.653Z,91.55
2023-02-03T14:37:57.520Z,91.62
2023-02-03T14:41:21.703Z,91.27
2023-02-03T14:44:31.771Z,91.61
2023-02-03T14:47:40.660Z,91.66
2023-02-03T14:50:33.304Z,91.54
2023-02-03T14:53:43.777Z,91.58
2023-02-03T14:56:39.890Z,91.11
2023-02-03T14:59:30.833Z,91.42
2023-02-03T15:02:23.414Z,91.49
2023-02-03T15:05:11.719Z,91.62
2023-02-03T15:08:06.040Z,91.73
2023-02-03T15:11:03.602Z,91.78
2023-02-03T15:13:51.700Z,91.47
2023-02-03T15:16:41.080Z,91.51
2023-02-03T15:19:36.804Z,91.71
2023-02-03T15:22:42.313Z,91.39
2023-02-03T15:25:38.551Z,90.86
2023-02-03T15:28:33.376Z,90.94
2023-02-03T15:31:37.736Z,91.20
2023-02-03T15:34:36.808Z,91.40
2023-02-03T15:37:37.479Z,91.52
2023-02-03T15:40:30.213Z,91.69
2023-02-03T15:43:29.445Z,91.39
2023-02-03T15:46:18.981Z,91.40
2023-02-03T15:49:18.208Z,91.79
2023-02-03T15:52:11.246Z,91.27
2023-02-03T15:55:03.139Z,91.31
2023-02-03T15:57:52.519Z,91.59
2023-02-03T16:00:53.414Z,91.44
2023-02-03T16:03:48.171Z,91.04
2023-02-03T16:06:55.315Z,91.37
2023-02-03T16:09:53.503Z,91.15
2023-02-03T16:12:53.722Z,91.19
2023-02-03T16:15:42.839Z,91.21
2023-02-03T16:18:37.445Z,90.88
2023-02-03T16:21:25.744Z,91.34
2023-02-03T16:24:12.690Z,91.22
2023-02-03T16:26:59.714Z,91.27
2023-02-03T16:29:48.538Z,91.41
2023-02-03T16:32:39.366Z,91.28
2023-02-03T16:35:29.179Z,91.01
2023-02-03T16:38:14.738Z,90.86
2023-02-03T16:41:00.555Z,91.38
2023-02-03T16:43:45.841Z,91.02
2023-02-03T16:46:31.326Z,91.29
2023-02-03T16:49:16.998Z,90.65
2023-02-03T16:52:03.918Z,91.37
2023-02-03T16:54:50.797Z,91.08
2023-02-03T16:57:38.291Z,90.77
2023-02-03T17:00:25.627Z,90.68
2023-02-03T17:03:12.686Z,91.08
2023-02-03T17:06:01.684Z,90.93
2023-02-03T17:08:48.591Z,90.84
2023-02-03T17:11:38.053Z,90.73
2023-02-03T17:14:25.025Z,91.42
2023-02-03T17:17:11.819Z,91.05
2023-02-03T17:19:58.721Z,90.64
2023-02-03T17:22:46.904Z,90.67
2023-02-03T17:25:33.875Z,90.45
2023-02-03T17:28:20.772Z,90.28
2023-02-03T17:31:26.086Z,90.28
2023-02-03T17:34:13.252Z,91.24
2023-02-03T17:37:00.354Z,90.54
2023-02-03T17:55:14.056Z,90.50
2023-02-03T17:58:01.177Z,90.23
2023-02-03T18:00:48.144Z,90.40
2023-02-03T18:03:35.100Z,90.80
2023-02-03T18:06:22.138Z,91.01
2023-02-03T18:09:09.730Z,90.32
2023-02-03T18:11:57.896Z,90.14
2023-02-03T18:14:44.846Z,90.83
2023-02-03T18:17:31.755Z,90.69
2023-02-03T18:20:18.651Z,90.13
2023-02-03T18:23:05.571Z,90.12
2023-02-03T18:25:55.565Z,90.65
2023-02-03T18:28:43.134Z,90.22
2023-02-03T18:31:35.612Z,90.40
2023-02-03T18:34:23.931Z,90.05
2023-02-03T18:37:10.874Z,90.28
2023-02-03T18:39:57.797Z,90.18
2023-02-03T18:42:45.124Z,90.83
2023-02-03T18:45:32.181Z,90.79
2023-02-03T18:48:19.097Z,89.83
2023-02-03T18:51:06.123Z,90.78
2023-02-03T18:53:53.119Z,90.80
2023-02-03T18:56:42.954Z,89.71
2023-02-03T18:59:31.348Z,90.48
2023-02-03T19:02:18.406Z,89.75
2023-02-03T19:05:05.352Z,89.81
2023-02-03T19:07:52.697Z,90.04
2023-02-03T19:10:39.781Z,89.68
2023-02-03T19:13:26.702Z,89.69
2023-02-03T19:16:13.767Z,90.47
2023-02-03T19:19:00.979Z,90.62
2023-02-03T19:21:47.998Z,89.66
2023-02-03T19:24:35.971Z,90.48
2023-02-03T19:27:23.065Z,89.52
2023-02-03T19:30:10.125Z,89.50
2023-02-03T19:32:57.022Z,89.57
2023-02-03T19:35:44.230Z,90.37
2023-02-03T19:38:31.174Z,90.51
2023-02-03T19:41:18.277Z,89.40
2023-02-03T19:44:05.239Z,90.31
2023-02-03T19:46:57.212Z,89.47
2023-02-03T19:49:44.257Z,90.00
2023-02-03T19:52:31.308Z,89.94
2023-02-03T19:55:18.209Z,90.32
2023-02-03T19:58:05.189Z,90.31
2023-02-03T20:00:52.151Z,89.99
2023-02-03T20:03:39.147Z,90.14
2023-02-03T20:06:26.191Z,89.59
2023-02-03T20:09:13.907Z,90.07
2023-02-03T20:12:00.887Z,90.28
2023-02-03T20:14:47.829Z,89.57
2023-02-03T20:17:34.856Z,89.21
2023-02-03T20:20:21.964Z,89.31
2023-02-03T20:23:09.249Z,89.09
2023-02-03T20:25:56.302Z,90.17
2023-02-03T20:28:44.978Z,89.08
2023-02-03T20:31:33.501Z,89.79
2023-02-03T20:34:20.501Z,90.05
2023-02-03T20:37:07.463Z,89.10
2023-02-03T20:39:54.562Z,89.32
2023-02-03T20:42:41.573Z,89.96
2023-02-03T20:45:39.670Z,88.90
2023-02-03T20:48:30.658Z,89.34
2023-02-03T20:51:17.575Z,89.09
2023-02-03T20:54:04.734Z,89.23
2023-02-03T20:56:51.615Z,89.74
2023-02-03T20:59:39.598Z,88.89
2023-02-03T21:02:53.738Z,88.92
2023-02-03T21:05:47.214Z,89.74
2023-02-03T21:08:36.575Z,89.03
2023-02-03T21:11:30.841Z,89.73
2023-02-03T21:14:17.777Z,89.33
2023-02-03T21:17:04.958Z,89.60
2023-02-03T21:19:53.944Z,89.00
2023-02-03T21:22:43.931Z,89.72
2023-02-03T21:25:45.950Z,88.87
2023-02-03T21:28:52.630Z,88.80
2023-02-03T21:31:50.129Z,88.69
2023-02-03T21:34:47.145Z,88.84
2023-02-03T21:37:42.971Z,88.96
2023-02-03T21:40:43.683Z,88.75
2023-02-03T21:43:37.721Z,88.55
2023-02-03T21:46:26.503Z,89.22
2023-02-03T21:49:15.552Z,89.48
2023-02-03T21:52:02.698Z,89.46
2023-02-03T21:54:52.663Z,88.74
2023-02-03T21:57:40.684Z,89.05
2023-02-03T22:00:55.807Z,88.42
2023-02-03T22:03:49.794Z,89.32
2023-02-03T22:06:54.131Z,88.36
2023-02-03T22:09:43.685Z,89.22
2023-02-03T22:12:30.580Z,88.30
2023-02-03T22:15:17.467Z,88.77
2023-02-03T22:18:04.361Z,88.31
2023-02-03T22:20:51.250Z,88.24
2023-02-03T22:23:38.504Z,88.38
2023-02-03T22:26:26.178Z,88.46
2023-02-03T22:29:13.468Z,88.09
2023-02-03T22:32:00.719Z,88.79
2023-02-03T22:34:47.701Z,88.46
2023-02-03T22:37:34.742Z,88.76
2023-02-03T22:40:22.514Z,88.67
2023-02-03T22:43:09.378Z,88.82
2023-02-03T22:45:56.251Z,88.87
2023-02-03T22:48:43.287Z,88.51
2023-02-03T22:51:30.153Z,88.29
2023-02-03T22:54:17.057Z,88.12
2023-02-03T22:57:03.892Z,88.18
2023-02-03T22:59:50.943Z,88.65
2023-02-03T23:02:38.057Z,88.34
2023-02-03T23:05:29.663Z,88.29
2023-02-03T23:08:16.706Z,88.02
2023-02-03T23:11:03.659Z,88.43
2023-02-03T23:13:50.534Z,88.35
2023-02-03T23:16:37.513Z,88.35
2023-02-03T23:19:24.566Z,88.59
2023-02-03T23:22:11.581Z,87.75
2023-02-03T23:24:58.574Z,87.77
2023-02-03T23:27:45.793Z,88.28
2023-02-03T23:30:34.019Z,88.52
2023-02-03T23:33:20.947Z,87.61
2023-02-03T23:36:07.870Z,88.33
2023-02-03T23:38:54.850Z,88.27
2023-02-03T23:41:41.851Z,88.38
2023-02-03T23:44:28.739Z,87.52
2023-02-03T23:47:15.739Z,88.34
2023-02-03T23:50:02.850Z,87.76
2023-02-03T23:52:49.845Z,88.00
2023-02-03T23:55:35.055Z,88.01
2023-02-03T23:58:02.110Z,87.59
