createdAt,value
2022-09-30T08:59:28.088Z,0.90
2022-09-30T09:02:34.743Z,0.73
2022-09-30T09:05:56.156Z,1.20
2022-09-30T09:09:30.028Z,1.20
2022-09-30T09:12:49.595Z,1.10
2022-09-30T09:16:03.147Z,0.73
2022-09-30T09:19:15.721Z,0.90
2022-09-30T09:22:21.286Z,0.70
2022-09-30T09:25:28.557Z,0.70
2022-09-30T09:28:33.886Z,1.23
2022-09-30T09:31:36.990Z,0.70
2022-09-30T09:34:41.433Z,0.80
2022-09-30T09:38:30.717Z,1.10
2022-09-30T09:41:49.848Z,1.20
2022-09-30T09:45:40.688Z,0.80
2022-09-30T09:48:44.667Z,1.00
2022-09-30T09:51:59.568Z,1.00
2022-09-30T09:55:02.757Z,0.85
2022-09-30T09:58:17.745Z,1.02
2022-09-30T10:01:35.008Z,0.70
2022-09-30T10:04:51.001Z,1.02
2022-09-30T10:08:12.478Z,1.00
2022-09-30T10:11:22.209Z,0.73
2022-09-30T10:14:25.026Z,0.80
2022-09-30T10:17:31.751Z,1.00
2022-09-30T10:20:37.217Z,0.98
2022-09-30T10:23:41.314Z,1.00
2022-09-30T10:26:48.522Z,0.95
2022-09-30T10:29:51.981Z,0.85
2022-09-30T10:32:56.608Z,1.00
2022-09-30T10:36:22.269Z,0.93
2022-09-30T10:39:32.228Z,1.08
2022-09-30T10:42:38.965Z,1.00
2022-09-30T10:45:49.418Z,0.90
2022-09-30T10:49:11.967Z,1.00
2022-09-30T10:52:21.844Z,1.00
2022-09-30T10:55:43.408Z,0.50
2022-09-30T10:58:50.172Z,0.55
2022-09-30T11:02:25.044Z,0.47
2022-09-30T11:05:31.335Z,1.00
2022-09-30T11:08:49.161Z,0.60
2022-09-30T11:11:59.484Z,0.50
2022-09-30T11:15:32.942Z,0.35
2022-09-30T11:18:41.523Z,0.32
2022-09-30T11:21:53.131Z,0.60
2022-09-30T11:24:57.517Z,1.33
2022-09-30T11:28:14.447Z,1.88
2022-09-30T11:31:35.410Z,1.10
2022-09-30T11:35:09.563Z,1.35
2022-09-30T11:38:26.674Z,0.70
2022-09-30T11:41:45.562Z,1.50
2022-09-30T11:45:16.658Z,0.80
2022-09-30T11:48:22.553Z,0.50
2022-09-30T11:51:46.656Z,0.65
2022-09-30T11:55:02.024Z,0.80
2022-09-30T11:58:39.351Z,0.50
2022-09-30T12:01:44.058Z,0.80
2022-09-30T12:04:49.019Z,0.60
2022-09-30T12:08:12.664Z,0.68
2022-09-30T12:11:22.055Z,0.50
2022-09-30T12:14:36.408Z,0.90
2022-09-30T12:17:50.177Z,0.40
2022-09-30T12:21:03.362Z,0.52
2022-09-30T12:24:12.636Z,1.65
2022-09-30T12:27:37.015Z,0.50
2022-09-30T12:30:43.151Z,0.60
2022-09-30T12:34:08.741Z,1.08
2022-09-30T12:37:30.569Z,1.20
2022-09-30T12:41:07.753Z,1.13
2022-09-30T12:44:33.050Z,0.80
2022-09-30T12:47:46.162Z,0.68
2022-09-30T12:50:53.384Z,0.70
2022-09-30T12:54:16.618Z,0.55
2022-09-30T12:57:33.081Z,0.75
2022-09-30T13:00:37.827Z,0.60
2022-09-30T13:03:47.264Z,0.70
2022-09-30T13:06:49.975Z,0.63
2022-09-30T13:09:58.813Z,0.70
2022-09-30T13:13:10.679Z,0.90
2022-09-30T13:16:13.712Z,0.40
2022-09-30T13:19:21.815Z,0.80
2022-09-30T13:22:29.895Z,0.80
2022-09-30T13:25:53.567Z,0.70
2022-09-30T13:29:16.743Z,0.77
2022-09-30T13:32:34.618Z,0.60
2022-09-30T13:35:43.359Z,0.80
2022-09-30T13:38:46.351Z,0.70
2022-09-30T13:42:11.003Z,0.85
2022-09-30T13:45:21.806Z,0.70
2022-09-30T13:48:38.628Z,0.50
2022-09-30T13:51:42.978Z,0.80
2022-09-30T13:54:52.434Z,0.60
2022-09-30T13:58:07.300Z,0.40
2022-09-30T14:01:26.730Z,1.30
2022-09-30T14:04:38.691Z,1.33
2022-09-30T14:08:00.625Z,0.80
2022-09-30T14:11:41.137Z,1.15
2022-09-30T14:15:24.214Z,0.80
2022-09-30T14:18:45.120Z,0.80
2022-09-30T14:21:50.183Z,0.60
2022-09-30T14:24:53.389Z,0.80
2022-09-30T14:28:12.574Z,0.60
2022-09-30T14:31:16.044Z,0.68
2022-09-30T14:34:22.539Z,0.60
2022-09-30T14:37:32.144Z,0.30
2022-09-30T14:40:40.331Z,0.40
2022-09-30T14:43:46.437Z,0.60
2022-09-30T14:46:51.207Z,0.60
2022-09-30T14:49:54.974Z,0.60
2022-09-30T14:52:59.350Z,0.50
2022-09-30T14:56:05.092Z,0.55
2022-09-30T14:59:18.947Z,0.50
2022-09-30T15:02:21.893Z,0.50
2022-09-30T15:05:25.272Z,0.50
2022-09-30T15:08:28.633Z,1.13
2022-09-30T15:11:39.338Z,1.27
2022-09-30T15:14:50.946Z,1.30
2022-09-30T15:17:55.703Z,0.50
2022-09-30T15:21:09.149Z,0.80
2022-09-30T15:24:12.701Z,0.60
2022-09-30T15:27:27.029Z,0.30
2022-09-30T15:30:33.241Z,0.50
2022-09-30T15:33:36.247Z,0.60
2022-09-30T15:36:39.793Z,0.85
2022-09-30T15:40:06.838Z,0.70
2022-09-30T15:43:15.694Z,0.70
2022-09-30T15:46:35.398Z,0.60
2022-09-30T15:49:38.499Z,0.47
2022-09-30T15:52:42.630Z,0.70
2022-09-30T15:55:48.390Z,0.63
2022-09-30T15:59:01.828Z,0.57
2022-09-30T16:02:04.724Z,1.90
2022-09-30T16:05:08.153Z,2.10
2022-09-30T16:08:25.393Z,1.20
2022-09-30T16:11:36.758Z,2.27
2022-09-30T16:15:02.356Z,1.40
2022-09-30T16:18:05.911Z,1.48
2022-09-30T16:21:40.687Z,1.00
2022-09-30T16:24:43.930Z,1.25
2022-09-30T16:27:47.168Z,0.90
2022-09-30T16:30:52.387Z,0.80
2022-09-30T16:33:55.248Z,1.27
2022-09-30T16:37:11.087Z,1.70
2022-09-30T16:40:33.751Z,2.42
2022-09-30T16:43:36.632Z,1.70
2022-09-30T16:46:40.487Z,2.50
2022-09-30T16:49:45.485Z,2.60
2022-09-30T16:52:48.492Z,2.05
2022-09-30T16:55:52.462Z,2.25
2022-09-30T16:58:55.552Z,1.60
2022-09-30T17:02:00.361Z,1.60
2022-09-30T17:05:03.968Z,2.00
2022-09-30T17:08:13.351Z,1.90
2022-09-30T17:11:16.965Z,2.08
2022-09-30T17:14:20.213Z,2.17
2022-09-30T17:17:23.126Z,1.90
2022-09-30T17:20:27.073Z,1.95
2022-09-30T17:23:29.951Z,1.90
2022-09-30T17:26:33.235Z,2.72
2022-09-30T17:29:42.098Z,1.90
2022-09-30T17:32:45.885Z,1.90
2022-09-30T17:35:59.717Z,2.00
2022-09-30T17:39:03.924Z,1.52
2022-09-30T17:42:43.245Z,1.90
2022-09-30T17:45:47.687Z,2.33
2022-09-30T17:48:54.776Z,2.53
2022-09-30T17:51:59.257Z,2.50
2022-09-30T17:55:02.198Z,2.38
2022-09-30T17:58:07.732Z,2.05
2022-09-30T18:01:11.104Z,1.00
2022-09-30T18:04:14.124Z,1.10
2022-09-30T18:07:17.120Z,1.27
2022-09-30T18:10:20.361Z,1.25
2022-09-30T18:13:24.486Z,1.58
2022-09-30T18:16:33.952Z,1.57
2022-09-30T18:19:37.064Z,1.20
2022-09-30T18:22:40.489Z,1.58
2022-09-30T18:25:44.220Z,1.45
2022-09-30T18:28:48.340Z,1.27
2022-09-30T18:31:51.778Z,1.63
2022-09-30T18:34:56.537Z,1.50
2022-09-30T18:37:59.595Z,1.90
2022-09-30T18:41:05.633Z,1.80
2022-09-30T18:44:09.264Z,1.90
2022-09-30T18:47:12.326Z,1.80
2022-09-30T18:50:17.428Z,1.92
2022-09-30T18:53:21.805Z,2.00
2022-09-30T18:56:32.158Z,1.92
2022-09-30T18:59:35.363Z,2.35
2022-09-30T19:02:40.316Z,2.83
2022-09-30T19:05:43.417Z,2.67
2022-09-30T19:08:46.652Z,2.30
2022-09-30T19:11:51.609Z,1.70
2022-09-30T19:14:55.587Z,2.95
2022-09-30T19:17:58.962Z,1.80
2022-09-30T19:21:10.327Z,2.63
2022-09-30T19:24:13.346Z,2.28
2022-09-30T19:27:16.248Z,2.17
2022-09-30T19:30:19.996Z,1.60
2022-09-30T19:33:26.351Z,2.13
2022-09-30T19:36:40.912Z,1.73
2022-09-30T19:39:47.401Z,2.15
2022-09-30T19:42:51.433Z,2.25
2022-09-30T19:45:58.903Z,1.98
2022-09-30T19:49:02.348Z,1.60
2022-09-30T19:52:12.716Z,2.03
2022-09-30T19:55:19.463Z,1.88
2022-09-30T19:58:22.618Z,1.60
2022-09-30T20:01:29.584Z,2.00
2022-09-30T20:04:34.421Z,2.00
2022-09-30T20:07:37.277Z,2.00
2022-09-30T20:10:40.177Z,2.25
2022-09-30T20:13:43.550Z,2.50
2022-09-30T20:16:49.711Z,2.20
2022-09-30T20:20:10.953Z,2.20
2022-09-30T20:23:15.091Z,2.40
2022-09-30T20:26:18.226Z,2.42
2022-09-30T20:29:21.888Z,2.28
2022-09-30T20:32:27.404Z,2.30
2022-09-30T20:35:30.432Z,2.37
2022-09-30T20:38:34.105Z,2.83
2022-09-30T20:41:39.342Z,3.13
2022-09-30T20:44:45.462Z,3.13
2022-09-30T20:47:48.336Z,3.53
2022-09-30T20:50:51.360Z,3.50
2022-09-30T20:53:56.084Z,3.65
2022-09-30T20:57:07.547Z,4.10
2022-09-30T21:00:11.595Z,4.40
2022-09-30T21:03:14.727Z,3.90
2022-09-30T21:06:20.961Z,4.07
2022-09-30T21:09:23.864Z,5.28
2022-09-30T21:12:27.308Z,5.10
2022-09-30T21:15:31.400Z,4.80
2022-09-30T21:18:34.780Z,4.30
2022-09-30T21:21:37.829Z,4.63
2022-09-30T21:24:40.682Z,5.25
2022-09-30T21:27:46.696Z,6.13
2022-09-30T21:30:49.750Z,5.93
2022-09-30T21:33:55.597Z,5.38
2022-09-30T21:36:58.567Z,5.53
2022-09-30T21:40:02.164Z,5.10
2022-09-30T21:43:05.266Z,5.38
2022-09-30T21:46:10.497Z,5.28
2022-09-30T21:49:18.907Z,4.68
2022-09-30T21:52:23.077Z,4.87
2022-09-30T21:55:27.141Z,4.72
2022-09-30T21:58:32.001Z,5.38
2022-09-30T22:01:37.113Z,4.90
2022-09-30T22:04:41.128Z,4.97
2022-09-30T22:07:44.069Z,4.83
2022-09-30T22:10:47.645Z,5.18
2022-09-30T22:13:55.813Z,5.50
2022-09-30T22:16:59.559Z,4.50
2022-09-30T22:20:03.336Z,4.82
2022-09-30T22:23:06.445Z,4.63
2022-09-30T22:26:17.356Z,5.47
2022-09-30T22:29:20.190Z,4.82
2022-09-30T22:32:23.172Z,4.82
2022-09-30T22:35:58.504Z,5.15
2022-09-30T22:39:01.593Z,4.70
2022-09-30T22:42:04.797Z,4.38
2022-09-30T22:45:08.125Z,4.93
2022-09-30T22:48:11.037Z,4.38
2022-09-30T22:51:17.064Z,4.25
2022-09-30T22:54:20.728Z,4.43
2022-09-30T22:57:24.257Z,4.60
2022-09-30T23:00:27.238Z,4.43
2022-09-30T23:03:30.189Z,3.97
2022-09-30T23:06:33.162Z,3.95
2022-09-30T23:09:36.254Z,4.07
2022-09-30T23:12:39.160Z,4.10
2022-09-30T23:15:42.089Z,4.90
2022-09-30T23:18:47.708Z,4.75
2022-09-30T23:21:50.769Z,5.20
2022-09-30T23:24:53.722Z,4.70
2022-09-30T23:27:56.660Z,4.68
2022-09-30T23:31:05.263Z,5.28
2022-09-30T23:34:08.421Z,5.63
2022-09-30T23:37:11.576Z,6.15
2022-09-30T23:40:14.833Z,5.97
2022-09-30T23:43:17.813Z,5.20
2022-09-30T23:46:20.905Z,5.82
2022-09-30T23:49:24.225Z,5.10
2022-09-30T23:52:27.289Z,6.05
2022-09-30T23:55:30.296Z,5.40
2022-09-30T23:58:35.099Z,6.07
