createdAt,value
2019-03-15T00:00:01.469Z,51
2019-03-15T00:05:02.149Z,57
2019-03-15T00:10:01.931Z,57
2019-03-15T00:15:01.554Z,53
2019-03-15T00:20:02.042Z,57
2019-03-15T00:25:01.379Z,52
2019-03-15T00:30:01.740Z,52
2019-03-15T00:35:02.122Z,56
2019-03-15T00:40:01.895Z,54
2019-03-15T00:45:02.243Z,66
2019-03-15T00:50:01.592Z,50
2019-03-15T00:55:01.947Z,48
2019-03-15T01:00:02.279Z,62
2019-03-15T01:05:01.901Z,56
2019-03-15T01:10:01.715Z,54
2019-03-15T01:15:01.778Z,53
2019-03-15T01:20:02.845Z,53
2019-03-15T01:25:02.309Z,52
2019-03-15T01:30:01.643Z,46
2019-03-15T01:35:01.997Z,70
2019-03-15T01:40:01.802Z,52
2019-03-15T01:45:02.162Z,56
2019-03-15T01:50:01.552Z,57
2019-03-15T01:55:01.908Z,46
2019-03-15T02:00:02.264Z,51
2019-03-15T02:05:01.882Z,63
2019-03-15T02:10:01.701Z,54
2019-03-15T02:15:01.972Z,49
2019-03-15T02:20:01.607Z,62
2019-03-15T02:25:02.043Z,54
2019-03-15T02:30:01.427Z,57
2019-03-15T02:35:01.803Z,55
2019-03-15T02:40:01.612Z,44
2019-03-15T02:45:02.005Z,58
2019-03-15T02:50:02.070Z,52
2019-03-15T02:55:01.586Z,64
2019-03-15T03:00:01.994Z,62
2019-03-15T03:05:01.679Z,70
2019-03-15T03:10:02.298Z,62
2019-03-15T03:15:02.291Z,50
2019-03-15T03:20:01.736Z,56
2019-03-15T03:25:02.087Z,61
2019-03-15T03:30:01.475Z,65
2019-03-15T03:35:01.908Z,54
2019-03-15T03:40:02.378Z,58
2019-03-15T03:45:02.117Z,46
2019-03-15T03:50:01.536Z,66
2019-03-15T03:55:01.906Z,74
2019-03-15T04:00:02.285Z,64
2019-03-15T04:05:01.903Z,62
2019-03-15T04:10:01.686Z,60
2019-03-15T04:15:02.203Z,46
2019-03-15T04:20:01.648Z,69
2019-03-15T04:25:02.354Z,45
2019-03-15T04:30:01.830Z,56
2019-03-15T04:35:01.625Z,64
2019-03-15T04:40:01.492Z,72
2019-03-15T04:45:01.835Z,57
2019-03-15T04:50:02.198Z,59
2019-03-15T04:55:01.530Z,42
2019-03-15T05:00:01.850Z,56
2019-03-15T05:05:01.532Z,64
2019-03-15T05:10:02.322Z,58
2019-03-15T05:15:01.797Z,61
2019-03-15T05:20:02.249Z,55
2019-03-15T05:25:01.613Z,60
2019-03-15T05:30:01.987Z,49
2019-03-15T05:35:01.369Z,64
2019-03-15T05:40:02.181Z,51
2019-03-15T05:45:01.502Z,70
2019-03-15T05:50:01.877Z,60
2019-03-15T05:55:17.063Z,51
2019-03-15T06:00:01.438Z,48
2019-03-15T06:05:02.092Z,67
2019-03-15T06:10:01.921Z,56
2019-03-15T06:15:01.477Z,60
2019-03-15T06:20:01.968Z,60
2019-03-15T06:25:01.320Z,67
2019-03-15T06:30:01.667Z,60
2019-03-15T06:35:02.055Z,60
2019-03-15T06:40:02.931Z,60
2019-03-15T06:45:01.413Z,75
2019-03-15T06:50:01.794Z,58
2019-03-15T06:55:05.125Z,72
2019-03-15T07:00:01.912Z,73
2019-03-15T07:05:01.583Z,61
2019-03-15T07:10:01.378Z,71
2019-03-15T07:15:02.209Z,63
2019-03-15T07:20:01.673Z,10
2019-03-15T07:25:02.014Z,8
2019-03-15T07:30:01.395Z,11
2019-03-15T07:35:01.721Z,9
2019-03-15T07:40:01.520Z,13
2019-03-15T07:45:01.875Z,7
2019-03-15T07:50:02.283Z,6
2019-03-15T07:55:01.687Z,10
2019-03-15T08:00:02.044Z,9
2019-03-15T08:05:01.700Z,11
2019-03-15T08:10:01.496Z,10
2019-03-15T08:15:02.138Z,6
2019-03-15T08:20:01.552Z,6
2019-03-15T08:25:01.873Z,10
2019-03-15T08:30:02.212Z,6
2019-03-15T08:35:03.957Z,7
2019-03-15T08:40:02.090Z,7
2019-03-15T08:45:01.418Z,6
2019-03-15T08:50:01.774Z,6
2019-03-15T08:55:05.602Z,6
2019-03-15T09:00:02.285Z,6
2019-03-15T09:05:01.921Z,6
2019-03-15T09:10:03.406Z,6
2019-03-15T09:15:01.982Z,5
2019-03-15T09:20:01.419Z,9
2019-03-15T09:25:01.758Z,5
2019-03-15T09:30:02.128Z,7
2019-03-15T09:35:01.463Z,3
2019-03-15T09:40:02.238Z,6
2019-03-15T09:45:01.577Z,7
2019-03-15T09:50:01.918Z,5
2019-03-15T09:55:02.263Z,6
2019-03-15T10:00:01.547Z,5
2019-03-15T10:05:10.937Z,6
2019-03-15T10:10:12.988Z,5
2019-03-15T10:15:02.105Z,3
2019-03-15T10:20:01.786Z,2
2019-03-15T10:25:02.160Z,1
2019-03-15T10:30:01.564Z,2
2019-03-15T10:35:01.913Z,5
2019-03-15T10:40:01.700Z,7
2019-03-15T10:45:02.042Z,2
2019-03-15T10:50:01.417Z,4
2019-03-15T10:55:01.774Z,4
2019-03-15T11:00:02.175Z,3
2019-03-15T11:05:01.817Z,6
2019-03-15T11:10:01.677Z,4
2019-03-15T11:15:02.422Z,3
2019-03-15T11:20:01.485Z,5
2019-03-15T11:25:02.097Z,4
2019-03-15T11:30:01.443Z,3
2019-03-15T11:35:01.858Z,4
2019-03-15T11:40:01.658Z,1
2019-03-15T11:45:02.015Z,3
2019-03-15T11:50:01.376Z,2
2019-03-15T11:55:01.734Z,3
2019-03-15T12:00:02.085Z,2
2019-03-15T12:05:01.716Z,4
2019-03-15T12:10:01.475Z,4
2019-03-15T12:15:01.936Z,3
2019-03-15T12:20:01.375Z,2
2019-03-15T12:25:01.974Z,5
2019-03-15T12:30:01.344Z,3
2019-03-15T12:35:01.701Z,2
2019-03-15T12:40:01.533Z,4
2019-03-15T12:45:02.141Z,1
2019-03-15T12:50:01.466Z,4
2019-03-15T12:55:01.825Z,3
2019-03-15T13:00:02.195Z,2
2019-03-15T13:05:01.833Z,1
2019-03-15T13:10:01.639Z,2
2019-03-15T13:15:01.709Z,4
2019-03-15T13:20:02.178Z,6
2019-03-15T13:25:01.534Z,2
2019-03-15T13:30:01.894Z,3
2019-03-15T13:35:02.249Z,2
2019-03-15T13:40:02.065Z,3
2019-03-15T13:45:01.483Z,4
2019-03-15T13:50:01.918Z,1
2019-03-15T13:55:02.320Z,4
2019-03-15T14:00:01.649Z,6
2019-03-15T14:05:02.297Z,4
2019-03-15T14:10:04.125Z,5
2019-03-15T14:15:01.668Z,4
2019-03-15T14:20:02.108Z,6
2019-03-15T14:25:01.432Z,2
2019-03-15T14:30:01.845Z,3
2019-03-15T14:35:02.221Z,3
2019-03-15T14:40:02.196Z,4
2019-03-15T14:45:01.901Z,3
2019-03-15T14:50:02.324Z,5
2019-03-15T14:55:01.649Z,5
2019-03-15T15:00:01.985Z,3
2019-03-15T15:05:01.610Z,3
2019-03-15T15:10:01.396Z,4
2019-03-15T15:15:01.672Z,6
2019-03-15T15:20:02.117Z,3
2019-03-15T15:25:01.424Z,6
2019-03-15T15:30:01.806Z,4
2019-03-15T15:35:02.189Z,5
2019-03-15T15:40:01.981Z,5
2019-03-15T15:45:01.303Z,4
2019-03-15T15:50:01.695Z,4
2019-03-15T15:55:02.073Z,2
2019-03-15T16:00:01.642Z,3
2019-03-15T16:05:02.269Z,3
2019-03-15T16:10:02.109Z,4
2019-03-15T16:15:01.686Z,3
2019-03-15T16:20:02.163Z,2
2019-03-15T16:25:01.496Z,5
2019-03-15T16:30:01.848Z,4
2019-03-15T16:35:02.204Z,3
2019-03-15T16:40:01.982Z,6
2019-03-15T16:45:01.331Z,3
2019-03-15T16:50:01.951Z,3
2019-03-15T16:55:02.311Z,3
2019-03-15T17:00:02.139Z,5
2019-03-15T17:05:01.766Z,3
2019-03-15T17:10:01.527Z,2
2019-03-15T17:15:01.428Z,2
2019-03-15T17:20:01.922Z,3
2019-03-15T17:25:02.265Z,4
2019-03-15T17:30:01.626Z,1
2019-03-15T17:35:02.043Z,2
2019-03-15T17:40:01.864Z,7
2019-03-15T17:45:02.242Z,3
2019-03-15T17:50:01.590Z,3
2019-03-15T17:55:01.938Z,6
2019-03-15T18:00:02.277Z,14
2019-03-15T18:05:01.916Z,25
2019-03-15T18:10:01.689Z,27
2019-03-15T18:15:02.292Z,22
2019-03-15T18:20:01.739Z,19
2019-03-15T18:25:02.093Z,21
2019-03-15T18:30:01.499Z,15
2019-03-15T18:35:01.881Z,13
2019-03-15T18:40:01.782Z,14
2019-03-15T18:45:02.162Z,13
2019-03-15T18:50:01.547Z,13
2019-03-15T18:55:01.898Z,11
2019-03-15T19:00:02.282Z,14
2019-03-15T19:05:01.909Z,13
2019-03-15T19:10:01.963Z,9
2019-03-15T19:15:01.528Z,9
2019-03-15T19:20:01.965Z,9
2019-03-15T19:25:01.318Z,8
2019-03-15T19:30:01.695Z,9
2019-03-15T19:35:02.081Z,6
2019-03-15T19:40:01.873Z,8
2019-03-15T19:45:02.216Z,8
2019-03-15T19:50:01.547Z,8
2019-03-15T19:55:01.898Z,6
2019-03-15T20:00:07.459Z,7
2019-03-15T20:05:02.180Z,7
2019-03-15T20:10:01.954Z,8
2019-03-15T20:15:01.433Z,8
2019-03-15T20:20:01.891Z,7
2019-03-15T20:25:02.237Z,7
2019-03-15T20:30:01.524Z,6
2019-03-15T20:35:01.876Z,7
2019-03-15T20:40:01.665Z,5
2019-03-15T20:45:02.012Z,8
2019-03-15T20:50:01.423Z,7
2019-03-15T20:55:01.778Z,4
2019-03-15T21:00:02.117Z,6
2019-03-15T21:05:01.801Z,4
2019-03-15T21:10:01.648Z,4
2019-03-15T21:15:01.743Z,4
2019-03-15T21:20:02.211Z,4
2019-03-15T21:25:01.566Z,4
2019-03-15T21:30:01.914Z,3
2019-03-15T21:35:02.318Z,4
2019-03-15T21:40:02.105Z,4
2019-03-15T21:45:01.411Z,3
2019-03-15T21:50:01.806Z,3
2019-03-15T21:55:02.160Z,3
2019-03-15T22:00:01.530Z,3
2019-03-15T22:05:02.116Z,3
2019-03-15T22:10:01.943Z,4
2019-03-15T22:15:01.765Z,4
2019-03-15T22:20:02.221Z,2
2019-03-15T22:25:01.558Z,3
2019-03-15T22:30:01.932Z,4
2019-03-15T22:35:02.330Z,2
2019-03-15T22:40:02.148Z,4
2019-03-15T22:45:01.503Z,3
2019-03-15T22:50:01.889Z,2
2019-03-15T22:55:02.233Z,2
2019-03-15T23:00:01.589Z,6
2019-03-15T23:05:02.286Z,2
2019-03-15T23:10:02.097Z,1
2019-03-15T23:15:01.835Z,2
2019-03-15T23:20:02.246Z,5
2019-03-15T23:25:01.576Z,3
2019-03-15T23:30:01.887Z,2
2019-03-15T23:35:02.267Z,2
2019-03-15T23:40:02.078Z,3
2019-03-15T23:45:01.739Z,2
2019-03-15T23:50:02.111Z,3
2019-03-15T23:55:01.444Z,2
