createdAt,value
2019-04-10T00:00:08.578Z,56.60
2019-04-10T00:02:37.662Z,68.52
2019-04-10T00:05:07.599Z,62.55
2019-04-10T00:07:37.475Z,69.82
2019-04-10T00:10:07.784Z,72.40
2019-04-10T00:12:36.740Z,74.20
2019-04-10T00:15:05.891Z,71.85
2019-04-10T00:17:35.406Z,72.53
2019-04-10T00:20:04.624Z,69.10
2019-04-10T00:22:34.045Z,68.97
2019-04-10T00:25:04.215Z,67.62
2019-04-10T00:27:33.239Z,83.25
2019-04-10T00:30:02.927Z,66.02
2019-04-10T00:32:32.127Z,72.85
2019-04-10T00:35:02.515Z,66.45
2019-04-10T00:37:32.622Z,82.55
2019-04-10T00:40:03.288Z,73.22
2019-04-10T00:42:32.822Z,65.80
2019-04-10T00:45:02.062Z,70.35
2019-04-10T00:47:31.305Z,68.55
2019-04-10T00:50:00.235Z,64.65
2019-04-10T00:52:30.350Z,68.60
2019-04-10T00:54:59.462Z,70.70
2019-04-10T00:57:29.547Z,72.17
2019-04-10T00:59:58.904Z,72.08
2019-04-10T01:02:28.905Z,72.58
2019-04-10T01:04:58.449Z,74.58
2019-04-10T01:07:36.584Z,84.15
2019-04-10T01:09:58.192Z,86.63
2019-04-10T01:12:27.973Z,74.25
2019-04-10T01:14:58.093Z,79.45
2019-04-10T01:17:27.114Z,75.92
2019-04-10T01:19:56.541Z,73.70
2019-04-10T01:22:25.645Z,79.27
2019-04-10T01:24:54.748Z,85.90
2019-04-10T01:27:23.727Z,82.82
2019-04-10T01:29:53.602Z,79.77
2019-04-10T01:32:23.699Z,89.93
2019-04-10T01:34:52.690Z,86.80
2019-04-10T01:37:22.925Z,90.45
2019-04-10T01:39:52.836Z,94.03
2019-04-10T01:42:22.922Z,71.55
2019-04-10T01:44:53.135Z,77.25
2019-04-10T01:47:23.348Z,83.85
2019-04-10T01:49:52.360Z,84.97
2019-04-10T01:52:21.230Z,89.05
2019-04-10T01:54:51.276Z,83.95
2019-04-10T01:57:20.426Z,93.75
2019-04-10T01:59:49.938Z,94.03
2019-04-10T02:02:29.810Z,98.05
2019-04-10T02:04:58.784Z,96.97
2019-04-10T02:07:27.697Z,82.27
2019-04-10T02:09:56.841Z,91.40
2019-04-10T02:12:26.321Z,93.92
2019-04-10T02:14:56.570Z,80.77
2019-04-10T02:17:25.757Z,93.30
2019-04-10T02:19:54.782Z,95.70
2019-04-10T02:22:24.592Z,84.90
2019-04-10T02:24:53.617Z,92.35
2019-04-10T02:27:22.581Z,105.37
2019-04-10T02:29:52.295Z,111.52
2019-04-10T02:32:21.391Z,122.30
2019-04-10T02:34:50.748Z,119.87
2019-04-10T02:37:19.796Z,126.58
2019-04-10T02:39:52.887Z,138.90
2019-04-10T02:42:20.849Z,146.25
2019-04-10T02:44:50.490Z,156.45
2019-04-10T02:47:21.196Z,140.47
2019-04-10T02:49:50.349Z,149.90
2019-04-10T02:52:20.234Z,144.90
2019-04-10T02:54:49.350Z,169.70
2019-04-10T02:57:19.480Z,163.97
2019-04-10T02:59:49.294Z,157.18
2019-04-10T03:02:18.389Z,174.70
2019-04-10T03:04:49.121Z,169.62
2019-04-10T03:07:19.775Z,172.55
2019-04-10T03:10:00.958Z,158.32
2019-04-10T03:12:19.846Z,159.12
2019-04-10T03:14:49.851Z,153.87
2019-04-10T03:17:19.780Z,163.07
2019-04-10T03:19:49.758Z,167.15
2019-04-10T03:22:18.807Z,164.05
2019-04-10T03:24:48.515Z,167.87
2019-04-10T03:27:19.065Z,155.65
2019-04-10T03:29:48.475Z,160.72
2019-04-10T03:32:38.868Z,177.35
2019-04-10T03:35:14.618Z,176.07
2019-04-10T03:37:44.554Z,181.50
2019-04-10T03:40:13.771Z,168.55
2019-04-10T03:42:43.378Z,171.98
2019-04-10T03:45:13.541Z,171.82
2019-04-10T03:47:42.600Z,170.02
2019-04-10T03:50:12.036Z,177.82
2019-04-10T03:52:41.187Z,166.80
2019-04-10T03:55:10.475Z,157.12
2019-04-10T03:57:39.595Z,169.13
2019-04-10T04:00:09.933Z,167.43
2019-04-10T04:02:39.970Z,173.15
2019-04-10T04:05:09.356Z,150.85
2019-04-10T04:07:38.886Z,162.20
2019-04-10T04:10:09.282Z,169.75
2019-04-10T04:12:39.148Z,158.40
2019-04-10T04:15:09.543Z,165.18
2019-04-10T04:17:38.500Z,148.43
2019-04-10T04:20:07.558Z,149.62
2019-04-10T04:22:36.998Z,155.50
2019-04-10T04:25:06.740Z,141.22
2019-04-10T04:27:35.777Z,164.72
2019-04-10T04:30:06.382Z,160.55
2019-04-10T04:32:35.342Z,156.12
2019-04-10T04:35:04.618Z,159.15
2019-04-10T04:37:33.604Z,160.40
2019-04-10T04:40:03.027Z,155.18
2019-04-10T04:42:32.927Z,155.93
2019-04-10T04:45:02.998Z,162.95
2019-04-10T04:47:32.068Z,149.75
2019-04-10T04:50:01.511Z,158.18
2019-04-10T04:52:30.439Z,149.62
2019-04-10T04:54:59.655Z,160.57
2019-04-10T04:57:28.781Z,165.05
2019-04-10T04:59:58.728Z,170.00
2019-04-10T05:02:28.237Z,151.30
2019-04-10T05:04:58.133Z,163.45
2019-04-10T05:07:27.119Z,141.50
2019-04-10T05:09:57.575Z,155.07
2019-04-10T05:12:27.602Z,154.30
2019-04-10T05:14:56.573Z,167.93
2019-04-10T05:17:25.402Z,158.10
2019-04-10T05:19:54.597Z,146.60
2019-04-10T05:22:24.456Z,152.75
2019-04-10T05:24:54.380Z,160.75
2019-04-10T05:27:23.336Z,156.18
2019-04-10T05:29:52.152Z,155.18
2019-04-10T05:32:21.513Z,166.88
2019-04-10T05:34:50.465Z,166.53
2019-04-10T05:37:19.292Z,156.75
2019-04-10T05:39:50.833Z,149.23
2019-04-10T05:42:18.888Z,155.97
2019-04-10T05:44:47.898Z,146.28
2019-04-10T05:47:17.075Z,155.95
2019-04-10T05:49:47.109Z,164.03
2019-04-10T05:52:16.189Z,160.20
2019-04-10T05:54:45.088Z,151.87
2019-04-10T05:57:13.929Z,147.50
2019-04-10T05:59:43.853Z,153.02
2019-04-10T06:02:13.847Z,159.90
2019-04-10T06:04:43.323Z,151.02
2019-04-10T06:07:12.756Z,140.65
2019-04-10T06:09:51.984Z,148.28
2019-04-10T06:12:12.229Z,151.05
2019-04-10T06:14:42.076Z,140.03
2019-04-10T06:17:11.126Z,151.10
2019-04-10T06:19:40.560Z,140.20
2019-04-10T06:22:10.948Z,135.00
2019-04-10T06:24:40.470Z,144.22
2019-04-10T06:27:10.357Z,142.47
2019-04-10T06:29:39.407Z,137.18
2019-04-10T06:32:09.415Z,132.30
2019-04-10T06:34:39.343Z,130.03
2019-04-10T06:37:09.998Z,127.62
2019-04-10T06:39:41.962Z,141.35
2019-04-10T06:42:10.400Z,131.35
2019-04-10T06:44:39.341Z,147.28
2019-04-10T06:47:13.834Z,130.75
2019-04-10T06:49:42.865Z,137.40
2019-04-10T06:52:11.858Z,119.37
2019-04-10T06:54:40.861Z,132.82
2019-04-10T06:57:10.435Z,128.75
2019-04-10T06:59:39.884Z,142.25
2019-04-10T07:02:16.681Z,129.05
2019-04-10T07:04:46.097Z,120.85
2019-04-10T07:07:12.956Z,129.05
2019-04-10T07:09:42.039Z,119.30
2019-04-10T07:12:12.105Z,121.57
2019-04-10T07:14:45.548Z,114.62
2019-04-10T07:17:14.252Z,116.25
2019-04-10T07:19:44.017Z,120.00
2019-04-10T07:22:14.696Z,124.50
2019-04-10T07:24:44.245Z,119.05
2019-04-10T07:27:24.740Z,121.00
2019-04-10T07:30:03.626Z,118.05
2019-04-10T07:32:36.162Z,110.28
2019-04-10T07:35:06.653Z,116.28
2019-04-10T07:37:36.227Z,124.42
2019-04-10T07:40:06.168Z,106.45
2019-04-10T07:42:38.481Z,120.80
2019-04-10T07:45:07.245Z,112.68
2019-04-10T07:47:37.999Z,107.67
2019-04-10T07:50:08.805Z,119.08
2019-04-10T07:52:37.906Z,123.70
2019-04-10T07:55:08.487Z,118.57
2019-04-10T07:57:38.414Z,113.42
2019-04-10T08:00:10.999Z,104.10
2019-04-10T08:02:40.574Z,111.52
2019-04-10T08:05:10.214Z,117.90
2019-04-10T08:07:40.453Z,116.57
2019-04-10T08:10:10.123Z,114.00
2019-04-10T08:12:45.931Z,109.42
2019-04-10T08:15:11.249Z,112.22
2019-04-10T08:17:41.356Z,118.72
2019-04-10T08:20:10.365Z,113.00
2019-04-10T08:22:39.450Z,117.85
2019-04-10T08:25:09.096Z,116.42
2019-04-10T08:27:38.489Z,106.65
2019-04-10T08:30:10.699Z,112.70
2019-04-10T08:32:50.881Z,97.53
2019-04-10T08:35:09.288Z,107.87
2019-04-10T08:37:39.101Z,116.65
2019-04-10T08:40:09.492Z,117.77
2019-04-10T08:42:40.185Z,110.48
2019-04-10T08:45:09.410Z,114.80
2019-04-10T08:47:40.616Z,115.40
2019-04-10T08:50:09.824Z,102.30
2019-04-10T08:52:39.101Z,114.12
2019-04-10T08:55:10.137Z,117.90
2019-04-10T08:57:39.204Z,119.10
2019-04-10T09:00:10.175Z,109.72
2019-04-10T09:02:39.197Z,111.97
2019-04-10T09:05:09.208Z,101.92
2019-04-10T09:07:38.350Z,108.55
2019-04-10T09:10:08.158Z,102.27
2019-04-10T09:12:37.104Z,107.10
2019-04-10T09:15:07.825Z,97.92
2019-04-10T09:17:37.646Z,91.53
2019-04-10T09:20:06.954Z,90.85
2019-04-10T09:22:49.810Z,109.57
2019-04-10T09:25:07.095Z,112.37
2019-04-10T09:27:36.046Z,91.17
2019-04-10T09:30:06.646Z,102.62
2019-04-10T09:32:36.802Z,102.50
2019-04-10T09:35:06.644Z,93.92
2019-04-10T09:40:47.482Z,102.15
2019-04-10T09:43:17.757Z,104.80
2019-04-10T09:45:47.955Z,90.77
2019-04-10T09:48:16.954Z,101.30
2019-04-10T09:50:45.971Z,96.90
2019-04-10T09:53:15.111Z,82.57
2019-04-10T09:55:44.786Z,89.55
2019-04-10T09:58:13.777Z,94.67
2019-04-10T10:00:43.661Z,91.08
2019-04-10T10:03:12.742Z,95.72
2019-04-10T10:05:42.468Z,86.08
2019-04-10T10:08:11.479Z,93.92
2019-04-10T10:10:41.544Z,95.03
2019-04-10T10:13:10.625Z,82.15
2019-04-10T10:15:39.612Z,93.52
2019-04-10T10:18:10.895Z,89.50
2019-04-10T10:20:39.998Z,96.77
2019-04-10T10:26:53.507Z,86.72
2019-04-10T10:29:24.515Z,82.35
2019-04-10T10:32:02.559Z,77.22
2019-04-10T10:35:01.116Z,77.75
2019-04-10T10:38:03.934Z,83.53
2019-04-10T10:40:32.404Z,80.60
2019-04-10T10:43:42.521Z,74.97
2019-04-10T10:50:50.444Z,83.75
2019-04-10T10:53:59.621Z,81.42
2019-04-10T10:56:28.353Z,85.00
2019-04-10T10:58:58.919Z,81.20
2019-04-10T11:01:28.094Z,72.63
2019-04-10T11:03:57.025Z,80.17
2019-04-10T11:06:26.846Z,75.17
2019-04-10T11:08:55.985Z,71.25
2019-04-10T11:11:25.234Z,80.97
2019-04-10T11:13:55.110Z,73.20
2019-04-10T11:16:24.854Z,81.33
2019-04-10T11:18:55.039Z,85.60
2019-04-10T11:21:24.767Z,80.75
2019-04-10T11:23:55.499Z,85.67
2019-04-10T11:26:25.725Z,81.60
2019-04-10T11:28:55.716Z,74.37
2019-04-10T11:31:25.216Z,87.33
2019-04-10T11:33:56.421Z,84.10
2019-04-10T11:36:26.118Z,76.82
2019-04-10T11:38:59.700Z,76.57
2019-04-10T11:41:26.234Z,75.80
2019-04-10T11:43:56.128Z,84.28
2019-04-10T11:46:28.288Z,81.70
2019-04-10T11:48:56.265Z,78.83
2019-04-10T11:51:29.622Z,77.25
2019-04-10T12:01:00.162Z,79.58
2019-04-10T12:03:31.360Z,81.45
2019-04-10T12:06:03.699Z,71.87
2019-04-10T12:08:55.287Z,73.33
2019-04-10T12:13:30.904Z,74.47
2019-04-10T12:16:02.963Z,71.40
2019-04-10T12:18:32.790Z,70.97
2019-04-10T12:21:01.963Z,66.00
2019-04-10T12:23:30.988Z,70.73
2019-04-10T12:26:02.004Z,65.78
2019-04-10T12:28:31.234Z,65.87
2019-04-10T12:31:00.284Z,67.23
2019-04-10T12:33:30.267Z,73.80
2019-04-10T12:36:00.317Z,67.30
2019-04-10T12:38:29.806Z,71.47
2019-04-10T12:40:59.891Z,65.20
2019-04-10T12:43:29.904Z,66.00
2019-04-10T12:46:00.304Z,69.93
2019-04-10T12:48:30.412Z,65.03
2019-04-10T12:50:59.429Z,59.85
2019-04-10T12:53:29.437Z,68.20
2019-04-10T12:55:59.741Z,69.20
2019-04-10T12:58:30.817Z,66.83
2019-04-10T13:01:00.445Z,72.23
2019-04-10T13:03:31.322Z,74.90
2019-04-10T13:06:00.365Z,74.53
2019-04-10T13:08:47.354Z,71.27
2019-04-10T13:11:01.092Z,60.20
2019-04-10T13:13:30.354Z,66.07
2019-04-10T13:16:01.430Z,68.87
2019-04-10T13:18:30.635Z,74.67
2019-04-10T13:21:00.385Z,68.40
2019-04-10T13:23:30.896Z,76.80
2019-04-10T13:26:03.230Z,63.83
2019-04-10T13:28:31.681Z,68.00
2019-04-10T13:31:02.145Z,69.93
2019-04-10T13:33:32.957Z,67.80
2019-04-10T13:36:03.054Z,64.30
2019-04-10T13:38:33.999Z,66.83
2019-04-10T13:41:03.995Z,61.20
2019-04-10T13:43:33.882Z,66.70
2019-04-10T13:46:04.658Z,63.80
2019-04-10T13:48:35.573Z,59.50
2019-04-10T13:51:05.370Z,63.03
2019-04-10T13:53:34.389Z,67.07
2019-04-10T13:56:04.468Z,58.83
2019-04-10T13:58:35.133Z,63.37
2019-04-10T14:01:07.399Z,60.10
2019-04-10T14:03:41.163Z,59.13
2019-04-10T14:06:09.625Z,53.73
2019-04-10T14:09:01.787Z,60.75
2019-04-10T14:11:09.306Z,51.80
2019-04-10T14:13:38.287Z,55.33
2019-04-10T14:16:08.332Z,54.30
2019-04-10T14:18:39.057Z,55.67
2019-04-10T14:21:12.925Z,60.97
2019-04-10T14:23:39.540Z,54.33
2019-04-10T14:26:45.977Z,52.33
2019-04-10T14:29:14.215Z,54.93
2019-04-10T14:31:49.047Z,46.53
2019-04-10T14:34:20.225Z,52.27
2019-04-10T14:36:49.789Z,50.00
2019-04-10T14:39:21.194Z,48.70
2019-04-10T14:41:49.863Z,53.03
2019-04-10T14:44:20.746Z,46.20
2019-04-10T14:46:49.927Z,45.87
2019-04-10T14:49:20.865Z,43.87
2019-04-10T14:51:49.997Z,43.07
2019-04-10T14:54:19.610Z,42.88
2019-04-10T14:56:48.830Z,38.57
2019-04-10T14:59:17.989Z,39.20
2019-04-10T15:01:48.279Z,38.33
2019-04-10T15:04:17.458Z,48.10
2019-04-10T15:06:46.614Z,42.00
2019-04-10T15:09:22.153Z,40.12
2019-04-10T15:11:49.000Z,47.05
2019-04-10T15:14:19.395Z,43.00
2019-04-10T15:16:55.449Z,40.90
2019-04-10T15:19:20.544Z,41.95
2019-04-10T15:21:52.241Z,45.20
2019-04-10T15:24:21.658Z,41.80
2019-04-10T15:26:50.992Z,42.73
2019-04-10T15:29:20.421Z,42.40
2019-04-10T15:31:52.269Z,38.90
2019-04-10T15:34:22.562Z,40.27
2019-04-10T15:36:52.888Z,44.75
2019-04-10T15:39:31.476Z,38.90
2019-04-10T15:41:55.234Z,41.63
2019-04-10T15:44:25.905Z,42.73
2019-04-10T15:46:55.013Z,39.20
2019-04-10T15:49:25.290Z,37.10
2019-04-10T15:51:55.248Z,36.77
2019-04-10T15:54:25.561Z,39.05
2019-04-10T15:56:55.794Z,39.67
2019-04-10T15:59:25.805Z,37.63
2019-04-10T16:01:55.228Z,40.40
2019-04-10T16:04:25.549Z,41.70
2019-04-10T16:06:55.845Z,40.90
2019-04-10T16:09:27.277Z,38.43
2019-04-10T16:12:08.039Z,45.23
2019-04-10T16:14:38.080Z,43.37
2019-04-10T16:17:34.140Z,40.23
2019-04-10T16:20:21.727Z,43.87
2019-04-10T16:23:00.798Z,39.30
2019-04-10T16:25:30.773Z,38.38
2019-04-10T16:28:02.271Z,41.33
2019-04-10T16:30:31.420Z,36.70
2019-04-10T16:33:00.815Z,43.05
2019-04-10T16:35:34.969Z,40.53
2019-04-10T16:38:05.211Z,45.00
2019-04-10T16:40:36.156Z,39.03
2019-04-10T16:43:06.082Z,40.25
2019-04-10T16:45:35.311Z,40.03
2019-04-10T16:48:06.414Z,37.93
2019-04-10T16:50:36.535Z,47.08
2019-04-10T16:53:06.695Z,43.17
2019-04-10T16:55:36.650Z,39.90
2019-04-10T16:58:05.702Z,42.67
2019-04-10T17:00:35.462Z,35.80
2019-04-10T17:03:05.095Z,44.20
2019-04-10T17:05:35.207Z,41.07
2019-04-10T17:08:05.627Z,46.20
2019-04-10T17:10:36.555Z,41.70
2019-04-10T17:13:07.393Z,46.08
2019-04-10T17:15:36.863Z,45.92
2019-04-10T17:18:06.636Z,45.55
2019-04-10T17:20:36.193Z,44.77
2019-04-10T17:23:08.073Z,41.93
2019-04-10T17:25:38.107Z,42.75
2019-04-10T17:28:08.169Z,43.08
2019-04-10T17:30:38.007Z,38.63
2019-04-10T17:33:08.982Z,47.98
2019-04-10T17:35:39.990Z,43.52
2019-04-10T17:38:10.148Z,47.85
2019-04-10T17:40:46.399Z,50.05
2019-04-10T17:43:12.859Z,50.23
2019-04-10T17:45:42.822Z,49.25
2019-04-10T17:48:13.697Z,44.60
2019-04-10T17:50:43.968Z,61.90
2019-04-10T17:53:13.357Z,43.98
2019-04-10T17:55:45.015Z,49.88
2019-04-10T17:58:17.097Z,46.95
2019-04-10T18:00:48.634Z,57.48
2019-04-10T18:03:19.041Z,45.23
2019-04-10T18:05:48.253Z,50.05
2019-04-10T18:08:17.335Z,47.27
2019-04-10T18:10:51.157Z,51.08
2019-04-10T18:13:20.415Z,47.73
2019-04-10T18:15:50.852Z,46.90
2019-04-10T18:18:19.978Z,46.85
2019-04-10T18:20:49.956Z,50.88
2019-04-10T18:27:35.171Z,47.17
2019-04-10T18:30:08.402Z,43.40
2019-04-10T18:32:47.620Z,53.02
2019-04-10T18:35:16.815Z,45.78
2019-04-10T18:37:47.687Z,44.65
2019-04-10T18:40:17.227Z,55.52
2019-04-10T18:42:47.404Z,51.05
2019-04-10T18:45:21.691Z,48.70
2019-04-10T18:47:50.759Z,45.50
2019-04-10T18:50:20.269Z,47.15
2019-04-10T18:52:50.434Z,50.50
2019-04-10T18:55:56.618Z,46.95
2019-04-10T18:58:29.705Z,46.70
2019-04-10T19:01:25.086Z,50.88
2019-04-10T19:04:08.150Z,52.38
2019-04-10T19:06:53.099Z,49.10
2019-04-10T19:09:27.586Z,51.48
2019-04-10T19:11:56.944Z,51.65
2019-04-10T19:14:28.303Z,54.93
2019-04-10T19:16:58.213Z,50.88
2019-04-10T19:19:28.159Z,52.67
2019-04-10T19:22:00.040Z,47.50
2019-04-10T19:24:30.259Z,52.50
2019-04-10T19:27:00.007Z,51.33
2019-04-10T19:29:29.661Z,48.23
2019-04-10T19:32:03.402Z,53.98
2019-04-10T19:34:33.815Z,49.80
2019-04-10T19:37:03.939Z,50.83
2019-04-10T19:39:34.683Z,50.15
2019-04-10T19:42:05.018Z,49.18
2019-04-10T19:44:35.065Z,49.90
2019-04-10T19:47:06.202Z,51.23
2019-04-10T19:49:35.386Z,55.10
2019-04-10T19:52:04.539Z,51.33
2019-04-10T19:54:35.372Z,51.75
2019-04-10T19:57:04.757Z,48.23
2019-04-10T19:59:33.721Z,46.92
2019-04-10T20:02:02.943Z,54.50
2019-04-10T20:04:32.505Z,48.45
2019-04-10T20:07:02.694Z,45.98
2019-04-10T20:09:34.691Z,49.55
2019-04-10T20:12:04.412Z,49.42
2019-04-10T20:14:34.624Z,47.50
2019-04-10T20:17:03.891Z,45.12
2019-04-10T20:19:32.984Z,46.83
2019-04-10T20:22:02.385Z,42.65
2019-04-10T20:24:32.513Z,45.80
2019-04-10T20:27:01.744Z,44.20
2019-04-10T20:29:30.935Z,48.87
2019-04-10T20:32:00.066Z,40.60
2019-04-10T20:34:29.580Z,51.35
2019-04-10T20:37:05.893Z,52.50
2019-04-10T20:39:31.540Z,45.12
2019-04-10T20:42:02.767Z,47.27
2019-04-10T20:44:32.617Z,50.20
2019-04-10T20:47:02.499Z,43.78
2019-04-10T20:49:36.504Z,46.53
2019-04-10T20:52:06.226Z,40.67
2019-04-10T20:54:37.108Z,40.73
2019-04-10T20:57:07.578Z,46.70
2019-04-10T20:59:37.067Z,43.85
2019-04-10T21:02:06.361Z,43.40
2019-04-10T21:04:40.677Z,45.50
2019-04-10T21:07:12.614Z,41.98
2019-04-10T21:09:41.782Z,47.88
2019-04-10T21:12:13.285Z,41.80
2019-04-10T21:14:41.909Z,41.45
2019-04-10T21:17:12.094Z,52.75
2019-04-10T21:19:41.065Z,44.93
2019-04-10T21:22:10.119Z,44.50
2019-04-10T21:24:39.236Z,37.85
2019-04-10T21:27:09.164Z,41.55
2019-04-10T21:30:03.797Z,39.98
2019-04-10T21:32:43.297Z,41.48
2019-04-10T21:35:14.502Z,36.50
2019-04-10T21:37:43.405Z,35.78
2019-04-10T21:40:12.740Z,40.95
2019-04-10T21:42:41.548Z,34.92
2019-04-10T21:45:10.558Z,34.13
2019-04-10T21:47:39.692Z,36.13
2019-04-10T21:50:08.986Z,37.17
2019-04-10T21:52:37.905Z,34.48
2019-04-10T21:55:07.135Z,31.30
2019-04-10T21:57:38.491Z,31.20
2019-04-10T22:00:08.402Z,34.43
2019-04-10T22:02:37.979Z,32.75
2019-04-10T22:05:08.185Z,36.35
2019-04-10T22:07:54.783Z,28.20
2019-04-10T22:10:30.016Z,34.90
2019-04-10T22:12:59.517Z,31.57
2019-04-10T22:15:53.681Z,32.95
2019-04-10T22:18:23.339Z,34.20
2019-04-10T22:20:54.175Z,29.42
2019-04-10T22:23:23.093Z,34.27
2019-04-10T22:25:52.218Z,34.35
2019-04-10T22:28:21.412Z,32.15
2019-04-10T22:30:52.579Z,32.23
2019-04-10T22:33:22.269Z,27.60
2019-04-10T22:35:51.193Z,27.40
2019-04-10T22:38:20.166Z,32.85
2019-04-10T22:40:50.372Z,30.60
2019-04-10T22:43:20.288Z,28.98
2019-04-10T22:45:49.225Z,27.27
2019-04-10T22:48:18.901Z,27.95
2019-04-10T22:50:47.880Z,30.60
2019-04-10T22:53:17.301Z,28.12
2019-04-10T22:55:46.558Z,32.53
2019-04-10T22:58:15.606Z,28.95
2019-04-10T23:00:44.615Z,30.97
2019-04-10T23:03:13.542Z,27.55
2019-04-10T23:05:42.813Z,28.67
2019-04-10T23:08:11.752Z,30.55
2019-04-10T23:10:41.323Z,32.00
2019-04-10T23:13:10.414Z,29.27
2019-04-10T23:15:39.895Z,33.65
2019-04-10T23:18:09.636Z,26.87
2019-04-10T23:20:39.619Z,28.20
2019-04-10T23:23:08.720Z,25.10
2019-04-10T23:25:37.616Z,29.95
2019-04-10T23:28:07.475Z,31.45
2019-04-10T23:30:37.186Z,26.65
2019-04-10T23:33:06.158Z,28.52
2019-04-10T23:35:35.833Z,26.25
2019-04-10T23:38:04.912Z,29.07
2019-04-10T23:40:34.848Z,28.57
2019-04-10T23:43:11.252Z,28.23
2019-04-10T23:45:34.628Z,26.25
2019-04-10T23:48:04.546Z,22.20
2019-04-10T23:50:34.506Z,28.00
2019-04-10T23:53:04.471Z,26.48
2019-04-10T23:55:34.349Z,27.73
2019-04-10T23:58:03.386Z,26.93
