createdAt,value
2022-09-16T00:00:33.048Z,62.90
2022-09-16T00:02:06.883Z,63.00
2022-09-16T00:03:41.407Z,63.00
2022-09-16T00:05:14.872Z,63.10
2022-09-16T00:06:47.373Z,63.10
2022-09-16T00:08:22.660Z,63.30
2022-09-16T00:09:55.843Z,63.20
2022-09-16T00:11:33.628Z,63.20
2022-09-16T00:13:06.135Z,63.20
2022-09-16T00:14:39.591Z,63.20
2022-09-16T00:16:19.990Z,63.30
2022-09-16T00:17:53.235Z,63.30
2022-09-16T00:19:27.998Z,63.20
2022-09-16T00:21:01.408Z,63.40
2022-09-16T00:22:34.315Z,63.40
2022-09-16T00:24:08.311Z,63.40
2022-09-16T00:25:40.939Z,63.50
2022-09-16T00:27:14.465Z,63.50
2022-09-16T00:28:49.331Z,63.60
2022-09-16T00:30:22.552Z,64.40
2022-09-16T00:31:56.531Z,63.50
2022-09-16T00:33:30.431Z,63.50
2022-09-16T00:35:06.313Z,63.50
2022-09-16T00:36:40.093Z,63.50
2022-09-16T00:38:12.706Z,63.40
2022-09-16T00:39:49.113Z,63.60
2022-09-16T00:41:27.531Z,63.70
2022-09-16T00:43:01.081Z,63.60
2022-09-16T00:45:00.152Z,63.40
2022-09-16T00:46:39.798Z,63.80
2022-09-16T00:48:21.474Z,63.50
2022-09-16T00:50:01.521Z,63.50
2022-09-16T00:51:36.977Z,63.50
2022-09-16T00:53:16.074Z,63.50
2022-09-16T00:54:50.023Z,63.50
2022-09-16T00:56:24.364Z,63.50
2022-09-16T00:58:04.430Z,63.60
2022-09-16T00:59:42.438Z,63.60
2022-09-16T01:01:18.389Z,63.60
2022-09-16T01:02:52.945Z,63.70
2022-09-16T01:04:32.410Z,63.70
2022-09-16T01:06:07.053Z,63.70
2022-09-16T01:07:49.018Z,63.80
2022-09-16T01:09:26.966Z,64.00
2022-09-16T01:11:00.580Z,64.00
2022-09-16T01:12:38.431Z,64.00
2022-09-16T01:14:33.017Z,64.20
2022-09-16T01:16:13.468Z,64.20
2022-09-16T01:18:11.367Z,64.30
2022-09-16T01:20:11.942Z,64.60
2022-09-16T01:21:54.791Z,64.20
2022-09-16T01:24:12.915Z,64.10
2022-09-16T01:26:09.727Z,64.20
2022-09-16T01:28:14.479Z,64.10
2022-09-16T01:30:44.434Z,64.30
2022-09-16T01:32:27.032Z,64.40
2022-09-16T01:34:12.972Z,64.20
2022-09-16T01:36:08.247Z,64.20
2022-09-16T01:37:54.434Z,64.50
2022-09-16T01:39:39.184Z,64.50
2022-09-16T01:41:28.144Z,64.50
2022-09-16T01:43:19.419Z,64.80
2022-09-16T01:45:03.950Z,64.90
2022-09-16T01:46:48.032Z,64.90
2022-09-16T01:48:30.861Z,64.90
2022-09-16T01:50:13.754Z,64.90
2022-09-16T01:51:54.731Z,64.90
2022-09-16T01:53:36.334Z,64.90
2022-09-16T01:55:18.039Z,64.90
2022-09-16T01:57:02.590Z,65.10
2022-09-16T01:58:44.343Z,64.90
2022-09-16T02:00:17.952Z,64.90
2022-09-16T02:02:03.130Z,64.90
2022-09-16T02:03:42.249Z,65.10
2022-09-16T02:05:23.190Z,65.10
2022-09-16T02:07:00.476Z,65.10
2022-09-16T02:08:41.445Z,65.10
2022-09-16T02:10:23.338Z,65.10
2022-09-16T02:12:05.626Z,65.10
2022-09-16T02:13:45.284Z,65.10
2022-09-16T02:15:24.344Z,65.10
2022-09-16T02:17:02.343Z,65.10
2022-09-16T02:18:41.460Z,65.10
2022-09-16T02:20:22.495Z,65.10
2022-09-16T02:22:00.023Z,65.10
2022-09-16T02:23:40.492Z,65.10
2022-09-16T02:25:19.683Z,65.10
2022-09-16T02:26:59.693Z,65.10
2022-09-16T02:28:38.840Z,65.10
2022-09-16T02:30:17.538Z,65.10
2022-09-16T02:31:56.012Z,65.20
2022-09-16T02:33:37.508Z,65.20
2022-09-16T02:35:16.602Z,65.20
2022-09-16T02:36:58.860Z,65.20
2022-09-16T02:38:39.862Z,65.20
2022-09-16T02:40:19.374Z,65.20
2022-09-16T02:41:52.832Z,65.20
2022-09-16T02:43:29.223Z,65.10
2022-09-16T02:45:05.252Z,65.00
2022-09-16T02:46:52.211Z,65.10
2022-09-16T02:48:37.246Z,65.10
2022-09-16T02:50:18.616Z,65.10
2022-09-16T02:52:00.701Z,65.10
2022-09-16T02:53:47.144Z,65.10
2022-09-16T02:55:35.752Z,65.10
2022-09-16T02:57:10.465Z,65.10
2022-09-16T02:58:43.619Z,65.10
2022-09-16T03:00:40.277Z,65.10
2022-09-16T03:02:14.526Z,65.20
2022-09-16T03:03:49.721Z,65.10
2022-09-16T03:05:29.646Z,65.10
2022-09-16T03:07:06.991Z,65.30
2022-09-16T03:08:40.997Z,65.20
2022-09-16T03:10:15.354Z,65.20
2022-09-16T03:12:26.547Z,65.20
2022-09-16T03:14:21.105Z,65.50
2022-09-16T03:16:02.325Z,65.40
2022-09-16T03:17:54.400Z,65.20
2022-09-16T03:19:40.551Z,65.40
2022-09-16T03:21:24.893Z,65.40
2022-09-16T03:23:14.982Z,65.40
2022-09-16T03:25:03.587Z,65.50
2022-09-16T03:26:48.567Z,65.30
2022-09-16T03:28:27.388Z,65.30
2022-09-16T03:30:06.941Z,65.40
2022-09-16T03:31:48.124Z,65.50
2022-09-16T03:33:32.139Z,65.20
2022-09-16T03:35:17.961Z,65.20
2022-09-16T03:36:57.723Z,65.50
2022-09-16T03:38:34.856Z,65.50
2022-09-16T03:40:14.320Z,65.50
2022-09-16T03:41:48.062Z,65.50
2022-09-16T03:43:21.851Z,65.50
2022-09-16T03:44:55.544Z,65.50
2022-09-16T03:46:29.332Z,65.60
2022-09-16T03:48:03.131Z,65.70
2022-09-16T03:49:37.961Z,65.80
2022-09-16T03:51:12.500Z,65.80
2022-09-16T03:52:46.352Z,65.60
2022-09-16T03:54:19.668Z,65.50
2022-09-16T03:55:52.866Z,65.50
2022-09-16T03:57:28.026Z,65.50
2022-09-16T03:59:01.660Z,65.30
2022-09-16T04:00:34.952Z,65.20
2022-09-16T04:02:08.864Z,65.10
2022-09-16T04:03:41.640Z,65.20
2022-09-16T04:05:15.131Z,65.00
2022-09-16T04:06:49.836Z,65.10
2022-09-16T04:08:24.081Z,65.00
2022-09-16T04:09:57.352Z,65.10
2022-09-16T04:11:31.647Z,65.10
2022-09-16T04:13:05.626Z,65.00
2022-09-16T04:14:37.932Z,65.10
2022-09-16T04:16:11.237Z,65.10
2022-09-16T04:17:43.687Z,65.00
2022-09-16T04:19:16.973Z,65.40
2022-09-16T04:20:49.468Z,65.20
2022-09-16T04:22:24.165Z,65.10
2022-09-16T04:23:57.608Z,65.10
2022-09-16T04:25:30.530Z,65.10
2022-09-16T04:27:04.749Z,64.90
2022-09-16T04:28:38.340Z,64.90
2022-09-16T04:30:13.506Z,65.10
2022-09-16T04:31:46.797Z,65.00
2022-09-16T04:33:20.339Z,64.90
2022-09-16T04:34:53.565Z,64.90
2022-09-16T04:36:27.033Z,64.90
2022-09-16T04:38:01.383Z,64.90
2022-09-16T04:39:34.691Z,64.90
2022-09-16T04:41:12.432Z,64.90
2022-09-16T04:42:49.649Z,64.90
2022-09-16T04:44:23.577Z,65.00
2022-09-16T04:45:57.199Z,64.90
2022-09-16T04:47:30.494Z,64.90
2022-09-16T04:49:04.192Z,64.90
2022-09-16T04:50:37.480Z,64.90
2022-09-16T04:52:11.445Z,64.90
2022-09-16T04:53:46.882Z,64.90
2022-09-16T04:55:22.912Z,64.90
2022-09-16T04:56:58.805Z,64.80
2022-09-16T04:58:31.154Z,64.80
2022-09-16T05:00:05.985Z,64.90
2022-09-16T05:01:41.928Z,64.90
2022-09-16T05:03:15.471Z,64.90
2022-09-16T05:04:50.088Z,64.80
2022-09-16T05:06:26.835Z,64.90
2022-09-16T05:08:00.690Z,64.90
2022-09-16T05:09:37.470Z,64.90
2022-09-16T05:11:14.543Z,64.90
2022-09-16T05:12:53.083Z,65.00
2022-09-16T05:14:26.425Z,65.30
2022-09-16T05:16:03.613Z,65.20
2022-09-16T05:17:50.890Z,65.40
2022-09-16T05:19:27.782Z,65.40
2022-09-16T05:21:02.396Z,65.50
2022-09-16T05:22:35.741Z,65.50
2022-09-16T05:24:12.153Z,65.30
2022-09-16T05:25:46.389Z,65.30
2022-09-16T05:27:19.920Z,65.40
2022-09-16T05:28:53.816Z,65.50
2022-09-16T05:30:27.519Z,65.60
2022-09-16T05:32:00.986Z,65.60
2022-09-16T05:33:33.747Z,65.60
2022-09-16T05:35:08.340Z,65.60
2022-09-16T05:36:43.777Z,65.90
2022-09-16T05:38:17.210Z,65.90
2022-09-16T05:39:50.562Z,66.00
2022-09-16T05:41:25.806Z,65.90
2022-09-16T05:42:59.179Z,66.00
2022-09-16T05:44:35.032Z,66.00
2022-09-16T05:46:08.869Z,66.10
2022-09-16T05:47:42.294Z,66.30
2022-09-16T05:49:20.706Z,66.30
2022-09-16T05:50:56.521Z,66.30
2022-09-16T05:52:29.913Z,66.40
2022-09-16T05:54:03.205Z,66.40
2022-09-16T05:55:36.384Z,66.40
2022-09-16T05:57:11.009Z,66.30
2022-09-16T05:58:44.680Z,66.40
2022-09-16T06:00:18.538Z,66.40
2022-09-16T06:01:51.890Z,66.40
2022-09-16T06:03:27.136Z,66.40
2022-09-16T06:05:00.432Z,66.50
2022-09-16T06:06:36.631Z,66.60
2022-09-16T06:08:10.156Z,66.70
2022-09-16T06:09:44.079Z,66.70
2022-09-16T06:11:18.341Z,66.90
2022-09-16T06:12:53.012Z,66.90
2022-09-16T06:14:26.485Z,66.90
2022-09-16T06:15:59.766Z,67.70
2022-09-16T06:17:33.229Z,66.80
2022-09-16T06:19:10.449Z,66.80
2022-09-16T06:20:44.595Z,66.70
2022-09-16T06:22:18.316Z,66.60
2022-09-16T06:23:53.196Z,66.80
2022-09-16T06:25:26.828Z,66.80
2022-09-16T06:27:00.075Z,66.90
2022-09-16T06:28:35.396Z,67.10
2022-09-16T06:30:11.282Z,67.10
2022-09-16T06:31:45.379Z,67.10
2022-09-16T06:33:18.565Z,67.20
2022-09-16T06:34:52.324Z,67.20
2022-09-16T06:36:31.530Z,67.20
2022-09-16T06:38:05.681Z,67.10
2022-09-16T06:39:39.333Z,66.80
2022-09-16T06:41:15.033Z,66.70
2022-09-16T06:42:48.488Z,67.00
2022-09-16T06:44:23.299Z,66.90
2022-09-16T06:46:00.626Z,66.70
2022-09-16T06:47:34.368Z,66.40
2022-09-16T06:49:07.900Z,66.20
2022-09-16T06:50:40.185Z,66.10
2022-09-16T06:52:13.766Z,66.00
2022-09-16T06:53:46.721Z,66.10
2022-09-16T06:55:20.393Z,65.90
2022-09-16T06:56:53.733Z,65.90
2022-09-16T06:58:26.125Z,66.80
2022-09-16T07:00:00.695Z,66.10
2022-09-16T07:01:34.998Z,66.10
2022-09-16T07:03:08.453Z,66.20
2022-09-16T07:04:41.890Z,66.20
2022-09-16T07:06:17.316Z,66.10
2022-09-16T07:07:50.496Z,66.10
2022-09-16T07:09:24.031Z,66.10
2022-09-16T07:11:01.738Z,66.10
2022-09-16T07:12:35.020Z,66.50
2022-09-16T07:14:10.324Z,66.50
2022-09-16T07:16:09.148Z,66.90
2022-09-16T07:17:38.405Z,66.20
2022-09-16T07:19:11.889Z,65.90
2022-09-16T07:20:45.617Z,65.50
2022-09-16T07:22:19.564Z,65.50
2022-09-16T07:23:57.925Z,65.50
2022-09-16T07:25:35.646Z,65.10
2022-09-16T07:27:09.194Z,64.90
2022-09-16T07:28:46.125Z,64.90
2022-09-16T07:30:19.404Z,65.10
2022-09-16T07:31:54.152Z,64.90
2022-09-16T07:33:27.597Z,64.50
2022-09-16T07:35:00.912Z,64.60
2022-09-16T07:36:37.108Z,64.60
2022-09-16T07:38:11.360Z,64.60
2022-09-16T07:39:44.621Z,64.70
2022-09-16T07:41:23.610Z,64.50
2022-09-16T07:42:57.075Z,64.30
2022-09-16T07:44:30.511Z,64.50
2022-09-16T07:46:05.085Z,64.60
2022-09-16T07:47:39.761Z,64.50
2022-09-16T07:49:15.594Z,64.40
2022-09-16T07:50:57.008Z,64.40
2022-09-16T07:52:30.357Z,64.30
2022-09-16T07:54:08.524Z,64.30
2022-09-16T07:55:41.794Z,64.30
2022-09-16T07:57:15.026Z,64.00
2022-09-16T07:58:48.601Z,63.80
2022-09-16T08:00:22.526Z,64.00
2022-09-16T08:01:56.267Z,64.30
2022-09-16T08:03:30.956Z,63.70
2022-09-16T08:05:05.122Z,63.00
2022-09-16T08:06:41.224Z,63.00
2022-09-16T08:08:14.518Z,62.80
2022-09-16T08:09:50.839Z,62.80
2022-09-16T08:11:27.504Z,62.80
2022-09-16T08:13:01.013Z,62.80
2022-09-16T08:14:34.750Z,62.50
2022-09-16T08:16:11.569Z,62.20
2022-09-16T08:17:45.084Z,62.20
2022-09-16T08:19:20.606Z,62.30
2022-09-16T08:20:53.913Z,61.70
2022-09-16T08:22:27.112Z,60.80
2022-09-16T08:24:00.712Z,60.40
2022-09-16T08:25:33.956Z,60.40
2022-09-16T08:27:07.842Z,60.50
2022-09-16T08:29:07.245Z,60.50
2022-09-16T08:30:38.124Z,60.70
2022-09-16T08:32:11.728Z,60.40
2022-09-16T08:33:45.900Z,60.10
2022-09-16T08:35:20.575Z,59.90
2022-09-16T08:36:53.944Z,60.00
2022-09-16T08:38:27.718Z,59.70
2022-09-16T08:40:01.242Z,59.20
2022-09-16T08:42:00.288Z,59.30
2022-09-16T08:43:40.868Z,59.00
2022-09-16T08:45:33.120Z,59.40
2022-09-16T08:47:20.796Z,59.20
2022-09-16T08:49:01.357Z,58.90
2022-09-16T08:50:40.853Z,58.60
2022-09-16T08:52:19.724Z,58.30
2022-09-16T08:54:00.452Z,58.30
2022-09-16T08:55:39.776Z,58.20
2022-09-16T08:57:19.827Z,58.30
2022-09-16T08:58:57.726Z,58.00
2022-09-16T09:00:31.913Z,58.00
2022-09-16T09:02:36.516Z,57.90
2022-09-16T09:04:10.393Z,57.40
2022-09-16T09:05:53.597Z,57.80
2022-09-16T09:07:46.320Z,57.30
2022-09-16T09:09:41.559Z,57.80
2022-09-16T09:11:34.982Z,58.30
2022-09-16T09:13:31.371Z,57.70
2022-09-16T09:15:28.362Z,57.80
2022-09-16T09:17:14.145Z,57.70
2022-09-16T09:19:08.376Z,57.60
2022-09-16T09:20:55.452Z,56.50
2022-09-16T09:22:57.605Z,56.70
2022-09-16T09:24:56.805Z,56.30
2022-09-16T09:26:49.786Z,55.90
2022-09-16T09:28:50.529Z,55.60
2022-09-16T09:30:26.674Z,55.70
2022-09-16T09:32:18.108Z,55.60
2022-09-16T09:34:06.919Z,55.30
2022-09-16T09:36:17.019Z,55.50
2022-09-16T09:38:27.996Z,54.60
2022-09-16T09:40:12.433Z,55.00
2022-09-16T09:41:51.342Z,55.30
2022-09-16T09:43:34.527Z,55.00
2022-09-16T09:45:24.207Z,54.60
2022-09-16T09:47:04.288Z,54.30
2022-09-16T09:48:44.754Z,54.50
2022-09-16T09:50:26.702Z,54.50
2022-09-16T09:52:09.081Z,54.50
2022-09-16T09:53:49.314Z,54.30
2022-09-16T09:55:25.728Z,54.30
2022-09-16T09:57:04.876Z,54.40
2022-09-16T09:58:44.684Z,54.70
2022-09-16T10:00:21.357Z,54.50
2022-09-16T10:01:56.445Z,54.50
2022-09-16T10:03:31.577Z,54.10
2022-09-16T10:05:07.633Z,54.20
2022-09-16T10:06:42.760Z,54.20
2022-09-16T10:08:26.133Z,54.40
2022-09-16T10:10:13.109Z,54.80
2022-09-16T10:11:55.002Z,54.80
2022-09-16T10:13:31.227Z,54.50
2022-09-16T10:15:06.341Z,54.40
2022-09-16T10:16:48.586Z,54.20
2022-09-16T10:18:29.687Z,53.90
2022-09-16T10:20:07.684Z,53.30
2022-09-16T10:21:47.819Z,53.40
2022-09-16T10:23:29.737Z,53.40
2022-09-16T10:25:08.038Z,53.40
2022-09-16T10:26:42.480Z,53.70
2022-09-16T10:28:22.520Z,53.10
2022-09-16T10:30:11.453Z,53.10
2022-09-16T10:31:45.325Z,53.10
2022-09-16T10:33:25.727Z,53.50
2022-09-16T10:34:59.092Z,52.90
2022-09-16T10:36:36.105Z,53.30
2022-09-16T10:38:22.820Z,52.80
2022-09-16T10:39:59.814Z,52.70
2022-09-16T10:41:42.610Z,53.00
2022-09-16T10:43:17.576Z,53.20
2022-09-16T10:44:53.922Z,52.70
2022-09-16T10:46:28.849Z,52.40
2022-09-16T10:48:07.594Z,52.10
2022-09-16T10:49:48.636Z,51.90
2022-09-16T10:51:25.772Z,51.90
2022-09-16T10:52:58.956Z,51.80
2022-09-16T10:54:33.592Z,51.90
2022-09-16T10:56:17.353Z,51.80
2022-09-16T10:57:50.854Z,51.20
2022-09-16T10:59:24.131Z,51.00
2022-09-16T11:01:24.005Z,50.60
2022-09-16T11:04:05.532Z,50.40
2022-09-16T11:05:52.448Z,49.50
2022-09-16T11:07:40.481Z,50.50
2022-09-16T11:09:23.173Z,50.50
2022-09-16T11:11:11.191Z,50.40
2022-09-16T11:13:18.401Z,50.30
2022-09-16T11:15:01.009Z,50.40
2022-09-16T11:17:11.160Z,51.10
2022-09-16T11:18:58.677Z,49.30
2022-09-16T11:21:05.281Z,49.10
2022-09-16T11:22:46.486Z,48.90
2022-09-16T11:24:38.669Z,49.90
2022-09-16T11:26:23.584Z,49.10
2022-09-16T11:28:08.825Z,49.80
2022-09-16T11:30:03.146Z,49.00
2022-09-16T11:31:50.040Z,48.50
2022-09-16T11:33:34.465Z,49.00
2022-09-16T11:35:41.081Z,48.40
2022-09-16T11:37:26.471Z,47.40
2022-09-16T11:39:17.674Z,49.00
2022-09-16T11:41:01.085Z,48.50
2022-09-16T11:42:42.541Z,47.50
2022-09-16T11:44:37.068Z,47.30
2022-09-16T11:46:18.924Z,47.10
2022-09-16T11:48:19.468Z,47.40
2022-09-16T11:50:19.394Z,46.00
2022-09-16T11:52:08.793Z,45.40
2022-09-16T11:54:08.350Z,45.70
2022-09-16T11:55:55.364Z,46.70
2022-09-16T11:57:36.035Z,46.90
2022-09-16T11:59:22.676Z,46.30
2022-09-16T12:01:04.452Z,46.10
2022-09-16T12:02:45.291Z,45.50
2022-09-16T12:04:27.973Z,45.60
2022-09-16T12:06:11.128Z,45.10
2022-09-16T12:07:53.024Z,44.90
2022-09-16T12:09:41.929Z,45.50
2022-09-16T12:11:25.331Z,45.20
2022-09-16T12:13:06.696Z,45.10
2022-09-16T12:14:48.089Z,44.90
2022-09-16T12:16:32.708Z,44.60
2022-09-16T12:18:16.239Z,44.20
2022-09-16T12:19:56.637Z,44.50
2022-09-16T12:21:38.151Z,44.10
2022-09-16T12:23:19.709Z,43.50
2022-09-16T12:25:03.478Z,43.40
2022-09-16T12:26:43.248Z,42.80
2022-09-16T12:28:25.709Z,43.20
2022-09-16T12:30:06.653Z,43.50
2022-09-16T12:31:48.903Z,43.20
2022-09-16T12:33:28.692Z,43.80
2022-09-16T12:35:12.324Z,43.70
2022-09-16T12:36:51.494Z,43.80
2022-09-16T12:38:26.024Z,43.80
2022-09-16T12:40:00.704Z,44.50
2022-09-16T12:42:16.663Z,44.70
2022-09-16T12:44:33.634Z,45.00
2022-09-16T12:46:42.767Z,44.80
2022-09-16T12:49:04.068Z,44.90
2022-09-16T12:51:01.266Z,45.30
2022-09-16T12:53:05.775Z,46.10
2022-09-16T12:55:19.521Z,46.90
2022-09-16T12:57:20.805Z,46.90
2022-09-16T12:59:34.768Z,47.20
2022-09-16T13:01:23.097Z,47.00
2022-09-16T13:03:01.781Z,46.50
2022-09-16T13:04:44.917Z,47.00
2022-09-16T13:06:28.300Z,46.90
2022-09-16T13:08:07.988Z,46.40
2022-09-16T13:09:41.923Z,46.00
2022-09-16T13:13:27.143Z,45.20
2022-09-16T13:15:04.704Z,45.10
2022-09-16T13:16:39.420Z,45.20
2022-09-16T13:18:27.799Z,45.50
2022-09-16T13:20:13.076Z,45.70
2022-09-16T13:21:47.428Z,45.40
2022-09-16T13:23:26.273Z,45.30
2022-09-16T13:25:10.984Z,44.50
2022-09-16T13:26:46.746Z,44.40
2022-09-16T13:28:38.064Z,45.20
2022-09-16T13:30:37.013Z,44.60
2022-09-16T13:32:28.179Z,44.80
2022-09-16T13:34:16.748Z,43.70
2022-09-16T13:36:02.822Z,44.00
2022-09-16T13:37:36.104Z,44.50
2022-09-16T13:39:15.675Z,44.70
2022-09-16T13:40:57.424Z,44.50
2022-09-16T13:42:30.753Z,44.30
2022-09-16T13:44:31.735Z,44.70
2022-09-16T13:46:27.404Z,44.50
2022-09-16T13:48:13.814Z,44.30
2022-09-16T13:49:52.996Z,44.40
2022-09-16T13:51:27.133Z,44.70
2022-09-16T13:53:11.288Z,44.50
2022-09-16T13:55:10.047Z,44.50
2022-09-16T13:57:04.144Z,44.60
2022-09-16T13:58:48.380Z,44.70
2022-09-16T14:00:24.664Z,44.90
2022-09-16T14:02:15.112Z,45.00
2022-09-16T14:03:59.096Z,45.50
2022-09-16T14:05:51.849Z,45.20
2022-09-16T14:07:41.472Z,45.60
2022-09-16T14:09:36.418Z,45.00
2022-09-16T14:11:22.021Z,44.90
2022-09-16T14:13:12.705Z,46.10
2022-09-16T14:14:48.003Z,46.50
2022-09-16T14:16:24.979Z,46.40
2022-09-16T14:18:02.987Z,46.30
2022-09-16T14:19:41.098Z,46.60
2022-09-16T14:21:21.285Z,46.60
2022-09-16T14:23:06.852Z,47.40
2022-09-16T14:24:43.404Z,48.20
2022-09-16T14:26:19.738Z,48.30
2022-09-16T14:27:54.716Z,48.70
2022-09-16T14:29:28.229Z,49.00
2022-09-16T14:31:07.605Z,49.20
2022-09-16T14:32:42.589Z,49.50
2022-09-16T14:34:24.824Z,49.60
2022-09-16T14:36:02.309Z,49.60
2022-09-16T14:37:36.635Z,50.30
2022-09-16T14:39:17.466Z,50.40
2022-09-16T14:40:51.946Z,50.40
2022-09-16T14:42:25.352Z,50.50
2022-09-16T14:44:09.873Z,51.10
2022-09-16T14:45:50.309Z,51.90
2022-09-16T14:47:47.312Z,51.90
2022-09-16T14:49:24.387Z,52.00
2022-09-16T14:50:59.970Z,52.20
2022-09-16T14:52:36.242Z,52.40
2022-09-16T14:54:19.430Z,52.50
2022-09-16T14:57:33.344Z,52.40
2022-09-16T14:59:09.754Z,52.50
2022-09-16T15:00:48.602Z,52.50
2022-09-16T15:02:28.223Z,52.60
2022-09-16T15:04:10.705Z,52.40
2022-09-16T15:05:47.593Z,52.70
2022-09-16T15:07:27.521Z,53.10
2022-09-16T15:09:07.292Z,53.40
2022-09-16T15:10:56.228Z,53.60
2022-09-16T15:12:34.920Z,53.90
2022-09-16T15:14:14.757Z,54.20
2022-09-16T15:15:54.330Z,54.20
2022-09-16T15:17:29.831Z,54.60
2022-09-16T15:19:07.203Z,53.60
2022-09-16T15:20:43.507Z,53.20
2022-09-16T15:22:17.405Z,53.20
2022-09-16T15:23:57.325Z,53.50
2022-09-16T15:25:35.190Z,53.50
2022-09-16T15:27:09.695Z,53.80
2022-09-16T15:28:56.378Z,54.00
2022-09-16T15:30:30.216Z,54.00
2022-09-16T15:32:20.632Z,53.90
2022-09-16T15:34:03.596Z,54.60
2022-09-16T15:35:37.121Z,54.60
2022-09-16T15:37:33.548Z,54.70
2022-09-16T15:39:25.313Z,54.70
2022-09-16T15:41:07.286Z,54.90
2022-09-16T15:42:39.750Z,54.90
2022-09-16T15:44:26.212Z,54.90
2022-09-16T15:46:03.442Z,55.20
2022-09-16T15:47:52.616Z,55.10
2022-09-16T15:49:30.763Z,55.40
2022-09-16T15:51:10.729Z,55.70
2022-09-16T15:52:56.762Z,56.00
2022-09-16T15:54:39.192Z,56.40
2022-09-16T15:56:26.473Z,56.30
2022-09-16T15:58:06.561Z,57.30
2022-09-16T15:59:46.869Z,56.60
2022-09-16T16:01:38.296Z,57.00
2022-09-16T16:03:21.748Z,57.30
2022-09-16T16:05:07.462Z,57.50
2022-09-16T16:06:52.601Z,57.90
2022-09-16T16:08:46.248Z,57.80
2022-09-16T16:10:23.746Z,58.20
2022-09-16T16:11:58.380Z,57.90
2022-09-16T16:13:33.429Z,58.10
2022-09-16T16:15:08.381Z,58.20
2022-09-16T16:17:01.469Z,58.00
2022-09-16T16:18:37.905Z,58.00
2022-09-16T16:20:13.285Z,58.00
2022-09-16T16:21:46.786Z,58.00
2022-09-16T16:23:20.102Z,58.00
2022-09-16T16:24:53.784Z,58.20
2022-09-16T16:26:29.169Z,58.30
2022-09-16T16:28:03.009Z,58.30
2022-09-16T16:29:38.694Z,58.50
2022-09-16T16:31:15.755Z,58.60
2022-09-16T16:32:49.168Z,58.70
2022-09-16T16:34:21.472Z,58.80
2022-09-16T16:35:54.724Z,58.80
2022-09-16T16:37:52.725Z,58.90
2022-09-16T16:39:26.949Z,58.80
2022-09-16T16:41:02.401Z,58.90
2022-09-16T16:42:37.333Z,59.00
2022-09-16T16:44:13.545Z,59.40
2022-09-16T16:45:58.051Z,59.60
2022-09-16T16:47:31.610Z,60.10
2022-09-16T16:49:05.595Z,58.60
2022-09-16T16:50:42.038Z,57.70
2022-09-16T16:52:22.428Z,57.50
2022-09-16T16:53:56.928Z,57.50
2022-09-16T16:55:30.269Z,57.50
2022-09-16T16:57:04.470Z,57.20
2022-09-16T16:58:41.278Z,57.00
2022-09-16T17:00:20.799Z,57.30
2022-09-16T17:01:57.844Z,57.60
2022-09-16T17:03:33.022Z,57.40
2022-09-16T17:05:10.745Z,57.20
2022-09-16T17:06:45.857Z,56.90
2022-09-16T17:08:19.217Z,57.00
2022-09-16T17:09:52.701Z,57.20
2022-09-16T17:11:30.176Z,57.20
2022-09-16T17:13:08.426Z,57.10
2022-09-16T17:14:44.635Z,57.30
2022-09-16T17:16:22.213Z,57.40
2022-09-16T17:17:56.816Z,57.50
2022-09-16T17:19:32.503Z,57.30
2022-09-16T17:21:12.961Z,57.50
2022-09-16T17:22:48.362Z,58.40
2022-09-16T17:24:23.114Z,57.50
2022-09-16T17:25:59.765Z,58.00
2022-09-16T17:27:33.093Z,58.00
2022-09-16T17:29:15.011Z,57.90
2022-09-16T17:30:50.909Z,58.20
2022-09-16T17:32:25.034Z,58.30
2022-09-16T17:34:07.205Z,58.10
2022-09-16T17:35:44.519Z,58.30
2022-09-16T17:37:19.856Z,58.20
2022-09-16T17:38:58.190Z,58.00
2022-09-16T17:40:33.261Z,58.10
2022-09-16T17:42:10.017Z,58.00
2022-09-16T17:43:46.284Z,58.10
2022-09-16T17:45:26.457Z,58.40
2022-09-16T17:47:03.123Z,59.30
2022-09-16T17:48:37.985Z,58.60
2022-09-16T17:50:11.608Z,59.30
2022-09-16T17:51:45.659Z,58.80
2022-09-16T17:53:19.147Z,58.90
2022-09-16T17:54:52.394Z,59.10
2022-09-16T17:56:28.493Z,59.30
2022-09-16T17:58:00.959Z,59.30
2022-09-16T17:59:34.940Z,59.30
2022-09-16T18:01:11.012Z,59.30
2022-09-16T18:02:46.173Z,59.30
2022-09-16T18:04:19.804Z,59.30
2022-09-16T18:05:58.905Z,59.30
2022-09-16T18:07:34.940Z,59.30
2022-09-16T18:09:10.097Z,59.00
2022-09-16T18:10:44.782Z,58.80
2022-09-16T18:12:18.788Z,58.80
2022-09-16T18:14:03.442Z,58.90
2022-09-16T18:15:38.653Z,59.00
2022-09-16T18:17:11.991Z,58.80
2022-09-16T18:18:54.477Z,58.80
2022-09-16T18:20:31.453Z,58.80
2022-09-16T18:22:05.841Z,58.80
2022-09-16T18:23:47.510Z,58.70
2022-09-16T18:25:23.901Z,58.50
2022-09-16T18:26:57.463Z,58.40
2022-09-16T18:28:35.820Z,58.30
2022-09-16T18:30:20.169Z,58.20
2022-09-16T18:31:54.530Z,58.30
2022-09-16T18:33:45.608Z,58.30
2022-09-16T18:35:22.794Z,58.30
2022-09-16T18:37:07.649Z,58.20
2022-09-16T18:38:45.887Z,57.80
2022-09-16T18:40:24.593Z,58.20
2022-09-16T18:41:58.087Z,58.40
2022-09-16T18:43:32.023Z,58.50
2022-09-16T18:45:09.956Z,58.50
2022-09-16T18:46:46.618Z,58.60
2022-09-16T18:48:21.826Z,58.80
2022-09-16T18:49:55.154Z,58.90
2022-09-16T18:51:35.733Z,59.10
2022-09-16T18:53:09.188Z,59.40
2022-09-16T18:54:45.377Z,59.30
2022-09-16T18:56:22.355Z,59.30
2022-09-16T18:57:56.078Z,59.20
2022-09-16T18:59:34.047Z,59.10
2022-09-16T19:01:17.299Z,59.00
2022-09-16T19:02:51.935Z,59.10
2022-09-16T19:04:28.322Z,59.30
2022-09-16T19:06:01.686Z,59.30
2022-09-16T19:07:36.665Z,59.10
2022-09-16T19:09:13.627Z,59.30
2022-09-16T19:10:46.848Z,59.20
2022-09-16T19:12:20.216Z,59.10
2022-09-16T19:13:53.562Z,59.20
2022-09-16T19:15:26.982Z,59.30
2022-09-16T19:17:00.924Z,59.40
2022-09-16T19:18:36.173Z,59.40
2022-09-16T19:20:10.927Z,59.40
2022-09-16T19:21:45.237Z,59.20
2022-09-16T19:23:20.562Z,59.20
2022-09-16T19:24:54.195Z,59.20
2022-09-16T19:26:29.940Z,59.30
2022-09-16T19:28:03.540Z,59.40
2022-09-16T19:29:37.429Z,59.20
2022-09-16T19:31:14.636Z,59.20
2022-09-16T19:32:48.165Z,59.30
2022-09-16T19:34:22.761Z,59.40
2022-09-16T19:35:56.249Z,59.20
2022-09-16T19:37:29.691Z,59.20
2022-09-16T19:39:06.366Z,59.40
2022-09-16T19:40:39.977Z,59.40
2022-09-16T19:42:13.591Z,59.40
2022-09-16T19:43:47.682Z,59.40
2022-09-16T19:45:25.930Z,59.50
2022-09-16T19:47:02.304Z,59.40
2022-09-16T19:48:38.097Z,59.40
2022-09-16T19:50:11.797Z,59.40
2022-09-16T19:51:45.323Z,59.30
2022-09-16T19:53:18.892Z,59.40
2022-09-16T19:54:53.639Z,59.40
2022-09-16T19:56:30.458Z,59.60
2022-09-16T19:58:04.251Z,60.60
2022-09-16T19:59:37.646Z,60.10
2022-09-16T20:01:14.654Z,60.10
2022-09-16T20:02:48.075Z,60.70
2022-09-16T20:04:21.459Z,60.70
2022-09-16T20:06:03.731Z,60.90
2022-09-16T20:07:37.273Z,61.30
2022-09-16T20:09:13.919Z,61.20
2022-09-16T20:10:47.645Z,61.40
2022-09-16T20:12:24.722Z,62.30
2022-09-16T20:14:01.287Z,61.90
2022-09-16T20:15:34.762Z,62.00
2022-09-16T20:17:08.265Z,62.00
2022-09-16T20:18:41.497Z,62.20
2022-09-16T20:20:14.812Z,62.30
2022-09-16T20:21:48.296Z,62.60
2022-09-16T20:23:21.798Z,62.80
2022-09-16T20:25:12.402Z,63.00
2022-09-16T20:26:52.664Z,63.20
2022-09-16T20:28:30.234Z,63.20
2022-09-16T20:30:04.977Z,63.30
2022-09-16T20:31:39.157Z,63.30
2022-09-16T20:33:13.776Z,63.30
2022-09-16T20:34:47.334Z,63.60
2022-09-16T20:36:25.218Z,63.80
2022-09-16T20:37:59.126Z,64.20
2022-09-16T20:39:33.018Z,64.30
2022-09-16T20:41:07.399Z,64.40
2022-09-16T20:42:42.109Z,64.60
2022-09-16T20:44:16.363Z,64.60
2022-09-16T20:45:48.801Z,64.60
2022-09-16T20:47:22.118Z,64.70
2022-09-16T20:48:56.749Z,64.70
2022-09-16T20:50:30.195Z,64.80
2022-09-16T20:52:03.668Z,64.80
2022-09-16T20:53:38.306Z,64.90
2022-09-16T20:55:11.649Z,66.00
2022-09-16T20:56:47.963Z,65.10
2022-09-16T20:58:22.806Z,65.30
2022-09-16T20:59:56.172Z,65.20
2022-09-16T21:01:32.660Z,65.20
2022-09-16T21:03:06.117Z,65.30
2022-09-16T21:04:39.406Z,65.10
2022-09-16T21:06:15.493Z,65.20
2022-09-16T21:07:48.884Z,65.20
2022-09-16T21:09:23.209Z,65.30
2022-09-16T21:10:58.530Z,65.80
2022-09-16T21:12:32.386Z,65.10
2022-09-16T21:14:08.550Z,65.10
2022-09-16T21:15:41.900Z,65.10
2022-09-16T21:17:19.695Z,65.10
2022-09-16T21:18:55.225Z,65.10
2022-09-16T21:20:28.893Z,66.10
2022-09-16T21:22:03.496Z,65.30
2022-09-16T21:23:36.436Z,65.30