createdAt,value
2018-05-26T00:01:56.063Z,15.40
2018-05-26T00:04:23.609Z,15.40
2018-05-26T00:06:51.058Z,15.40
2018-05-26T00:09:19.362Z,15.40
2018-05-26T00:11:47.138Z,15.40
2018-05-26T00:14:14.487Z,15.40
2018-05-26T00:16:42.797Z,15.40
2018-05-26T00:19:10.099Z,15.30
2018-05-26T00:21:37.718Z,15.30
2018-05-26T00:24:05.658Z,15.30
2018-05-26T00:26:32.948Z,15.30
2018-05-26T00:29:00.498Z,15.30
2018-05-26T00:31:28.068Z,15.30
2018-05-26T00:33:55.527Z,15.20
2018-05-26T00:36:24.789Z,15.20
2018-05-26T00:38:52.358Z,15.20
2018-05-26T00:41:21.072Z,15.20
2018-05-26T00:43:48.744Z,15.10
2018-05-26T00:46:16.288Z,15.10
2018-05-26T00:48:43.549Z,15.10
2018-05-26T00:51:11.078Z,15.00
2018-05-26T00:53:38.558Z,15.00
2018-05-26T00:56:05.820Z,15.00
2018-05-26T00:58:33.748Z,15.00
2018-05-26T01:01:01.018Z,15.00
2018-05-26T01:03:28.447Z,15.00
2018-05-26T01:05:55.958Z,15.00
2018-05-26T01:08:23.938Z,14.90
2018-05-26T01:10:51.988Z,14.90
2018-05-26T01:13:19.397Z,14.90
2018-05-26T01:15:46.768Z,14.90
2018-05-26T01:18:14.887Z,14.90
2018-05-26T01:20:44.529Z,14.90
2018-05-26T01:23:12.178Z,14.90
2018-05-26T01:25:39.498Z,14.90
2018-05-26T01:28:07.398Z,14.80
2018-05-26T01:30:34.809Z,14.80
2018-05-26T01:33:03.658Z,14.80
2018-05-26T01:35:32.248Z,14.80
2018-05-26T01:38:02.328Z,14.70
2018-05-26T01:40:29.721Z,14.70
2018-05-26T01:42:57.028Z,14.70
2018-05-26T01:45:27.318Z,14.70
2018-05-26T01:47:55.968Z,14.60
2018-05-26T01:50:23.298Z,14.60
2018-05-26T01:52:52.988Z,14.70
2018-05-26T01:55:20.229Z,14.70
2018-05-26T01:57:49.407Z,14.70
2018-05-26T02:00:18.328Z,14.70
2018-05-26T02:02:46.468Z,14.60
2018-05-26T02:05:15.408Z,14.60
2018-05-26T02:07:43.937Z,14.60
2018-05-26T02:10:12.029Z,14.60
2018-05-26T02:12:40.667Z,14.60
2018-05-26T02:15:08.378Z,14.60
2018-05-26T02:17:35.699Z,14.50
2018-05-26T02:20:03.778Z,14.50
2018-05-26T02:22:31.248Z,14.40
2018-05-26T02:24:58.807Z,14.40
2018-05-26T02:27:26.137Z,14.30
2018-05-26T02:29:54.278Z,14.20
2018-05-26T02:32:21.578Z,14.20
2018-05-26T02:34:50.069Z,14.10
2018-05-26T02:37:17.629Z,14.00
2018-05-26T02:39:45.040Z,13.90
2018-05-26T02:42:12.367Z,13.90
2018-05-26T02:44:39.618Z,13.90
2018-05-26T02:47:07.048Z,13.80
2018-05-26T02:49:34.428Z,13.80
2018-05-26T02:52:02.248Z,13.80
2018-05-26T02:54:29.828Z,13.90
2018-05-26T02:56:57.370Z,13.90
2018-05-26T02:59:24.888Z,13.90
2018-05-26T03:01:52.447Z,14.00
2018-05-26T03:04:25.669Z,14.00
2018-05-26T03:06:59.068Z,14.00
2018-05-26T03:09:32.458Z,14.00
2018-05-26T03:12:06.439Z,14.10
2018-05-26T03:14:40.207Z,14.10
2018-05-26T03:17:07.668Z,14.20
2018-05-26T03:19:35.138Z,14.30
2018-05-26T03:22:02.798Z,14.40
2018-05-26T03:24:30.498Z,14.40
2018-05-26T03:26:58.137Z,14.50
2018-05-26T03:29:25.817Z,14.50
2018-05-26T03:31:53.357Z,14.60
2018-05-26T03:34:20.787Z,14.60
2018-05-26T03:36:48.818Z,14.60
2018-05-26T03:39:17.348Z,14.60
2018-05-26T03:41:44.838Z,14.60
2018-05-26T03:44:12.449Z,14.70
2018-05-26T03:46:39.937Z,14.70
2018-05-26T03:49:07.217Z,14.70
2018-05-26T03:51:34.967Z,14.70
2018-05-26T03:54:02.818Z,14.70
2018-05-26T03:56:48.158Z,14.70
2018-05-26T03:59:22.608Z,14.70
2018-05-26T04:01:50.258Z,14.70
2018-05-26T04:04:17.636Z,14.70
2018-05-26T04:06:45.028Z,14.70
2018-05-26T04:09:12.547Z,14.70
2018-05-26T04:11:39.811Z,14.70
2018-05-26T04:14:08.007Z,14.70
2018-05-26T04:16:35.497Z,14.70
2018-05-26T04:19:03.488Z,14.70
2018-05-26T04:21:30.967Z,14.60
2018-05-26T04:23:58.636Z,14.70
2018-05-26T04:26:27.067Z,14.70
2018-05-26T04:28:56.358Z,14.70
2018-05-26T04:31:25.317Z,14.70
2018-05-26T04:33:53.321Z,14.80
2018-05-26T04:36:22.938Z,14.80
2018-05-26T04:38:51.227Z,14.80
2018-05-26T04:41:21.698Z,14.80
2018-05-26T04:43:49.057Z,14.90
2018-05-26T04:46:17.807Z,14.90
2018-05-26T04:48:45.607Z,15.00
2018-05-26T04:51:12.906Z,15.10
2018-05-26T04:53:40.467Z,15.20
2018-05-26T04:56:08.372Z,15.30
2018-05-26T04:58:35.868Z,15.30
2018-05-26T05:01:04.037Z,15.50
2018-05-26T05:03:34.007Z,15.70
2018-05-26T05:06:01.297Z,15.80
2018-05-26T05:08:29.107Z,16.00
2018-05-26T05:10:56.387Z,16.10
2018-05-26T05:13:25.607Z,16.30
2018-05-26T05:15:54.677Z,16.70
2018-05-26T05:18:22.088Z,17.30
2018-05-26T05:20:49.667Z,17.70
2018-05-26T05:23:17.207Z,18.20
2018-05-26T05:25:44.706Z,18.60
2018-05-26T05:28:12.181Z,19.10
2018-05-26T05:30:39.827Z,19.50
2018-05-26T05:33:07.441Z,19.90
2018-05-26T05:35:36.118Z,19.80
2018-05-26T05:38:03.677Z,19.90
2018-05-26T05:40:31.087Z,20.10
2018-05-26T05:42:58.560Z,20.40
2018-05-26T05:45:25.962Z,20.70
2018-05-26T05:47:53.428Z,21.00
2018-05-26T05:50:20.737Z,21.00
2018-05-26T05:52:48.768Z,21.00
2018-05-26T05:55:16.652Z,20.70
2018-05-26T05:57:44.385Z,20.10
2018-05-26T06:00:11.945Z,20.10
2018-05-26T06:02:39.538Z,19.70
2018-05-26T06:05:07.127Z,19.50
2018-05-26T06:07:34.629Z,19.40
2018-05-26T06:10:02.098Z,19.40
2018-05-26T06:12:29.749Z,19.60
2018-05-26T06:14:57.444Z,19.40
2018-05-26T06:17:24.899Z,19.40
2018-05-26T06:19:52.838Z,19.40
2018-05-26T06:22:20.478Z,19.40
2018-05-26T06:24:48.248Z,19.50
2018-05-26T06:27:19.318Z,19.60
2018-05-26T06:29:48.309Z,19.40
2018-05-26T06:32:15.639Z,19.40
2018-05-26T06:34:43.078Z,19.50
2018-05-26T06:37:10.679Z,19.60
2018-05-26T06:39:38.089Z,19.80
2018-05-26T06:42:07.580Z,20.10
2018-05-26T06:44:35.048Z,20.00
2018-05-26T06:47:03.378Z,20.20
2018-05-26T06:49:31.110Z,20.20
2018-05-26T06:51:58.599Z,20.30
2018-05-26T06:54:27.019Z,20.30
2018-05-26T06:56:54.548Z,20.30
2018-05-26T06:59:22.159Z,20.30
2018-05-26T07:01:49.578Z,20.00
2018-05-26T07:04:17.197Z,19.70
2018-05-26T07:06:44.648Z,19.60
2018-05-26T07:09:12.372Z,19.50
2018-05-26T07:11:39.483Z,19.50
2018-05-26T07:14:07.814Z,19.30
2018-05-26T07:16:36.905Z,19.30
2018-05-26T07:19:04.437Z,19.30
2018-05-26T07:21:32.089Z,19.20
2018-05-26T07:24:00.658Z,19.30
2018-05-26T07:26:28.158Z,19.30
2018-05-26T07:28:57.038Z,19.60
2018-05-26T07:31:25.928Z,19.60
2018-05-26T07:33:53.018Z,19.80
2018-05-26T07:36:20.440Z,20.10
2018-05-26T07:38:47.858Z,20.60
2018-05-26T07:41:15.350Z,20.90
2018-05-26T07:43:49.146Z,21.10
2018-05-26T07:46:17.736Z,21.10
2018-05-26T07:48:45.109Z,21.00
2018-05-26T07:51:13.218Z,21.30
2018-05-26T07:53:40.591Z,21.20
2018-05-26T07:56:07.727Z,21.50
2018-05-26T07:58:35.392Z,21.70
2018-05-26T08:01:02.921Z,21.80
2018-05-26T08:03:30.347Z,21.80
2018-05-26T08:05:58.092Z,21.60
2018-05-26T08:08:25.607Z,21.60
2018-05-26T08:10:53.152Z,21.50
2018-05-26T08:13:21.198Z,21.50
2018-05-26T08:15:49.408Z,21.40
2018-05-26T08:18:17.238Z,21.40
2018-05-26T08:20:46.338Z,21.70
2018-05-26T08:23:13.798Z,21.70
2018-05-26T08:25:42.067Z,21.80
2018-05-26T08:28:10.448Z,21.80
2018-05-26T08:30:38.800Z,21.80
2018-05-26T08:33:06.301Z,21.70
2018-05-26T08:35:35.168Z,21.80
2018-05-26T08:38:02.648Z,21.80
2018-05-26T08:40:30.188Z,21.90
2018-05-26T08:42:58.307Z,22.20
2018-05-26T08:45:25.570Z,22.20
2018-05-26T08:47:53.018Z,22.30
2018-05-26T08:50:20.610Z,22.40
2018-05-26T08:52:47.766Z,22.50
2018-05-26T08:55:15.208Z,22.60
2018-05-26T08:57:42.689Z,22.60
2018-05-26T09:00:11.089Z,22.80
2018-05-26T09:02:38.558Z,22.70
2018-05-26T09:05:06.358Z,22.70
2018-05-26T09:07:33.642Z,22.90
2018-05-26T09:10:01.138Z,22.90
2018-05-26T09:12:28.578Z,22.90
2018-05-26T09:14:56.290Z,23.00
2018-05-26T09:17:25.041Z,23.20
2018-05-26T09:19:52.789Z,23.20
2018-05-26T09:22:22.348Z,23.10
2018-05-26T09:24:50.588Z,23.20
2018-05-26T09:27:18.663Z,23.20
2018-05-26T09:29:47.009Z,23.20
2018-05-26T09:32:15.319Z,23.20
2018-05-26T09:34:42.729Z,23.10
2018-05-26T09:37:10.348Z,23.30
2018-05-26T09:39:37.939Z,23.50
2018-05-26T09:42:05.861Z,23.50
2018-05-26T09:44:33.398Z,23.60
2018-05-26T09:47:01.169Z,23.70
2018-05-26T09:49:28.719Z,24.00
2018-05-26T09:51:56.329Z,24.00
2018-05-26T09:54:23.953Z,24.00
2018-05-26T09:56:51.418Z,24.10
2018-05-26T09:59:19.019Z,24.10
2018-05-26T10:01:46.508Z,24.20
2018-05-26T10:04:13.859Z,24.40
2018-05-26T10:06:41.929Z,24.50
2018-05-26T10:09:10.818Z,24.60
2018-05-26T10:11:38.478Z,24.60
2018-05-26T10:14:06.847Z,24.70
2018-05-26T10:16:34.259Z,24.60
2018-05-26T10:19:02.034Z,24.70
2018-05-26T10:21:29.588Z,24.60
2018-05-26T10:23:57.418Z,24.60
2018-05-26T10:26:24.939Z,24.70
2018-05-26T10:28:52.328Z,24.70
2018-05-26T10:31:19.716Z,24.60
2018-05-26T10:33:47.547Z,24.70
2018-05-26T10:36:15.058Z,24.80
2018-05-26T10:38:42.429Z,24.90
2018-05-26T10:41:10.019Z,25.00
2018-05-26T10:43:38.928Z,25.20
2018-05-26T10:46:25.416Z,25.20
2018-05-26T10:48:52.889Z,25.20
2018-05-26T10:51:20.469Z,25.30
2018-05-26T10:53:49.449Z,25.10
2018-05-26T10:56:16.951Z,25.10
2018-05-26T10:58:44.289Z,25.10
2018-05-26T11:01:12.949Z,25.20
2018-05-26T11:03:40.759Z,25.20
2018-05-26T11:06:08.400Z,25.10
2018-05-26T11:08:35.961Z,25.10
2018-05-26T11:11:03.878Z,25.20
2018-05-26T11:13:31.435Z,25.40
2018-05-26T11:15:58.965Z,25.40
2018-05-26T11:18:27.298Z,25.60
2018-05-26T11:20:54.769Z,25.60
2018-05-26T11:23:22.373Z,25.50
2018-05-26T11:25:49.899Z,25.50
2018-05-26T11:28:17.317Z,25.60
2018-05-26T11:30:44.959Z,25.60
2018-05-26T11:33:12.419Z,25.60
2018-05-26T11:35:39.958Z,25.70
2018-05-26T11:38:08.349Z,25.70
2018-05-26T11:40:36.788Z,25.90
2018-05-26T11:43:04.377Z,25.80
2018-05-26T11:45:32.667Z,26.10
2018-05-26T11:47:59.968Z,26.10
2018-05-26T11:50:27.662Z,26.20
2018-05-26T11:52:56.386Z,26.30
2018-05-26T11:55:23.988Z,26.30
2018-05-26T11:57:51.468Z,26.30
2018-05-26T12:00:19.938Z,26.50
2018-05-26T12:02:47.858Z,26.40
2018-05-26T12:05:15.211Z,26.50
2018-05-26T12:07:42.809Z,26.60
2018-05-26T12:10:11.867Z,26.70
2018-05-26T12:12:39.277Z,26.70
2018-05-26T12:15:07.058Z,26.80
2018-05-26T12:17:35.277Z,27.00
2018-05-26T12:20:02.757Z,27.00
2018-05-26T12:22:30.298Z,27.10
2018-05-26T12:24:58.372Z,27.20
2018-05-26T12:27:25.838Z,27.20
2018-05-26T12:29:53.368Z,27.20
2018-05-26T12:32:21.097Z,27.30
2018-05-26T12:34:50.209Z,27.40
2018-05-26T12:37:17.783Z,27.30
2018-05-26T12:39:46.878Z,27.30
2018-05-26T12:42:15.356Z,27.30
2018-05-26T12:44:42.538Z,27.30
2018-05-26T12:47:09.886Z,27.30
2018-05-26T12:49:37.699Z,27.40
2018-05-26T12:52:05.468Z,27.50
2018-05-26T12:54:34.168Z,27.50
2018-05-26T12:57:01.320Z,27.50
2018-05-26T12:59:28.778Z,27.50
2018-05-26T13:01:55.850Z,27.60
2018-05-26T13:04:23.298Z,27.70
2018-05-26T13:06:50.809Z,27.80
2018-05-26T13:09:18.949Z,27.80
2018-05-26T13:11:47.088Z,27.80
2018-05-26T13:14:15.438Z,27.90
2018-05-26T13:16:43.777Z,27.70
2018-05-26T13:19:11.478Z,27.70
2018-05-26T13:21:39.988Z,27.80
2018-05-26T13:24:08.888Z,27.90
2018-05-26T13:26:36.328Z,27.90
2018-05-26T13:29:03.958Z,27.90
2018-05-26T13:31:31.298Z,28.00
2018-05-26T13:33:59.908Z,27.90
2018-05-26T13:36:28.637Z,27.80
2018-05-26T13:38:56.269Z,27.80
2018-05-26T13:41:23.708Z,27.80
2018-05-26T13:43:51.148Z,27.70
2018-05-26T13:46:18.721Z,27.70
2018-05-26T13:48:47.608Z,27.90
2018-05-26T13:51:15.093Z,27.90
2018-05-26T13:53:42.583Z,27.90
2018-05-26T13:56:10.069Z,28.00
2018-05-26T13:58:38.548Z,28.00
2018-05-26T14:01:05.850Z,28.10
2018-05-26T14:03:34.207Z,28.10
2018-05-26T14:06:02.568Z,28.10
2018-05-26T14:08:30.258Z,28.10
2018-05-26T14:10:58.366Z,28.00
2018-05-26T14:13:26.621Z,27.90
2018-05-26T14:15:55.848Z,28.00
2018-05-26T14:18:23.517Z,28.00
2018-05-26T14:20:51.918Z,28.00
2018-05-26T14:23:20.989Z,27.90
2018-05-26T14:25:48.708Z,27.90
2018-05-26T14:28:17.228Z,27.90
2018-05-26T14:30:45.797Z,27.90
2018-05-26T14:33:13.678Z,27.90
2018-05-26T14:35:42.636Z,27.90
2018-05-26T14:38:10.112Z,27.90
2018-05-26T14:40:38.017Z,28.00
2018-05-26T14:43:06.038Z,27.90
2018-05-26T14:45:34.467Z,27.90
2018-05-26T14:48:02.002Z,27.90
2018-05-26T14:50:30.848Z,28.00
2018-05-26T14:52:58.988Z,28.00
2018-05-26T14:55:27.577Z,27.90
2018-05-26T14:57:56.177Z,28.00
2018-05-26T15:00:24.082Z,28.00
2018-05-26T15:02:52.058Z,28.10
2018-05-26T15:05:20.477Z,28.10
2018-05-26T15:07:49.078Z,28.00
2018-05-26T15:10:16.947Z,28.00
2018-05-26T15:12:44.704Z,28.10
2018-05-26T15:15:12.878Z,28.00
2018-05-26T15:17:40.478Z,28.00
2018-05-26T15:20:07.978Z,28.20
2018-05-26T15:22:36.148Z,28.30
2018-05-26T15:25:04.067Z,28.30
2018-05-26T15:27:31.917Z,28.40
2018-05-26T15:29:59.808Z,28.60
2018-05-26T15:32:27.532Z,28.50
2018-05-26T15:34:55.397Z,28.50
2018-05-26T15:37:22.807Z,28.60
2018-05-26T15:39:51.656Z,28.60
2018-05-26T15:42:19.784Z,28.60
2018-05-26T15:44:47.172Z,28.50
2018-05-26T15:47:15.487Z,28.20
2018-05-26T15:49:42.917Z,28.20
2018-05-26T15:52:10.278Z,28.20
2018-05-26T15:54:37.998Z,28.10
2018-05-26T15:57:05.449Z,28.10
2018-05-26T15:59:33.307Z,28.10
2018-05-26T16:02:14.953Z,28.10
2018-05-26T16:04:43.738Z,28.00
2018-05-26T16:07:11.299Z,27.80
2018-05-26T16:09:38.918Z,27.70
2018-05-26T16:12:06.438Z,27.60
2018-05-26T16:14:35.448Z,27.50
2018-05-26T16:17:04.517Z,27.30
2018-05-26T16:19:32.231Z,27.30
2018-05-26T16:22:01.377Z,27.50
2018-05-26T16:24:29.558Z,27.60
2018-05-26T16:26:57.448Z,27.50
2018-05-26T16:29:25.167Z,27.50
2018-05-26T16:31:52.938Z,27.60
2018-05-26T16:34:21.538Z,27.70
2018-05-26T16:36:51.849Z,27.70
2018-05-26T16:39:19.083Z,27.70
2018-05-26T16:41:47.266Z,27.70
2018-05-26T16:44:14.907Z,27.60
2018-05-26T16:46:42.968Z,27.50
2018-05-26T16:49:10.548Z,27.30
2018-05-26T16:51:38.608Z,27.10
2018-05-26T16:54:06.857Z,27.20
2018-05-26T16:56:34.822Z,27.20
2018-05-26T16:59:02.509Z,27.30
2018-05-26T17:01:30.258Z,27.50
2018-05-26T17:03:57.848Z,27.80
2018-05-26T17:06:25.677Z,28.20
2018-05-26T17:08:53.197Z,28.60
2018-05-26T17:11:21.438Z,28.70
2018-05-26T17:13:48.797Z,29.00
2018-05-26T17:16:16.305Z,29.00
2018-05-26T17:18:43.857Z,29.00
2018-05-26T17:21:11.668Z,28.70
2018-05-26T17:23:39.137Z,28.30
2018-05-26T17:26:06.766Z,28.00
2018-05-26T17:28:34.228Z,27.90
2018-05-26T17:31:01.678Z,27.80
2018-05-26T17:33:29.299Z,27.60
2018-05-26T17:35:56.708Z,27.50
2018-05-26T17:38:24.846Z,27.30
2018-05-26T17:40:52.357Z,27.30
2018-05-26T17:43:19.884Z,27.10
2018-05-26T17:45:47.177Z,26.90
2018-05-26T17:48:14.738Z,26.50
2018-05-26T17:50:42.318Z,26.10
2018-05-26T17:53:09.959Z,25.70
2018-05-26T17:55:37.698Z,25.40
2018-05-26T17:58:05.262Z,25.10
2018-05-26T18:00:33.608Z,24.70
2018-05-26T18:03:00.987Z,24.70
2018-05-26T18:05:28.538Z,24.50
2018-05-26T18:07:56.068Z,24.30
2018-05-26T18:11:50.278Z,24.10
2018-05-26T18:14:18.408Z,24.00
2018-05-26T18:16:45.530Z,24.00
2018-05-26T18:19:13.289Z,24.00
2018-05-26T18:21:41.607Z,23.90
2018-05-26T18:24:08.978Z,23.80
2018-05-26T18:26:36.608Z,23.80
2018-05-26T18:29:04.439Z,23.70
2018-05-26T18:31:31.860Z,23.60
2018-05-26T18:34:00.469Z,23.40
2018-05-26T18:36:28.657Z,23.30
2018-05-26T18:38:56.148Z,23.30
2018-05-26T18:41:24.889Z,23.10
2018-05-26T18:43:53.169Z,23.00
2018-05-26T18:46:20.571Z,22.90
2018-05-26T18:48:49.398Z,22.90
2018-05-26T18:51:17.059Z,22.80
2018-05-26T18:53:44.778Z,22.70
2018-05-26T18:56:12.128Z,22.60
2018-05-26T18:58:39.728Z,22.60
2018-05-26T19:01:07.168Z,22.60
2018-05-26T19:03:35.318Z,22.40
2018-05-26T19:06:02.849Z,22.40
2018-05-26T19:08:32.148Z,22.40
2018-05-26T19:11:00.347Z,22.30
2018-05-26T19:13:27.666Z,22.30
2018-05-26T19:15:56.147Z,22.20
2018-05-26T19:18:24.810Z,22.20
2018-05-26T19:20:52.278Z,22.20
2018-05-26T19:23:19.788Z,22.10
2018-05-26T19:25:47.237Z,22.10
2018-05-26T19:28:14.728Z,22.00
2018-05-26T19:30:43.167Z,21.90
2018-05-26T19:33:10.678Z,21.80
2018-05-26T19:35:38.217Z,21.70
2018-05-26T19:38:05.559Z,21.60
2018-05-26T19:40:32.978Z,21.50
2018-05-26T19:43:00.337Z,21.50
2018-05-26T19:45:29.108Z,21.30
2018-05-26T19:47:56.547Z,21.30
2018-05-26T19:50:23.948Z,21.30
2018-05-26T19:52:51.597Z,21.20
2018-05-26T19:55:18.978Z,21.10
2018-05-26T19:57:46.373Z,21.00
2018-05-26T20:00:13.958Z,21.00
2018-05-26T20:02:41.728Z,20.90
2018-05-26T20:05:09.928Z,20.80
2018-05-26T20:07:39.627Z,20.80
2018-05-26T20:10:07.112Z,20.80
2018-05-26T20:12:37.478Z,20.80
2018-05-26T20:15:05.888Z,20.70
2018-05-26T20:17:33.237Z,20.70
2018-05-26T20:20:00.799Z,20.70
2018-05-26T20:22:29.488Z,20.70
2018-05-26T20:24:57.017Z,20.70
2018-05-26T20:27:24.381Z,20.70
2018-05-26T20:29:52.578Z,20.70
2018-05-26T20:32:21.920Z,20.60
2018-05-26T20:34:50.539Z,20.70
2018-05-26T20:37:19.218Z,20.70
2018-05-26T20:39:47.528Z,20.60
2018-05-26T20:42:17.208Z,20.60
2018-05-26T20:44:47.478Z,20.60
2018-05-26T20:47:14.808Z,20.50
2018-05-26T20:49:43.368Z,20.40
2018-05-26T20:52:11.538Z,20.20
2018-05-26T20:54:39.708Z,20.10
2018-05-26T20:57:07.358Z,20.10
2018-05-26T20:59:34.657Z,20.00
2018-05-26T21:02:02.639Z,20.00
2018-05-26T21:04:29.948Z,19.90
2018-05-26T21:06:58.563Z,19.80
2018-05-26T21:09:25.968Z,19.70
2018-05-26T21:11:53.333Z,19.60
2018-05-26T21:14:21.438Z,19.00
2018-05-26T21:16:49.760Z,19.00
2018-05-26T21:19:17.147Z,18.80
2018-05-26T21:21:45.638Z,18.40
2018-05-26T21:24:13.147Z,18.40
2018-05-26T21:26:41.558Z,18.10
2018-05-26T21:29:08.927Z,18.10
2018-05-26T21:31:36.927Z,17.90
2018-05-26T21:34:04.558Z,17.90
2018-05-26T21:36:33.763Z,17.80
2018-05-26T21:39:02.327Z,17.70
2018-05-26T21:41:30.557Z,17.60
2018-05-26T21:43:57.878Z,17.60
2018-05-26T21:46:26.759Z,17.50
2018-05-26T21:48:54.297Z,17.40
2018-05-26T21:51:22.427Z,17.30
2018-05-26T21:53:49.789Z,17.30
2018-05-26T21:56:17.238Z,17.20
2018-05-26T21:58:44.528Z,17.10
2018-05-26T22:01:12.337Z,17.00
2018-05-26T22:03:40.188Z,17.00
2018-05-26T22:06:07.553Z,16.90
2018-05-26T22:08:37.450Z,16.90
2018-05-26T22:11:05.647Z,16.70
2018-05-26T22:13:33.207Z,16.70
2018-05-26T22:16:00.728Z,16.70
2018-05-26T22:18:28.717Z,16.60
2018-05-26T22:20:56.157Z,16.60
2018-05-26T22:23:24.517Z,16.50
2018-05-26T22:25:51.859Z,16.50
2018-05-26T22:28:19.257Z,16.50
2018-05-26T22:30:47.589Z,16.50
2018-05-26T22:33:15.418Z,16.40
2018-05-26T22:35:42.878Z,16.40
2018-05-26T22:38:10.324Z,16.30
2018-05-26T22:40:37.997Z,16.30
2018-05-26T22:43:05.837Z,16.30
2018-05-26T22:45:32.957Z,16.30
2018-05-26T22:48:00.413Z,16.20
2018-05-26T22:50:29.288Z,16.10
2018-05-26T22:52:56.671Z,16.10
2018-05-26T22:55:24.148Z,16.00
2018-05-26T22:57:51.678Z,16.00
2018-05-26T23:00:24.918Z,15.90
2018-05-26T23:02:52.478Z,15.80
2018-05-26T23:05:19.988Z,15.80
2018-05-26T23:07:47.762Z,15.80
2018-05-26T23:10:17.088Z,15.70
2018-05-26T23:12:44.448Z,15.70
2018-05-26T23:15:11.977Z,15.70
2018-05-26T23:17:39.779Z,15.70
2018-05-26T23:20:08.007Z,15.70
2018-05-26T23:22:36.057Z,15.60
2018-05-26T23:25:03.618Z,15.60
2018-05-26T23:27:31.028Z,15.60
2018-05-26T23:29:58.467Z,15.60
2018-05-26T23:32:25.986Z,15.60
2018-05-26T23:34:53.247Z,15.50
2018-05-26T23:37:20.798Z,15.50
2018-05-26T23:39:48.367Z,15.40
2018-05-26T23:42:16.987Z,15.40
2018-05-26T23:44:45.427Z,15.40
2018-05-26T23:47:12.739Z,15.40
2018-05-26T23:49:40.598Z,15.40
2018-05-26T23:52:09.136Z,15.40
2018-05-26T23:54:37.627Z,15.40
2018-05-26T23:57:05.188Z,15.40
2018-05-26T23:59:34.897Z,15.40
