createdAt,value
2019-03-01T00:02:10.736Z,99.90
2019-03-01T00:04:49.948Z,99.90
2019-03-01T00:07:56.162Z,99.90
2019-03-01T00:10:32.575Z,99.90
2019-03-01T00:13:20.670Z,99.90
2019-03-01T00:15:56.814Z,99.90
2019-03-01T00:18:47.894Z,99.90
2019-03-01T00:21:27.371Z,99.90
2019-03-01T00:24:16.895Z,99.90
2019-03-01T00:26:55.879Z,99.90
2019-03-01T00:29:29.815Z,99.90
2019-03-01T00:32:06.310Z,99.90
2019-03-01T00:35:00.621Z,99.90
2019-03-01T00:37:57.678Z,99.90
2019-03-01T00:40:40.241Z,99.90
2019-03-01T00:43:25.275Z,99.90
2019-03-01T00:45:55.742Z,99.90
2019-03-01T00:48:26.130Z,99.90
2019-03-01T00:50:56.681Z,99.90
2019-03-01T00:53:27.171Z,99.90
2019-03-01T00:55:57.649Z,99.90
2019-03-01T00:58:28.122Z,99.90
2019-03-01T01:00:58.669Z,99.90
2019-03-01T01:03:29.079Z,99.90
2019-03-01T01:05:59.567Z,99.90
2019-03-01T01:08:30.053Z,99.90
2019-03-01T01:13:49.878Z,99.90
2019-03-01T01:16:20.466Z,99.90
2019-03-01T01:18:50.898Z,99.90
2019-03-01T01:21:21.413Z,99.90
2019-03-01T01:23:51.874Z,99.90
2019-03-01T01:26:22.314Z,99.90
2019-03-01T01:28:52.781Z,99.90
2019-03-01T01:31:23.215Z,99.90
2019-03-01T01:33:53.771Z,99.90
2019-03-01T01:36:24.271Z,99.90
2019-03-01T01:38:54.786Z,99.90
2019-03-01T01:41:25.241Z,99.90
2019-03-01T01:43:55.723Z,99.90
2019-03-01T01:46:26.149Z,99.90
2019-03-01T01:48:56.593Z,99.90
2019-03-01T01:51:27.029Z,99.90
2019-03-01T01:53:57.557Z,99.90
2019-03-01T01:56:28.191Z,99.90
2019-03-01T01:58:58.703Z,99.90
2019-03-01T02:01:29.235Z,99.90
2019-03-01T02:03:59.734Z,99.90
2019-03-01T02:06:32.897Z,99.90
2019-03-01T02:09:04.994Z,99.90
2019-03-01T02:11:35.606Z,99.90
2019-03-01T02:14:06.182Z,99.10
2019-03-01T02:16:36.587Z,99.20
2019-03-01T02:19:07.028Z,99.20
2019-03-01T02:21:38.026Z,99.30
2019-03-01T02:24:08.463Z,99.40
2019-03-01T02:26:38.918Z,98.90
2019-03-01T02:29:09.356Z,99.00
2019-03-01T02:31:42.316Z,99.10
2019-03-01T02:34:12.723Z,99.30
2019-03-01T02:36:43.172Z,99.50
2019-03-01T02:39:13.601Z,99.80
2019-03-01T02:41:44.006Z,99.90
2019-03-01T02:44:14.470Z,99.90
2019-03-01T02:46:44.963Z,99.90
2019-03-01T02:49:15.354Z,99.90
2019-03-01T02:51:45.766Z,99.90
2019-03-01T02:54:16.294Z,99.90
2019-03-01T02:56:46.690Z,99.90
2019-03-01T02:59:17.165Z,99.90
2019-03-01T03:01:47.662Z,99.90
2019-03-01T03:04:18.110Z,99.90
2019-03-01T03:06:52.816Z,99.90
2019-03-01T03:09:24.885Z,99.90
2019-03-01T03:11:55.387Z,99.90
2019-03-01T03:14:25.955Z,99.90
2019-03-01T03:16:56.459Z,99.90
2019-03-01T03:19:26.956Z,99.90
2019-03-01T03:21:57.402Z,99.90
2019-03-01T03:24:28.191Z,99.90
2019-03-01T03:26:58.656Z,99.90
2019-03-01T03:29:30.649Z,99.90
2019-03-01T03:32:01.108Z,99.90
2019-03-01T03:34:31.626Z,99.90
2019-03-01T03:37:02.044Z,99.90
2019-03-01T03:39:32.525Z,99.90
2019-03-01T03:42:02.954Z,99.90
2019-03-01T03:44:35.136Z,99.90
2019-03-01T03:47:05.637Z,99.90
2019-03-01T03:49:36.133Z,99.90
2019-03-01T03:52:06.549Z,99.90
2019-03-01T03:54:37.105Z,99.90
2019-03-01T03:57:07.575Z,99.90
2019-03-01T03:59:38.103Z,99.90
2019-03-01T04:02:08.574Z,99.90
2019-03-01T04:04:39.039Z,99.90
2019-03-01T04:07:09.527Z,99.90
2019-03-01T04:09:40.209Z,99.90
2019-03-01T04:12:10.686Z,99.90
2019-03-01T04:14:41.182Z,99.90
2019-03-01T04:17:11.819Z,99.90
2019-03-01T04:19:42.422Z,99.90
2019-03-01T04:22:12.897Z,99.90
2019-03-01T04:24:43.432Z,99.90
2019-03-01T04:27:13.923Z,99.90
2019-03-01T04:29:44.346Z,99.90
2019-03-01T04:32:14.849Z,99.90
2019-03-01T04:34:45.315Z,99.90
2019-03-01T04:37:15.841Z,99.90
2019-03-01T04:39:46.379Z,99.90
2019-03-01T04:42:16.896Z,99.90
2019-03-01T04:44:47.427Z,99.90
2019-03-01T04:47:17.933Z,99.90
2019-03-01T04:49:48.532Z,99.90
2019-03-01T04:52:35.199Z,99.90
2019-03-01T04:55:08.887Z,99.90
2019-03-01T04:57:39.431Z,99.90
2019-03-01T05:00:18.652Z,99.90
2019-03-01T05:02:50.993Z,99.90
2019-03-01T05:05:21.418Z,99.90
2019-03-01T05:07:51.884Z,99.90
2019-03-01T05:10:23.966Z,99.90
2019-03-01T05:12:54.477Z,99.90
2019-03-01T05:15:25.317Z,99.90
2019-03-01T05:17:55.832Z,99.90
2019-03-01T05:20:30.960Z,99.90
2019-03-01T05:23:00.204Z,99.90
2019-03-01T05:25:31.781Z,99.90
2019-03-01T05:28:15.462Z,99.90
2019-03-01T05:30:47.804Z,99.90
2019-03-01T05:33:21.421Z,99.90
2019-03-01T05:35:52.835Z,99.90
2019-03-01T05:38:23.422Z,99.90
2019-03-01T05:40:53.836Z,99.90
2019-03-01T05:43:25.380Z,99.70
2019-03-01T05:45:55.936Z,99.50
2019-03-01T05:48:29.547Z,99.10
2019-03-01T05:50:59.975Z,99.40
2019-03-01T05:53:32.822Z,99.20
2019-03-01T05:56:03.433Z,99.00
2019-03-01T05:58:36.568Z,99.10
2019-03-01T06:01:18.833Z,99.20
2019-03-01T06:04:05.720Z,99.30
2019-03-01T06:07:02.974Z,99.50
2019-03-01T06:09:45.141Z,99.40
2019-03-01T06:12:46.704Z,99.30
2019-03-01T06:15:23.567Z,98.60
2019-03-01T06:18:22.173Z,98.30
2019-03-01T06:21:19.371Z,97.30
2019-03-01T06:24:15.254Z,96.80
2019-03-01T06:27:12.731Z,96.90
2019-03-01T06:30:02.619Z,96.80
2019-03-01T06:33:01.235Z,96.60
2019-03-01T06:36:24.954Z,97.00
2019-03-01T06:39:34.434Z,97.50
2019-03-01T06:42:20.668Z,97.90
2019-03-01T06:45:09.172Z,98.00
2019-03-01T06:50:45.243Z,98.40
2019-03-01T06:53:15.692Z,98.40
2019-03-01T06:55:45.389Z,98.10
2019-03-01T06:58:20.665Z,98.20
2019-03-01T07:00:52.645Z,98.20
2019-03-01T07:03:25.520Z,98.10
2019-03-01T07:06:03.136Z,97.90
2019-03-01T07:08:28.442Z,97.40
2019-03-01T07:10:58.889Z,97.40
2019-03-01T07:13:29.431Z,97.10
2019-03-01T07:16:00.921Z,96.90
2019-03-01T07:18:33.087Z,96.20
2019-03-01T07:21:03.605Z,96.50
2019-03-01T07:23:37.056Z,96.30
2019-03-01T07:26:06.197Z,96.00
2019-03-01T07:28:36.680Z,96.00
2019-03-01T07:31:07.262Z,95.40
2019-03-01T07:33:38.900Z,95.50
2019-03-01T07:36:11.024Z,94.80
2019-03-01T07:38:43.130Z,94.00
2019-03-01T07:41:16.450Z,94.30
2019-03-01T07:43:47.839Z,93.90
2019-03-01T07:46:18.523Z,94.20
2019-03-01T07:48:49.359Z,94.30
2019-03-01T07:51:21.695Z,94.50
2019-03-01T07:53:54.090Z,94.30
2019-03-01T07:56:27.579Z,94.00
2019-03-01T07:59:00.259Z,94.00
2019-03-01T08:01:32.215Z,93.90
2019-03-01T08:04:09.850Z,94.00
2019-03-01T08:06:41.587Z,94.50
2019-03-01T08:09:13.193Z,94.50
2019-03-01T08:11:43.650Z,94.30
2019-03-01T08:14:14.166Z,94.40
2019-03-01T08:16:44.589Z,94.70
2019-03-01T08:19:15.686Z,94.70
2019-03-01T08:21:49.595Z,94.90
2019-03-01T08:24:19.585Z,94.70
2019-03-01T08:26:51.827Z,94.70
2019-03-01T08:29:22.251Z,94.70
2019-03-01T08:31:55.479Z,95.10
2019-03-01T08:34:24.726Z,94.70
2019-03-01T08:36:55.155Z,94.90
2019-03-01T08:39:25.569Z,94.80
2019-03-01T08:42:00.275Z,94.60
2019-03-01T08:44:28.088Z,94.60
2019-03-01T08:46:58.496Z,93.60
2019-03-01T08:49:28.940Z,93.40
2019-03-01T08:52:01.465Z,93.80
2019-03-01T08:54:31.905Z,93.70
2019-03-01T08:57:02.268Z,94.10
2019-03-01T08:59:32.679Z,93.90
2019-03-01T09:02:03.132Z,93.50
2019-03-01T09:04:37.797Z,93.10
2019-03-01T09:07:05.573Z,93.50
2019-03-01T09:09:35.948Z,94.00
2019-03-01T09:12:06.391Z,93.90
2019-03-01T09:14:36.832Z,94.30
2019-03-01T09:17:07.300Z,93.40
2019-03-01T09:19:37.837Z,92.80
2019-03-01T09:22:08.283Z,92.60
2019-03-01T09:24:38.641Z,92.80
2019-03-01T09:27:09.115Z,92.30
2019-03-01T09:29:41.943Z,91.80
2019-03-01T09:32:11.603Z,91.00
2019-03-01T09:34:42.065Z,89.80
2019-03-01T09:37:12.504Z,90.10
2019-03-01T09:39:42.943Z,90.00
2019-03-01T09:42:15.600Z,90.50
2019-03-01T09:44:45.425Z,91.80
2019-03-01T09:47:15.797Z,92.10
2019-03-01T09:49:46.414Z,92.10
2019-03-01T09:52:16.896Z,91.90
2019-03-01T09:54:47.365Z,91.30
2019-03-01T09:57:17.847Z,90.90
2019-03-01T09:59:48.290Z,91.10
2019-03-01T10:02:18.714Z,91.60
2019-03-01T10:04:49.284Z,91.60
2019-03-01T10:07:20.002Z,91.60
2019-03-01T10:09:50.516Z,91.50
2019-03-01T10:12:21.185Z,91.20
2019-03-01T10:14:51.762Z,91.10
2019-03-01T10:17:23.940Z,91.60
2019-03-01T10:19:54.357Z,91.90
2019-03-01T10:22:26.368Z,92.00
2019-03-01T10:24:56.829Z,90.80
2019-03-01T10:27:27.370Z,90.60
2019-03-01T10:29:57.762Z,90.50
2019-03-01T10:32:32.902Z,90.70
2019-03-01T10:35:03.441Z,90.90
2019-03-01T10:37:34.468Z,91.20
2019-03-01T10:40:07.832Z,91.80
2019-03-01T10:42:38.274Z,91.80
2019-03-01T10:45:11.766Z,92.50
2019-03-01T10:47:43.370Z,93.20
2019-03-01T10:50:14.151Z,93.80
2019-03-01T10:52:44.574Z,94.40
2019-03-01T10:55:19.558Z,94.70
2019-03-01T10:57:50.206Z,94.70
2019-03-01T11:00:26.714Z,94.60
2019-03-01T11:02:57.888Z,94.50
2019-03-01T11:05:28.300Z,94.30
2019-03-01T11:07:58.733Z,94.00
2019-03-01T11:10:34.940Z,94.00
2019-03-01T11:13:07.424Z,93.40
2019-03-01T11:15:37.936Z,92.70
2019-03-01T11:18:08.384Z,92.60
2019-03-01T11:20:38.899Z,92.20
2019-03-01T11:23:09.521Z,92.00
2019-03-01T11:25:39.954Z,91.70
2019-03-01T11:28:10.572Z,91.30
2019-03-01T11:30:41.090Z,91.00
2019-03-01T11:33:11.565Z,90.10
2019-03-01T11:35:42.043Z,90.60
2019-03-01T11:38:12.414Z,90.90
2019-03-01T11:40:42.854Z,90.60
2019-03-01T11:43:13.283Z,90.50
2019-03-01T11:45:43.925Z,91.20
2019-03-01T11:48:16.128Z,91.50
2019-03-01T11:50:46.507Z,91.80
2019-03-01T11:53:16.997Z,91.60
2019-03-01T11:55:47.382Z,91.90
2019-03-01T11:58:20.662Z,91.50
2019-03-01T12:00:53.894Z,91.60
2019-03-01T12:03:25.238Z,91.60
2019-03-01T12:05:55.678Z,91.90
2019-03-01T12:08:26.187Z,91.90
2019-03-01T12:10:59.295Z,91.90
2019-03-01T12:13:29.740Z,91.80
2019-03-01T12:16:00.175Z,91.70
2019-03-01T12:18:30.793Z,91.60
2019-03-01T12:21:01.177Z,92.00
2019-03-01T12:23:31.613Z,92.40
2019-03-01T12:26:02.042Z,91.80
2019-03-01T12:28:32.469Z,91.70
2019-03-01T12:31:02.890Z,91.20
2019-03-01T12:33:33.359Z,91.50
2019-03-01T12:36:03.845Z,91.50
2019-03-01T12:38:34.229Z,91.70
2019-03-01T12:41:05.174Z,91.40
2019-03-01T12:43:35.595Z,91.30
2019-03-01T12:46:06.028Z,91.50
2019-03-01T12:48:36.485Z,91.40
2019-03-01T12:51:07.018Z,91.80
2019-03-01T12:53:37.424Z,91.90
2019-03-01T12:56:11.591Z,92.20
2019-03-01T12:58:42.060Z,92.00
2019-03-01T13:01:12.473Z,92.60
2019-03-01T13:03:43.827Z,92.80
2019-03-01T13:06:15.109Z,92.80
2019-03-01T13:08:47.693Z,93.20
2019-03-01T13:11:17.671Z,93.40
2019-03-01T13:13:48.149Z,93.50
2019-03-01T13:16:18.787Z,93.50
2019-03-01T13:18:52.312Z,93.70
2019-03-01T13:21:22.846Z,93.90
2019-03-01T13:23:53.580Z,93.90
2019-03-01T13:26:26.778Z,94.10
2019-03-01T13:28:57.310Z,94.30
2019-03-01T13:31:30.743Z,94.20
2019-03-01T13:34:01.128Z,94.30
2019-03-01T13:36:31.626Z,94.20
2019-03-01T13:39:02.073Z,94.10
2019-03-01T13:41:34.010Z,94.10
2019-03-01T13:44:04.571Z,94.30
2019-03-01T13:46:34.949Z,94.20
2019-03-01T13:49:05.395Z,94.10
2019-03-01T13:51:35.797Z,94.10
2019-03-01T13:54:08.954Z,94.00
2019-03-01T13:56:38.362Z,93.80
2019-03-01T13:59:08.849Z,93.70
2019-03-01T14:01:39.265Z,93.60
2019-03-01T14:04:09.735Z,93.60
2019-03-01T14:06:40.119Z,93.50
2019-03-01T14:09:13.554Z,93.50
2019-03-01T14:11:44.064Z,93.60
2019-03-01T14:14:14.494Z,93.80
2019-03-01T14:16:45.055Z,94.00
2019-03-01T14:19:15.665Z,94.00
2019-03-01T14:21:46.274Z,94.10
2019-03-01T14:24:16.750Z,94.20
2019-03-01T14:26:47.205Z,94.40
2019-03-01T14:29:17.736Z,94.60
2019-03-01T14:31:48.181Z,94.70
2019-03-01T14:34:18.637Z,95.00
2019-03-01T14:36:49.212Z,95.10
2019-03-01T14:39:19.766Z,95.30
2019-03-01T14:41:50.267Z,95.50
2019-03-01T14:46:57.626Z,95.60
2019-03-01T14:49:28.470Z,95.40
2019-03-01T14:51:59.113Z,95.70
2019-03-01T14:55:05.231Z,95.80
2019-03-01T14:57:38.550Z,96.00
2019-03-01T15:00:12.933Z,96.00
2019-03-01T15:02:47.396Z,95.90
2019-03-01T15:05:19.863Z,96.00
2019-03-01T15:07:50.166Z,95.80
2019-03-01T15:10:20.857Z,95.80
2019-03-01T15:12:53.864Z,95.80
2019-03-01T15:15:26.455Z,95.80
2019-03-01T15:17:59.458Z,96.00
2019-03-01T15:20:33.649Z,96.10
2019-03-01T15:23:05.342Z,96.20
2019-03-01T15:25:47.556Z,96.20
2019-03-01T15:28:17.891Z,96.30
2019-03-01T15:30:49.327Z,96.50
2019-03-01T15:33:20.245Z,96.60
2019-03-01T15:35:51.633Z,96.80
2019-03-01T15:38:23.866Z,97.00
2019-03-01T15:40:54.251Z,97.20
2019-03-01T15:43:29.914Z,97.10
2019-03-01T15:45:59.190Z,97.20
2019-03-01T15:48:29.625Z,97.20
2019-03-01T15:51:02.472Z,97.30
2019-03-01T15:53:32.470Z,97.40
2019-03-01T15:56:05.972Z,97.40
2019-03-01T15:58:36.204Z,97.50
2019-03-01T16:01:10.886Z,97.40
2019-03-01T16:03:41.741Z,97.50
2019-03-01T16:06:17.254Z,97.40
2019-03-01T16:08:47.991Z,97.40
2019-03-01T16:11:16.768Z,97.20
2019-03-01T16:13:49.392Z,97.10
2019-03-01T16:16:21.547Z,97.20
2019-03-01T16:18:57.202Z,97.30
2019-03-01T16:21:32.345Z,97.40
2019-03-01T16:24:05.044Z,97.40
2019-03-01T16:26:40.438Z,97.40
2019-03-01T16:29:11.481Z,97.40
2019-03-01T16:31:44.716Z,97.70
2019-03-01T16:34:17.369Z,98.00
2019-03-01T16:36:52.237Z,98.00
2019-03-01T16:39:27.384Z,98.40
2019-03-01T16:42:07.749Z,98.30
2019-03-01T16:44:45.451Z,98.60
2019-03-01T16:47:23.340Z,98.90
2019-03-01T16:49:58.862Z,99.20
2019-03-01T16:52:31.198Z,99.20
2019-03-01T16:55:05.895Z,99.20
2019-03-01T16:57:36.666Z,99.00
2019-03-01T17:00:10.093Z,98.90
2019-03-01T17:02:42.003Z,98.90
2019-03-01T17:05:14.924Z,98.90
2019-03-01T17:07:45.411Z,98.80
2019-03-01T17:10:19.191Z,98.90
2019-03-01T17:12:52.049Z,98.60
2019-03-01T17:15:22.802Z,98.50
2019-03-01T17:17:56.072Z,98.30
2019-03-01T17:20:26.653Z,98.00
2019-03-01T17:23:03.107Z,97.80
2019-03-01T17:25:32.709Z,97.90
2019-03-01T17:28:03.198Z,97.60
2019-03-01T17:30:33.742Z,97.70
2019-03-01T17:33:05.826Z,97.40
2019-03-01T17:35:37.759Z,97.20
2019-03-01T17:38:09.173Z,97.40
2019-03-01T17:40:39.648Z,97.40
2019-03-01T17:43:10.142Z,97.40
2019-03-01T17:45:44.435Z,97.50
2019-03-01T17:48:32.368Z,97.40
2019-03-01T17:51:01.591Z,97.00
2019-03-01T17:53:35.615Z,97.00
2019-03-01T17:56:06.128Z,97.00
2019-03-01T17:58:36.663Z,97.20
2019-03-01T18:01:16.333Z,97.20
2019-03-01T18:03:45.586Z,97.10
2019-03-01T18:06:16.909Z,97.10
2019-03-01T18:08:48.367Z,97.20
2019-03-01T18:11:21.680Z,97.20
2019-03-01T18:13:53.263Z,97.20
2019-03-01T18:16:25.710Z,97.40
2019-03-01T18:18:56.286Z,97.20
2019-03-01T18:21:28.434Z,97.00
2019-03-01T18:24:14.322Z,97.10
2019-03-01T18:26:45.040Z,96.80
2019-03-01T18:29:15.558Z,96.90
2019-03-01T18:31:53.751Z,96.70
2019-03-01T18:34:53.269Z,96.70
2019-03-01T18:40:48.467Z,96.40
2019-03-01T18:43:18.177Z,96.20
2019-03-01T18:45:52.783Z,96.20
2019-03-01T18:48:25.722Z,96.20
2019-03-01T18:50:56.304Z,95.80
2019-03-01T18:53:28.627Z,95.80
2019-03-01T18:56:00.335Z,96.20
2019-03-01T18:58:30.720Z,95.50
2019-03-01T19:01:01.153Z,95.50
2019-03-01T19:03:36.534Z,95.30
2019-03-01T19:06:16.212Z,95.30
2019-03-01T19:08:49.461Z,95.30
2019-03-01T19:11:23.979Z,95.30
2019-03-01T19:13:55.201Z,95.30
2019-03-01T19:16:30.295Z,95.60
2019-03-01T19:19:01.715Z,95.60
2019-03-01T19:21:32.454Z,95.60
2019-03-01T19:24:04.732Z,95.90
2019-03-01T19:26:36.566Z,96.00
2019-03-01T19:29:06.986Z,95.90
2019-03-01T19:31:37.375Z,95.70
2019-03-01T19:34:07.801Z,95.90
2019-03-01T19:36:38.936Z,96.00
2019-03-01T19:39:12.862Z,95.80
2019-03-01T19:41:43.416Z,96.10
2019-03-01T19:44:13.900Z,96.00
2019-03-01T19:46:47.716Z,95.70
2019-03-01T19:49:16.363Z,95.50
2019-03-01T19:51:46.877Z,95.70
2019-03-01T19:54:17.336Z,95.60
2019-03-01T19:56:47.908Z,95.70
2019-03-01T19:59:18.594Z,95.50
2019-03-01T20:01:49.455Z,95.50
2019-03-01T20:04:21.817Z,95.40
2019-03-01T20:06:52.292Z,95.30
2019-03-01T20:09:22.800Z,95.40
2019-03-01T20:11:53.173Z,95.40
2019-03-01T20:14:23.562Z,95.10
2019-03-01T20:16:54.889Z,95.10
2019-03-01T20:19:26.089Z,95.00
2019-03-01T20:21:57.988Z,94.80
2019-03-01T20:26:48.347Z,94.70
2019-03-01T20:28:14.727Z,94.60
2019-03-01T20:30:32.591Z,94.60
2019-03-01T20:33:03.039Z,94.10
2019-03-01T20:35:33.436Z,94.30
2019-03-01T20:38:04.755Z,94.30
2019-03-01T20:40:37.855Z,94.20
2019-03-01T20:43:08.517Z,94.50
2019-03-01T20:45:39.758Z,94.10
2019-03-01T20:48:10.140Z,93.90
2019-03-01T20:50:40.499Z,94.00
2019-03-01T20:53:13.380Z,93.90
2019-03-01T20:55:43.019Z,94.00
2019-03-01T20:58:14.874Z,93.90
2019-03-01T21:00:45.329Z,93.70
2019-03-01T21:03:15.748Z,94.20
2019-03-01T21:05:46.192Z,94.50
2019-03-01T21:08:16.770Z,94.30
2019-03-01T21:10:50.044Z,94.30
2019-03-01T21:13:19.167Z,94.50
2019-03-01T21:15:49.591Z,94.40
2019-03-01T21:18:19.972Z,94.40
2019-03-01T21:20:50.560Z,94.70
2019-03-01T21:23:22.489Z,95.30
2019-03-01T21:25:52.879Z,95.00
2019-03-01T21:28:23.285Z,94.70
2019-03-01T21:30:55.618Z,94.80
2019-03-01T21:33:27.389Z,95.30
2019-03-01T21:35:57.896Z,95.40
2019-03-01T21:38:28.240Z,95.50
2019-03-01T21:40:58.674Z,95.50
2019-03-01T21:43:30.571Z,95.50
2019-03-01T21:46:01.169Z,95.70
2019-03-01T21:48:31.559Z,95.80
2019-03-01T21:51:02.007Z,95.80
2019-03-01T21:53:32.433Z,95.80
2019-03-01T21:56:04.591Z,95.70
2019-03-01T21:58:34.858Z,95.70
2019-03-01T22:01:07.018Z,95.80
2019-03-01T22:03:37.432Z,95.90
2019-03-01T22:06:07.878Z,95.70
2019-03-01T22:08:38.232Z,95.80
2019-03-01T22:11:10.493Z,95.80
2019-03-01T22:13:40.759Z,95.90
2019-03-01T22:16:11.131Z,96.00
2019-03-01T22:18:41.556Z,96.10
2019-03-01T22:21:11.941Z,96.20
2019-03-01T22:23:42.380Z,96.50
2019-03-01T22:26:15.871Z,96.50
2019-03-01T22:28:44.939Z,96.90
2019-03-01T22:31:15.400Z,96.80
2019-03-01T22:33:45.967Z,97.10
2019-03-01T22:36:18.231Z,97.10
2019-03-01T22:38:48.513Z,97.20
2019-03-01T22:41:18.941Z,97.40
2019-03-01T22:43:49.354Z,97.60
2019-03-01T22:46:21.027Z,97.80
2019-03-01T22:48:56.374Z,97.90
2019-03-01T22:51:23.976Z,97.90
2019-03-01T22:53:54.432Z,98.00
2019-03-01T22:56:24.779Z,98.30
2019-03-01T22:58:55.176Z,98.30
2019-03-01T23:01:29.557Z,98.50
2019-03-01T23:04:00.949Z,98.50
2019-03-01T23:06:31.392Z,98.50
2019-03-01T23:09:01.797Z,98.50
2019-03-01T23:11:33.425Z,98.60
2019-03-01T23:14:04.408Z,98.70
2019-03-01T23:16:34.859Z,98.60
2019-03-01T23:19:05.811Z,98.50
2019-03-01T23:21:36.878Z,98.50
2019-03-01T23:24:07.523Z,98.40
2019-03-01T23:26:37.838Z,98.40
2019-03-01T23:29:08.284Z,98.20
2019-03-01T23:31:39.020Z,98.30
2019-03-01T23:34:10.028Z,98.30
2019-03-01T23:36:40.461Z,98.30
2019-03-01T23:39:10.942Z,98.50
2019-03-01T23:41:43.529Z,98.70
2019-03-01T23:44:13.312Z,98.80
2019-03-01T23:46:43.755Z,99.00
2019-03-01T23:49:14.443Z,99.00
2019-03-01T23:51:45.392Z,98.90
2019-03-01T23:54:17.575Z,98.80
2019-03-01T23:56:47.961Z,98.80
2019-03-01T23:59:18.382Z,98.80
