createdAt,value
2019-01-19T00:04:51.934Z,75.21
2019-01-19T00:10:53.343Z,75.53
2019-01-19T00:16:57.424Z,75.49
2019-01-19T00:22:46.742Z,75.90
2019-01-19T00:28:33.865Z,75.94
2019-01-19T00:34:35.219Z,75.83
2019-01-19T00:40:25.800Z,76.04
2019-01-19T00:46:27.333Z,76.59
2019-01-19T00:52:28.589Z,77.07
2019-01-19T00:58:29.855Z,77.52
2019-01-19T01:04:31.203Z,77.39
2019-01-19T01:10:10.464Z,77.13
2019-01-19T01:16:11.834Z,77.20
2019-01-19T01:22:13.373Z,77.23
2019-01-19T01:27:59.213Z,76.91
2019-01-19T01:34:00.467Z,76.87
2019-01-19T01:39:22.343Z,77.02
2019-01-19T01:45:26.756Z,77.04
2019-01-19T01:51:12.935Z,76.79
2019-01-19T01:56:16.253Z,76.42
2019-01-19T02:02:40.934Z,76.52
2019-01-19T02:08:16.563Z,76.33
2019-01-19T02:14:07.687Z,76.14
2019-01-19T02:20:09.346Z,76.07
2019-01-19T02:25:57.818Z,76.52
2019-01-19T02:32:01.023Z,76.31
2019-01-19T02:38:02.526Z,76.48
2019-01-19T02:43:16.215Z,76.40
2019-01-19T02:54:27.613Z,76.53
2019-01-19T03:00:12.866Z,76.35
2019-01-19T03:05:56.220Z,76.43
2019-01-19T03:11:57.412Z,76.64
2019-01-19T03:17:58.574Z,76.60
2019-01-19T03:23:59.753Z,76.45
2019-01-19T03:29:48.432Z,76.84
2019-01-19T03:35:52.289Z,76.83
2019-01-19T03:41:46.680Z,76.50
2019-01-19T03:47:28.324Z,76.39
2019-01-19T03:53:10.018Z,76.88
2019-01-19T03:59:11.236Z,76.83
2019-01-19T04:04:47.114Z,76.90
2019-01-19T04:10:49.553Z,76.35
2019-01-19T04:16:47.012Z,76.63
2019-01-19T04:22:49.235Z,76.75
2019-01-19T04:27:52.274Z,77.18
2019-01-19T04:33:14.657Z,77.12
2019-01-19T04:38:38.400Z,76.86
2019-01-19T04:44:00.670Z,76.65
2019-01-19T04:49:25.224Z,76.84
2019-01-19T04:54:28.125Z,77.02
2019-01-19T04:59:31.065Z,76.87
2019-01-19T05:04:47.466Z,76.75
2019-01-19T05:10:10.331Z,76.74
2019-01-19T05:15:33.272Z,76.71
2019-01-19T05:20:57.086Z,76.39
2019-01-19T05:26:19.520Z,76.74
2019-01-19T05:31:42.329Z,76.71
2019-01-19T05:37:04.880Z,76.79
2019-01-19T05:42:27.188Z,76.77
2019-01-19T05:47:50.573Z,76.49
2019-01-19T05:53:13.056Z,77.04
2019-01-19T05:58:35.375Z,77.09
2019-01-19T06:03:57.872Z,76.76
2019-01-19T06:09:20.373Z,76.89
2019-01-19T06:14:45.991Z,77.10
2019-01-19T06:20:09.874Z,76.94
2019-01-19T06:25:14.043Z,77.08
2019-01-19T06:35:46.382Z,76.87
2019-01-19T06:41:08.776Z,76.83
2019-01-19T06:46:31.380Z,77.29
2019-01-19T06:51:53.804Z,77.39
2019-01-19T06:57:16.107Z,77.61
2019-01-19T07:02:38.465Z,77.73
2019-01-19T07:07:41.360Z,77.72
2019-01-19T07:12:44.420Z,77.69
2019-01-19T07:17:47.248Z,77.62
2019-01-19T07:22:50.082Z,77.26
2019-01-19T07:28:12.420Z,77.13
2019-01-19T07:33:35.005Z,76.76
2019-01-19T07:38:57.341Z,76.68
2019-01-19T07:44:19.714Z,76.69
2019-01-19T07:49:42.379Z,77.02
2019-01-19T07:55:07.276Z,76.81
2019-01-19T08:00:34.987Z,77.10
2019-01-19T08:05:50.323Z,77.78
2019-01-19T08:11:12.900Z,77.13
2019-01-19T08:16:15.908Z,76.85
2019-01-19T08:21:40.343Z,76.56
2019-01-19T08:27:02.677Z,76.32
2019-01-19T08:38:07.103Z,76.29
2019-01-19T08:43:48.989Z,75.95
2019-01-19T08:49:11.333Z,75.34
2019-01-19T08:54:14.789Z,75.05
2019-01-19T08:59:37.286Z,74.90
2019-01-19T09:04:53.012Z,74.56
2019-01-19T09:10:17.797Z,73.86
2019-01-19T09:15:40.136Z,73.79
2019-01-19T09:21:02.404Z,73.45
2019-01-19T09:26:24.830Z,73.26
2019-01-19T09:31:42.938Z,72.87
2019-01-19T09:37:05.335Z,72.40
2019-01-19T09:42:47.848Z,72.12
2019-01-19T09:48:10.253Z,72.19
2019-01-19T09:53:32.549Z,71.43
2019-01-19T09:58:55.351Z,71.14
2019-01-19T10:04:11.999Z,70.52
2019-01-19T10:09:14.695Z,69.61
2019-01-19T10:14:36.888Z,68.82
2019-01-19T10:19:39.583Z,68.12
2019-01-19T10:25:01.761Z,67.33
2019-01-19T10:30:24.859Z,66.55
2019-01-19T10:35:40.658Z,65.87
2019-01-19T10:41:02.819Z,65.64
2019-01-19T10:46:25.002Z,64.60
2019-01-19T10:51:47.186Z,64.36
2019-01-19T10:56:49.851Z,63.98
2019-01-19T11:02:12.039Z,63.83
2019-01-19T11:07:14.715Z,63.46
2019-01-19T11:12:17.391Z,63.43
2019-01-19T11:17:20.060Z,63.40
2019-01-19T11:22:42.230Z,62.98
2019-01-19T11:28:04.458Z,62.63
2019-01-19T11:33:26.646Z,61.85
2019-01-19T11:38:48.843Z,60.67
2019-01-19T11:44:11.033Z,60.58
2019-01-19T11:49:33.213Z,59.92
2019-01-19T11:54:55.482Z,59.77
2019-01-19T12:00:19.378Z,59.35
2019-01-19T12:05:34.395Z,59.30
2019-01-19T12:10:56.683Z,58.07
2019-01-19T12:16:18.869Z,57.27
2019-01-19T12:21:21.574Z,56.46
2019-01-19T12:26:43.750Z,55.77
2019-01-19T12:32:05.941Z,55.60
2019-01-19T12:37:28.115Z,55.04
2019-01-19T12:42:55.558Z,54.76
2019-01-19T12:48:17.741Z,54.21
2019-01-19T12:53:39.899Z,54.30
2019-01-19T12:59:02.102Z,54.44
2019-01-19T13:04:17.509Z,54.28
2019-01-19T13:10:01.998Z,54.60
2019-01-19T13:16:03.162Z,54.27
2019-01-19T13:22:04.361Z,53.77
2019-01-19T13:27:50.313Z,53.89
2019-01-19T13:33:45.808Z,53.85
2019-01-19T13:39:34.714Z,54.52
2019-01-19T13:45:38.927Z,56.01
2019-01-19T13:51:40.110Z,56.78
2019-01-19T13:57:28.856Z,57.22
2019-01-19T14:03:30.018Z,57.72
2019-01-19T14:09:04.563Z,57.77
2019-01-19T14:15:05.749Z,58.25
2019-01-19T14:21:07.310Z,58.38
2019-01-19T14:27:08.484Z,58.59
2019-01-19T14:32:41.137Z,58.78
2019-01-19T14:38:42.306Z,58.99
2019-01-19T14:44:43.485Z,59.62
2019-01-19T14:50:16.385Z,59.98
2019-01-19T14:56:07.822Z,60.61
2019-01-19T15:01:55.931Z,60.77
2019-01-19T15:07:19.253Z,61.28
2019-01-19T15:13:20.441Z,61.40
2019-01-19T15:19:21.706Z,61.88
2019-01-19T15:25:22.892Z,62.22
2019-01-19T15:31:24.062Z,62.70
2019-01-19T15:37:25.226Z,63.25
2019-01-19T15:43:26.462Z,64.07
2019-01-19T15:49:27.640Z,64.86
2019-01-19T15:55:28.851Z,65.80
2019-01-19T16:01:07.499Z,66.78
2019-01-19T16:07:08.676Z,67.17
2019-01-19T16:13:09.881Z,67.32
2019-01-19T16:18:55.934Z,68.10
2019-01-19T16:24:57.153Z,67.94
2019-01-19T16:30:58.337Z,68.43
2019-01-19T16:36:48.377Z,69.21
2019-01-19T16:42:37.160Z,69.62
2019-01-19T16:48:23.318Z,69.94
2019-01-19T16:54:10.321Z,70.29
2019-01-19T17:00:14.275Z,70.97
2019-01-19T17:05:49.194Z,71.37
2019-01-19T17:11:50.404Z,72.30
2019-01-19T17:17:51.564Z,72.86
2019-01-19T17:29:13.354Z,73.46
2019-01-19T17:35:00.334Z,74.20
2019-01-19T17:41:01.549Z,74.11
2019-01-19T17:47:02.782Z,74.04
2019-01-19T17:53:03.943Z,74.44
2019-01-19T17:59:05.121Z,74.44
2019-01-19T18:04:40.442Z,74.54
2019-01-19T18:10:41.623Z,74.55
2019-01-19T18:16:42.790Z,74.70
2019-01-19T18:22:47.081Z,75.05
2019-01-19T18:28:51.289Z,75.44
2019-01-19T18:34:52.483Z,75.41
2019-01-19T18:40:53.645Z,75.59
2019-01-19T18:46:54.880Z,76.19
2019-01-19T18:52:56.115Z,76.24
2019-01-19T18:58:57.283Z,76.75
2019-01-19T19:04:31.978Z,76.82
2019-01-19T19:10:33.152Z,76.51
2019-01-19T19:16:34.418Z,76.48
2019-01-19T19:22:35.581Z,76.37
2019-01-19T19:28:23.387Z,76.20
2019-01-19T19:34:24.602Z,76.34
2019-01-19T19:40:25.765Z,76.86
2019-01-19T19:46:26.933Z,77.01
2019-01-19T19:52:08.646Z,77.04
2019-01-19T19:57:30.838Z,77.06
2019-01-19T20:02:53.216Z,77.23
2019-01-19T20:07:55.933Z,77.70
2019-01-19T20:13:18.108Z,77.70
2019-01-19T20:18:40.285Z,77.75
2019-01-19T20:24:02.564Z,77.56
2019-01-19T20:29:24.744Z,78.00
2019-01-19T20:34:27.446Z,77.91
2019-01-19T20:39:30.119Z,78.24
2019-01-19T20:44:32.804Z,78.03
2019-01-19T20:49:54.988Z,78.41
2019-01-19T20:54:57.662Z,78.61
2019-01-19T21:00:19.827Z,78.74
2019-01-19T21:05:35.127Z,78.98
2019-01-19T21:10:57.311Z,79.52
2019-01-19T21:16:19.505Z,79.76
2019-01-19T21:21:41.688Z,79.31
2019-01-19T21:27:03.886Z,79.30
2019-01-19T21:32:26.060Z,79.37
2019-01-19T21:37:48.258Z,79.81
2019-01-19T21:43:10.436Z,79.80
2019-01-19T21:48:32.623Z,79.55
2019-01-19T21:53:54.798Z,79.81
2019-01-19T21:59:16.987Z,79.80
2019-01-19T22:04:32.456Z,80.01
2019-01-19T22:09:54.651Z,80.53
2019-01-19T22:15:17.156Z,80.78
2019-01-19T22:20:39.349Z,80.94
2019-01-19T22:26:01.525Z,80.72
2019-01-19T22:31:23.714Z,80.73
2019-01-19T22:36:45.892Z,80.25
2019-01-19T22:42:08.108Z,80.68
2019-01-19T22:47:30.278Z,80.76
2019-01-19T22:52:52.452Z,80.71
2019-01-19T22:58:14.655Z,81.09
2019-01-19T23:03:38.059Z,81.20
2019-01-19T23:08:53.291Z,80.81
2019-01-19T23:19:49.650Z,81.65
2019-01-19T23:25:11.853Z,81.59
2019-01-19T23:30:34.131Z,81.88
2019-01-19T23:35:56.325Z,81.86
2019-01-19T23:41:18.501Z,81.45
2019-01-19T23:46:40.666Z,81.34
2019-01-19T23:52:02.842Z,81.29
2019-01-19T23:57:25.008Z,81.35
