createdAt,value
2023-03-22T18:25:47.225Z,955.5645
2023-03-22T18:26:48.680Z,955.6828
2023-03-22T18:27:47.590Z,955.6091
2023-03-22T18:28:41.808Z,955.5905
2023-03-22T18:29:41.525Z,955.5870
2023-03-22T18:30:42.844Z,955.5812
2023-03-22T18:31:42.853Z,955.5768
2023-03-22T18:33:45.904Z,955.5958
2023-03-22T18:34:45.667Z,955.6144
2023-03-22T18:35:46.644Z,955.6224
2023-03-22T18:36:47.665Z,955.6176
2023-03-22T18:37:49.484Z,955.5998
2023-03-22T19:24:41.320Z,955.7700
2023-03-22T19:25:33.580Z,955.7692
2023-03-22T19:26:34.646Z,955.7692
2023-03-22T19:27:36.403Z,955.7700
2023-03-22T19:29:47.696Z,955.7872
2023-03-22T19:30:39.187Z,955.8058
2023-03-22T19:31:40.274Z,955.8023
2023-03-22T19:32:48.039Z,955.7885
2023-03-22T19:34:43.606Z,955.7969
2023-03-22T19:35:44.767Z,955.7869
2023-03-22T19:36:45.846Z,955.7715
2023-03-22T19:37:46.959Z,955.7747
2023-03-22T19:41:20.341Z,955.7650
2023-03-22T19:41:42.875Z,955.7900
2023-03-22T19:42:17.257Z,955.7915
2023-03-22T19:43:17.380Z,955.7877
2023-03-22T19:44:18.476Z,955.8130
2023-03-22T19:45:19.581Z,955.8300
2023-03-22T19:46:20.792Z,955.8270
2023-03-22T19:47:22.292Z,955.8354
2023-03-22T19:48:22.931Z,955.8369
2023-03-22T19:49:24.016Z,955.8446
2023-03-22T19:50:25.132Z,955.8339
2023-03-22T19:51:26.307Z,955.8262
2023-03-22T19:52:27.348Z,955.8362
2023-03-22T19:54:08.362Z,955.8262
2023-03-22T19:54:39.757Z,955.8162
2023-03-22T19:55:31.670Z,955.8138
2023-03-22T19:57:18.450Z,955.8314
2023-03-22T19:58:09.605Z,955.8467
2023-03-22T19:59:11.926Z,955.8307
2023-03-22T20:00:44.530Z,955.8054
2023-03-22T20:01:13.973Z,955.7985
2023-03-22T20:02:14.067Z,955.8008
2023-03-22T20:03:15.223Z,955.7977
2023-03-22T20:04:16.295Z,955.8000
2023-03-22T20:14:02.119Z,955.8050
2023-03-22T20:14:53.778Z,955.8141
2023-03-22T20:15:54.872Z,955.8054
2023-03-22T20:25:11.643Z,955.8464
2023-03-22T20:25:11.643Z,955.8650
2023-03-22T20:27:12.379Z,955.8700
2023-03-22T20:28:04.726Z,955.8683
2023-03-22T20:33:52.477Z,955.8372
2023-03-22T20:34:44.800Z,955.8350
2023-03-22T20:35:45.910Z,955.8269
2023-03-22T20:36:47.032Z,955.8046
2023-03-22T20:37:48.140Z,955.7931
2023-03-22T20:38:49.269Z,955.8085
2023-03-22T20:39:50.434Z,955.8384
2023-03-22T20:40:51.496Z,955.8730
2023-03-22T20:41:53.407Z,955.8723
2023-03-22T20:44:22.080Z,955.9000
2023-03-22T20:45:13.059Z,955.9100
2023-03-22T20:46:14.178Z,955.9330
2023-03-22T20:47:15.251Z,955.9454
2023-03-22T20:48:16.372Z,955.9423
2023-03-22T20:49:17.501Z,955.9570
2023-03-22T20:50:18.697Z,955.9661
2023-03-22T20:51:19.726Z,955.9692
2023-03-22T20:52:21.534Z,955.9846
2023-03-22T20:53:21.938Z,955.9885
2023-03-22T20:54:23.111Z,955.9800
2023-03-22T20:55:24.220Z,955.9877
2023-03-22T20:56:25.291Z,955.9892
2023-03-22T20:57:26.398Z,955.9962
2023-03-22T20:58:27.522Z,955.9800
2023-03-22T20:59:28.635Z,955.9761
2023-03-22T21:00:29.811Z,955.9608
2023-03-22T21:01:30.866Z,955.9500
2023-03-22T21:02:31.994Z,955.9370
2023-03-22T21:03:33.099Z,955.9292
2023-03-22T21:05:19.738Z,955.9136
2023-03-22T21:06:11.721Z,955.9042
2023-03-22T21:07:12.818Z,955.8892
2023-03-22T21:08:14.994Z,955.8730
2023-03-22T21:09:15.039Z,955.8630
2023-03-22T21:10:16.153Z,955.8600
2023-03-22T21:11:17.307Z,955.8608
2023-03-22T21:12:18.366Z,955.8654
2023-03-22T21:14:45.783Z,955.8650
2023-03-22T21:15:37.782Z,955.8759
2023-03-22T21:16:38.959Z,955.8638
2023-03-22T21:17:40.025Z,955.8323
2023-03-22T21:18:41.142Z,955.8138
2023-03-22T21:19:42.242Z,955.8377
2023-03-22T21:22:57.423Z,955.8179
2023-03-22T21:23:48.200Z,955.7958
2023-03-22T21:25:57.908Z,955.7864
2023-03-22T21:26:49.456Z,955.7892
2023-03-22T21:27:51.848Z,955.8038
2023-03-22T21:30:06.850Z,955.8129
2023-03-22T21:30:58.340Z,955.8450
2023-03-22T21:31:59.444Z,955.8170
2023-03-22T21:33:00.573Z,955.8192
2023-03-22T21:34:01.662Z,955.8038
2023-03-22T21:35:02.796Z,955.8015
2023-03-22T21:36:03.974Z,955.8123
2023-03-22T21:37:05.016Z,955.7885
2023-03-22T21:38:06.117Z,955.7723
2023-03-22T22:07:03.288Z,955.7157
2023-03-22T22:07:55.922Z,955.7108
2023-03-22T22:10:31.956Z,955.6757
2023-03-22T22:11:24.368Z,955.6942
2023-03-22T22:15:31.556Z,955.7529
2023-03-22T22:16:23.730Z,955.7617
2023-03-22T22:23:22.344Z,955.7486
2023-03-22T22:25:14.881Z,955.6993
2023-03-22T22:26:06.320Z,955.6909
2023-03-22T22:27:07.456Z,955.7231
2023-03-22T22:28:08.545Z,955.7462
2023-03-22T22:29:09.711Z,955.7515
2023-03-22T22:30:10.765Z,955.7654
2023-03-22T22:31:11.885Z,955.7861
2023-03-22T22:32:12.984Z,955.7892
2023-03-22T22:33:14.117Z,955.8015
2023-03-22T22:34:15.279Z,955.8031
2023-03-22T22:35:16.345Z,955.8054
2023-03-22T22:36:17.424Z,955.7831
2023-03-22T22:37:18.537Z,955.7646
2023-03-22T22:38:19.625Z,955.7585
2023-03-22T22:39:20.798Z,955.7462
2023-03-22T22:40:21.830Z,955.7446
2023-03-22T22:41:22.958Z,955.7385
2023-03-22T22:42:24.039Z,955.7415
2023-03-22T22:43:25.165Z,955.7308
2023-03-22T22:44:26.365Z,955.7500
2023-03-22T22:45:27.405Z,955.7739
2023-03-22T22:46:28.457Z,955.7754
2023-03-22T22:47:29.607Z,955.7523
2023-03-22T22:48:30.652Z,955.7377
2023-03-22T22:49:31.855Z,955.7377
2023-03-22T22:50:32.862Z,955.7223
2023-03-22T22:51:33.987Z,955.7184
2023-03-22T22:52:35.073Z,955.7238
2023-03-22T22:53:36.193Z,955.7500
2023-03-22T22:54:37.391Z,955.7670
2023-03-22T22:55:38.406Z,955.7615
2023-03-22T22:56:39.468Z,955.7670
2023-03-22T22:57:40.588Z,955.7700
2023-03-22T22:58:41.666Z,955.7731
2023-03-22T22:59:42.851Z,955.7570
2023-03-22T23:00:43.869Z,955.7400
2023-03-22T23:01:44.982Z,955.7292
2023-03-22T23:02:46.090Z,955.7154
2023-03-22T23:03:47.204Z,955.6954
2023-03-22T23:04:48.323Z,955.6985
2023-03-22T23:05:49.413Z,955.7123
2023-03-22T23:06:50.493Z,955.7253
2023-03-22T23:07:51.607Z,955.7485
2023-03-22T23:08:52.695Z,955.7662
2023-03-22T23:09:53.884Z,955.7723
2023-03-22T23:10:54.905Z,955.7739
