createdAt,value
2018-02-10T00:01:11.054Z,76.22
2018-02-10T00:03:44.584Z,75.82
2018-02-10T00:06:18.141Z,68.90
2018-02-10T00:08:51.714Z,69.18
2018-02-10T00:11:25.314Z,68.35
2018-02-10T00:13:58.905Z,72.25
2018-02-10T00:16:32.431Z,70.00
2018-02-10T00:19:06.761Z,68.68
2018-02-10T00:21:40.485Z,71.97
2018-02-10T00:24:14.839Z,77.03
2018-02-10T00:26:51.004Z,75.97
2018-02-10T00:29:24.574Z,68.10
2018-02-10T00:31:58.125Z,65.20
2018-02-10T00:34:32.486Z,77.10
2018-02-10T00:37:06.987Z,65.80
2018-02-10T00:39:40.600Z,90.72
2018-02-10T00:42:14.309Z,100.43
2018-02-10T00:44:48.816Z,78.75
2018-02-10T00:47:22.539Z,89.05
2018-02-10T00:49:56.055Z,70.65
2018-02-10T00:52:30.482Z,69.57
2018-02-10T00:55:04.170Z,74.47
2018-02-10T00:57:37.718Z,78.65
2018-02-10T01:00:11.240Z,74.20
2018-02-10T01:02:45.555Z,68.93
2018-02-10T01:05:19.247Z,71.28
2018-02-10T01:07:52.798Z,67.35
2018-02-10T01:10:26.533Z,84.10
2018-02-10T01:13:00.136Z,70.50
2018-02-10T01:15:34.449Z,74.68
2018-02-10T01:18:08.804Z,71.30
2018-02-10T01:20:42.395Z,67.82
2018-02-10T01:23:15.981Z,79.05
2018-02-10T01:25:49.519Z,65.93
2018-02-10T01:28:23.024Z,85.32
2018-02-10T01:30:56.530Z,74.68
2018-02-10T01:33:32.811Z,79.62
2018-02-10T01:36:06.449Z,84.43
2018-02-10T01:38:39.952Z,88.40
2018-02-10T01:41:13.485Z,95.45
2018-02-10T01:43:47.052Z,90.40
2018-02-10T01:46:26.673Z,97.25
2018-02-10T01:49:00.237Z,75.32
2018-02-10T01:51:33.789Z,80.12
2018-02-10T01:54:08.121Z,77.78
2018-02-10T01:56:41.869Z,77.03
2018-02-10T01:59:15.421Z,73.12
2018-02-10T02:01:49.016Z,85.78
2018-02-10T02:04:22.585Z,70.43
2018-02-10T02:06:56.842Z,81.20
2018-02-10T02:09:30.426Z,89.32
2018-02-10T02:12:03.964Z,84.18
2018-02-10T02:14:37.725Z,74.12
2018-02-10T02:17:11.275Z,77.60
2018-02-10T02:19:44.960Z,74.20
2018-02-10T02:22:18.454Z,80.95
2018-02-10T02:24:54.667Z,82.50
2018-02-10T02:27:28.312Z,69.45
2018-02-10T02:30:01.908Z,90.72
2018-02-10T02:32:36.403Z,76.40
2018-02-10T02:35:10.050Z,72.57
2018-02-10T02:37:43.638Z,94.45
2018-02-10T02:40:17.246Z,103.40
2018-02-10T02:42:52.192Z,87.85
2018-02-10T02:45:25.900Z,86.82
2018-02-10T02:47:59.447Z,91.18
2018-02-10T02:50:36.369Z,77.75
2018-02-10T02:53:10.771Z,77.40
2018-02-10T02:55:44.364Z,84.07
2018-02-10T02:58:18.882Z,82.40
2018-02-10T03:00:52.496Z,85.87
2018-02-10T03:03:25.986Z,81.97
2018-02-10T03:05:59.772Z,86.22
2018-02-10T03:08:34.428Z,90.75
2018-02-10T03:11:08.000Z,70.82
2018-02-10T03:13:41.633Z,84.78
2018-02-10T03:16:15.212Z,70.95
2018-02-10T03:18:48.863Z,86.32
2018-02-10T03:21:23.291Z,73.40
2018-02-10T03:23:56.903Z,79.28
2018-02-10T03:26:30.545Z,71.68
2018-02-10T03:29:05.055Z,87.88
2018-02-10T03:31:38.689Z,95.97
2018-02-10T03:34:12.258Z,90.75
2018-02-10T03:36:46.606Z,136.30
2018-02-10T03:39:21.101Z,100.72
2018-02-10T03:41:54.807Z,112.88
2018-02-10T03:44:28.398Z,78.82
2018-02-10T03:47:01.954Z,82.90
2018-02-10T03:49:35.612Z,82.25
2018-02-10T03:52:09.959Z,80.18
2018-02-10T03:54:44.240Z,71.40
2018-02-10T03:57:17.820Z,84.15
2018-02-10T03:59:51.642Z,74.12
2018-02-10T04:02:25.216Z,84.70
2018-02-10T04:04:59.780Z,77.75
2018-02-10T04:07:33.523Z,72.32
2018-02-10T04:10:07.308Z,97.43
2018-02-10T04:12:40.934Z,92.00
2018-02-10T04:15:15.415Z,81.85
2018-02-10T04:17:49.950Z,82.20
2018-02-10T04:20:23.586Z,81.00
2018-02-10T04:22:57.191Z,88.45
2018-02-10T04:25:30.900Z,81.25
2018-02-10T04:28:04.441Z,76.85
2018-02-10T04:30:37.972Z,79.65
2018-02-10T04:33:15.022Z,79.18
2018-02-10T04:35:48.752Z,74.82
2018-02-10T04:38:22.312Z,83.10
2018-02-10T04:40:55.884Z,86.05
2018-02-10T04:43:29.420Z,85.12
2018-02-10T04:46:03.026Z,83.50
2018-02-10T04:48:36.741Z,79.37
2018-02-10T04:51:11.046Z,87.82
2018-02-10T04:53:45.382Z,68.00
2018-02-10T04:56:19.053Z,75.15
2018-02-10T04:58:54.608Z,78.15
2018-02-10T05:01:28.174Z,73.40
2018-02-10T05:04:01.810Z,75.72
2018-02-10T05:06:35.333Z,77.15
2018-02-10T05:09:09.001Z,64.68
2018-02-10T05:11:45.811Z,75.00
2018-02-10T05:14:19.417Z,73.90
2018-02-10T05:16:52.974Z,72.50
2018-02-10T05:19:27.502Z,76.05
2018-02-10T05:22:01.920Z,71.50
2018-02-10T05:24:35.484Z,66.97
2018-02-10T05:27:09.143Z,83.53
2018-02-10T05:29:42.797Z,67.35
2018-02-10T05:32:16.313Z,73.90
2018-02-10T05:34:49.867Z,78.75
2018-02-10T05:37:23.544Z,82.65
2018-02-10T05:39:57.098Z,79.97
2018-02-10T05:42:30.870Z,65.75
2018-02-10T05:45:04.552Z,80.65
2018-02-10T05:47:38.164Z,73.03
2018-02-10T05:50:11.740Z,73.25
2018-02-10T05:52:45.479Z,65.82
2018-02-10T05:55:18.964Z,67.95
2018-02-10T05:57:54.434Z,65.62
2018-02-10T06:00:28.198Z,68.95
2018-02-10T06:03:01.758Z,70.53
2018-02-10T06:05:35.358Z,64.70
2018-02-10T06:08:15.229Z,69.68
2018-02-10T06:10:48.857Z,67.20
2018-02-10T06:13:23.259Z,64.15
2018-02-10T06:15:57.003Z,69.18
2018-02-10T06:18:30.586Z,71.90
2018-02-10T06:21:04.294Z,71.37
2018-02-10T06:23:37.950Z,73.53
2018-02-10T06:26:12.266Z,61.83
2018-02-10T06:28:45.993Z,62.00
2018-02-10T06:31:22.878Z,64.57
2018-02-10T06:33:56.479Z,84.72
2018-02-10T06:36:30.184Z,69.07
2018-02-10T06:39:04.496Z,68.93
2018-02-10T06:41:38.179Z,69.65
2018-02-10T06:44:11.977Z,71.87
2018-02-10T06:46:45.549Z,69.40
2018-02-10T06:49:19.905Z,62.67
2018-02-10T06:51:54.343Z,75.40
2018-02-10T06:54:29.022Z,63.22
2018-02-10T06:57:02.685Z,68.82
2018-02-10T06:59:36.181Z,64.20
2018-02-10T07:02:09.856Z,60.05
2018-02-10T07:04:43.476Z,70.97
2018-02-10T07:07:17.076Z,61.50
2018-02-10T07:09:50.665Z,67.35
2018-02-10T07:12:25.115Z,61.55
2018-02-10T07:14:58.804Z,59.88
2018-02-10T07:17:32.395Z,74.45
2018-02-10T07:20:08.952Z,70.68
2018-02-10T07:22:43.490Z,60.08
2018-02-10T07:25:17.792Z,69.72
2018-02-10T07:27:51.439Z,61.37
2018-02-10T07:30:25.005Z,99.00
2018-02-10T07:32:58.530Z,96.05
2018-02-10T07:35:32.273Z,97.37
2018-02-10T07:38:05.923Z,71.65
2018-02-10T07:40:40.528Z,69.50
2018-02-10T07:43:14.353Z,72.45
2018-02-10T07:45:48.211Z,59.63
2018-02-10T07:48:21.932Z,57.38
2018-02-10T07:50:55.821Z,69.35
2018-02-10T07:53:29.636Z,63.40
2018-02-10T07:56:03.340Z,64.22
2018-02-10T07:58:37.116Z,64.22
2018-02-10T08:01:10.954Z,75.05
2018-02-10T08:03:44.667Z,70.45
2018-02-10T08:06:19.196Z,67.12
2018-02-10T08:08:52.795Z,61.10
2018-02-10T08:11:26.526Z,72.82
2018-02-10T08:14:00.110Z,73.30
2018-02-10T08:16:33.696Z,60.53
2018-02-10T08:19:08.208Z,61.63
2018-02-10T08:21:41.854Z,62.35
2018-02-10T08:24:15.565Z,55.40
2018-02-10T08:26:49.109Z,60.80
2018-02-10T08:29:22.869Z,74.00
2018-02-10T08:31:56.420Z,103.75
2018-02-10T08:34:30.120Z,82.20
2018-02-10T08:37:03.802Z,101.28
2018-02-10T08:39:37.540Z,66.55
2018-02-10T08:42:11.080Z,64.10
2018-02-10T08:44:44.634Z,58.70
2018-02-10T08:47:18.221Z,52.88
2018-02-10T08:49:51.858Z,57.97
2018-02-10T08:52:25.498Z,52.72
2018-02-10T08:54:59.364Z,97.75
2018-02-10T08:57:32.910Z,69.45
2018-02-10T09:00:06.560Z,54.55
2018-02-10T09:02:40.148Z,57.62
2018-02-10T09:05:13.703Z,57.92
2018-02-10T09:07:48.177Z,52.78
2018-02-10T09:10:22.495Z,39.25
2018-02-10T09:12:56.808Z,47.60
2018-02-10T09:15:30.513Z,49.33
2018-02-10T09:18:04.112Z,42.45
2018-02-10T09:20:37.735Z,49.88
2018-02-10T09:23:11.277Z,58.42
2018-02-10T09:25:45.050Z,45.92
2018-02-10T09:28:19.325Z,44.20
2018-02-10T09:30:52.929Z,54.20
2018-02-10T09:33:26.454Z,55.63
2018-02-10T09:35:59.965Z,78.47
2018-02-10T09:38:33.548Z,51.67
2018-02-10T09:41:07.256Z,43.78
2018-02-10T09:43:40.838Z,28.12
2018-02-10T09:46:15.160Z,33.75
2018-02-10T09:48:48.784Z,40.35
2018-02-10T09:51:22.277Z,31.42
2018-02-10T09:53:56.134Z,29.90
2018-02-10T09:56:29.744Z,48.05
2018-02-10T09:59:03.392Z,35.95
2018-02-10T10:01:37.013Z,25.40
2018-02-10T10:04:11.475Z,33.30
2018-02-10T10:06:44.984Z,29.90
2018-02-10T10:09:18.526Z,28.40
2018-02-10T10:11:52.070Z,24.90
2018-02-10T10:14:25.729Z,28.05
2018-02-10T10:16:59.457Z,26.80
2018-02-10T10:19:33.026Z,24.20
2018-02-10T10:22:07.506Z,29.15
2018-02-10T10:24:41.318Z,27.92
2018-02-10T10:27:15.088Z,33.05
2018-02-10T10:29:48.839Z,41.70
2018-02-10T10:32:22.516Z,37.25
2018-02-10T10:34:56.290Z,59.95
2018-02-10T10:37:29.886Z,59.55
2018-02-10T10:40:03.523Z,41.37
2018-02-10T10:42:37.081Z,44.40
2018-02-10T10:45:11.362Z,35.78
2018-02-10T10:47:45.094Z,42.08
2018-02-10T10:50:18.818Z,39.63
2018-02-10T10:52:52.372Z,42.30
2018-02-10T10:55:25.961Z,42.42
2018-02-10T10:57:59.555Z,37.13
2018-02-10T11:00:33.892Z,42.42
2018-02-10T11:03:07.720Z,43.85
2018-02-10T11:05:41.478Z,31.55
2018-02-10T11:08:15.017Z,37.65
2018-02-10T11:10:49.566Z,38.17
2018-02-10T11:13:23.993Z,35.15
2018-02-10T11:15:57.569Z,45.03
2018-02-10T11:18:31.888Z,36.75
2018-02-10T11:21:05.586Z,36.47
2018-02-10T11:23:39.262Z,36.15
2018-02-10T11:26:12.889Z,32.97
2018-02-10T11:28:46.622Z,45.15
2018-02-10T11:31:21.128Z,42.78
2018-02-10T11:33:55.638Z,65.20
2018-02-10T11:36:30.036Z,59.65
2018-02-10T11:39:03.619Z,64.50
2018-02-10T11:41:37.170Z,88.55
2018-02-10T11:44:10.735Z,45.38
2018-02-10T11:46:44.542Z,42.58
2018-02-10T11:49:18.281Z,48.67
2018-02-10T11:51:52.611Z,45.45
2018-02-10T11:54:27.039Z,41.37
2018-02-10T11:57:01.483Z,51.45
2018-02-10T11:59:35.145Z,59.45
2018-02-10T12:02:08.701Z,42.10
2018-02-10T12:04:42.327Z,39.50
2018-02-10T12:07:15.923Z,42.92
2018-02-10T12:09:49.738Z,40.80
2018-02-10T12:12:23.842Z,45.78
2018-02-10T12:14:57.541Z,42.20
2018-02-10T12:17:31.842Z,50.55
2018-02-10T12:20:05.561Z,40.28
2018-02-10T12:22:39.263Z,39.25
2018-02-10T12:25:12.869Z,38.05
2018-02-10T12:27:46.368Z,37.15
2018-02-10T12:30:19.972Z,45.25
2018-02-10T12:32:53.535Z,43.65
2018-02-10T12:35:27.286Z,89.90
2018-02-10T12:38:00.844Z,60.38
2018-02-10T12:40:34.450Z,64.22
2018-02-10T12:43:07.969Z,64.70
2018-02-10T12:45:41.556Z,47.70
2018-02-10T13:01:31.356Z,45.85
2018-02-10T13:04:05.120Z,43.28
2018-02-10T13:06:38.787Z,38.53
2018-02-10T13:09:12.300Z,41.65
2018-02-10T13:11:46.011Z,50.90
2018-02-10T13:14:19.752Z,45.55
2018-02-10T13:16:53.339Z,50.45
2018-02-10T13:19:27.634Z,48.33
2018-02-10T13:22:01.308Z,39.88
2018-02-10T13:24:34.953Z,46.22
2018-02-10T13:27:08.559Z,52.85
2018-02-10T13:29:42.170Z,68.00
2018-02-10T13:32:15.863Z,60.30
2018-02-10T13:34:49.518Z,63.58
2018-02-10T13:37:23.060Z,41.88
2018-02-10T13:39:56.833Z,38.22
2018-02-10T13:42:30.476Z,36.33
2018-02-10T13:45:04.779Z,44.35
2018-02-10T13:47:38.370Z,42.53
2018-02-10T13:50:11.970Z,42.78
2018-02-10T13:52:45.602Z,36.35
2018-02-10T13:55:19.308Z,45.30
2018-02-10T13:57:52.979Z,36.90
2018-02-10T14:00:26.601Z,39.10
2018-02-10T14:03:00.389Z,43.33
2018-02-10T14:05:34.002Z,40.95
2018-02-10T14:08:07.696Z,43.65
2018-02-10T14:10:41.306Z,43.97
2018-02-10T14:13:14.909Z,54.47
2018-02-10T14:15:48.487Z,41.60
2018-02-10T14:18:22.211Z,44.97
2018-02-10T14:20:56.656Z,71.60
2018-02-10T14:23:30.328Z,42.10
2018-02-10T14:26:03.971Z,34.03
2018-02-10T14:28:37.747Z,34.65
2018-02-10T14:31:11.369Z,42.35
2018-02-10T14:33:45.932Z,56.80
2018-02-10T14:36:19.608Z,60.80
2018-02-10T14:38:54.085Z,48.87
2018-02-10T14:41:27.613Z,47.72
2018-02-10T14:44:01.291Z,35.42
2018-02-10T14:46:34.861Z,32.20
2018-02-10T14:49:08.406Z,40.20
2018-02-10T14:51:41.982Z,39.65
2018-02-10T14:54:15.548Z,43.28
2018-02-10T14:56:49.891Z,38.70
2018-02-10T14:59:23.480Z,40.40
2018-02-10T15:01:57.096Z,42.00
2018-02-10T15:04:31.296Z,39.60
2018-02-10T15:07:04.994Z,41.78
2018-02-10T15:09:39.438Z,43.13
2018-02-10T15:12:13.764Z,44.40
2018-02-10T15:14:47.305Z,40.88
2018-02-10T15:17:20.893Z,47.08
2018-02-10T15:19:54.566Z,40.17
2018-02-10T15:22:28.219Z,39.67
2018-02-10T15:25:01.937Z,43.25
2018-02-10T15:27:35.661Z,43.67
2018-02-10T15:30:21.302Z,44.45
2018-02-10T15:33:06.776Z,46.15
2018-02-10T15:35:40.305Z,68.15
2018-02-10T15:38:13.939Z,78.95
2018-02-10T15:40:47.576Z,59.28
2018-02-10T15:43:21.169Z,50.28
2018-02-10T15:45:55.635Z,39.28
2018-02-10T15:48:29.227Z,66.50
2018-02-10T15:51:02.859Z,71.93
2018-02-10T15:53:36.455Z,54.33
2018-02-10T15:56:10.040Z,45.95
2018-02-10T15:58:43.566Z,49.60
2018-02-10T16:01:17.271Z,52.22
2018-02-10T16:03:50.846Z,53.75
2018-02-10T16:06:25.165Z,65.82
2018-02-10T16:08:59.488Z,46.35
2018-02-10T16:11:33.894Z,41.53
2018-02-10T16:14:07.662Z,43.33
2018-02-10T16:16:41.234Z,42.30
2018-02-10T16:19:14.805Z,53.03
2018-02-10T16:21:48.409Z,53.53
2018-02-10T16:24:22.839Z,45.50
2018-02-10T16:26:56.515Z,52.40
2018-02-10T16:29:30.159Z,70.22
2018-02-10T16:32:03.954Z,51.20
2018-02-10T16:34:38.503Z,55.30
2018-02-10T16:37:12.185Z,64.18
2018-02-10T16:39:45.783Z,88.07
2018-02-10T16:42:19.374Z,113.68
2018-02-10T16:44:53.080Z,100.50
2018-02-10T16:47:26.736Z,92.53
2018-02-10T16:50:00.300Z,75.12
2018-02-10T16:52:33.838Z,60.70
2018-02-10T16:55:07.367Z,56.28
2018-02-10T16:57:40.969Z,54.22
2018-02-10T17:00:14.561Z,57.78
2018-02-10T17:02:48.157Z,65.60
2018-02-10T17:05:21.844Z,57.42
2018-02-10T17:07:55.346Z,58.53
2018-02-10T17:10:28.905Z,62.13
2018-02-10T17:13:02.552Z,53.60
2018-02-10T17:15:36.888Z,59.63
2018-02-10T17:18:10.512Z,64.65
2018-02-10T17:20:44.107Z,73.75
2018-02-10T17:23:17.636Z,69.05
2018-02-10T17:25:51.209Z,64.20
2018-02-10T17:28:25.505Z,69.78
2018-02-10T17:30:59.837Z,81.05
2018-02-10T17:33:33.430Z,60.88
2018-02-10T17:36:07.152Z,61.53
2018-02-10T17:38:40.836Z,78.32
2018-02-10T17:41:14.397Z,129.93
2018-02-10T17:43:47.941Z,76.00
2018-02-10T17:46:21.653Z,127.60
2018-02-10T17:48:55.210Z,67.35
2018-02-10T17:51:28.736Z,69.97
2018-02-10T17:54:03.055Z,62.08
2018-02-10T17:56:36.720Z,74.10
2018-02-10T17:59:10.317Z,56.17
2018-02-10T18:01:43.964Z,67.85
2018-02-10T18:04:17.578Z,59.10
2018-02-10T18:06:52.068Z,76.25
2018-02-10T18:09:25.716Z,64.00
2018-02-10T18:12:00.116Z,66.15
2018-02-10T18:14:34.398Z,82.55
2018-02-10T18:17:08.135Z,76.62
2018-02-10T18:19:41.860Z,106.87
2018-02-10T18:22:15.410Z,81.50
2018-02-10T18:24:49.010Z,73.00
2018-02-10T18:27:22.566Z,83.10
2018-02-10T18:29:56.277Z,65.45
2018-02-10T18:32:29.927Z,64.35
2018-02-10T18:35:04.241Z,73.75
2018-02-10T18:37:37.820Z,69.00
2018-02-10T18:40:11.566Z,103.68
2018-02-10T18:42:45.128Z,107.95
2018-02-10T18:45:18.739Z,106.10
2018-02-10T18:47:52.462Z,82.12
2018-02-10T18:50:26.212Z,62.83
2018-02-10T18:52:59.969Z,65.85
2018-02-10T18:55:34.474Z,72.80
2018-02-10T18:58:08.082Z,71.93
2018-02-10T19:00:41.614Z,74.53
2018-02-10T19:03:15.937Z,77.72
2018-02-10T19:05:49.621Z,92.22
2018-02-10T19:08:23.206Z,78.37
2018-02-10T19:10:56.738Z,85.00
2018-02-10T19:13:30.481Z,83.62
2018-02-10T19:16:04.182Z,77.18
2018-02-10T19:18:37.824Z,79.72
2018-02-10T19:21:11.548Z,73.22
2018-02-10T19:23:45.156Z,75.40
2018-02-10T19:26:18.811Z,70.75
2018-02-10T19:28:52.317Z,80.20
2018-02-10T19:31:26.736Z,68.05
2018-02-10T19:34:00.337Z,70.50
2018-02-10T19:36:33.893Z,76.70
2018-02-10T19:39:07.488Z,81.03
2018-02-10T19:41:41.962Z,90.03
2018-02-10T19:44:15.696Z,100.25
2018-02-10T19:46:49.996Z,97.37
2018-02-10T19:49:24.501Z,75.70
2018-02-10T19:51:58.201Z,75.53
2018-02-10T19:54:32.285Z,78.65
2018-02-10T19:57:06.901Z,81.32
2018-02-10T19:59:40.574Z,83.18
2018-02-10T20:02:14.249Z,72.50
2018-02-10T20:04:47.879Z,73.65
2018-02-10T20:07:23.256Z,74.65
2018-02-10T20:09:56.829Z,75.45
2018-02-10T20:12:30.484Z,81.47
2018-02-10T20:15:04.056Z,72.00
2018-02-10T20:17:37.764Z,73.35
2018-02-10T20:20:11.502Z,86.68
2018-02-10T20:22:45.007Z,76.15
2018-02-10T20:25:18.624Z,76.37
2018-02-10T20:27:52.348Z,77.45
2018-02-10T20:30:25.984Z,78.87
2018-02-10T20:32:59.602Z,74.07
2018-02-10T20:35:33.159Z,88.20
2018-02-10T20:38:07.621Z,101.22
2018-02-10T20:40:41.414Z,85.03
2018-02-10T20:43:15.857Z,92.20
2018-02-10T20:45:49.518Z,95.22
2018-02-10T20:48:23.127Z,114.90
2018-02-10T20:50:56.719Z,65.93
2018-02-10T20:53:30.332Z,61.95
2018-02-10T20:56:03.986Z,56.67
2018-02-10T20:58:37.579Z,79.18
2018-02-10T21:01:11.908Z,70.43
2018-02-10T21:03:48.540Z,72.30
2018-02-10T21:06:22.100Z,60.12
2018-02-10T21:08:56.407Z,71.32
2018-02-10T21:11:29.954Z,62.75
2018-02-10T21:14:03.551Z,51.72
2018-02-10T21:16:38.000Z,54.40
2018-02-10T21:19:11.569Z,61.80
2018-02-10T21:21:45.872Z,55.05
2018-02-10T21:24:19.575Z,68.05
2018-02-10T21:26:54.033Z,62.80
2018-02-10T21:29:27.751Z,50.20
2018-02-10T21:32:01.256Z,49.28
2018-02-10T21:34:34.842Z,45.17
2018-02-10T21:37:08.434Z,53.20
2018-02-10T21:39:42.100Z,54.85
2018-02-10T21:42:15.742Z,59.63
2018-02-10T21:44:49.295Z,61.55
2018-02-10T21:47:22.818Z,57.55
2018-02-10T21:49:56.410Z,42.72
2018-02-10T21:52:29.917Z,39.67
2018-02-10T21:55:03.539Z,46.85
2018-02-10T21:57:38.086Z,42.30
2018-02-10T22:00:11.682Z,42.28
2018-02-10T22:02:45.257Z,44.05
2018-02-10T22:05:19.552Z,41.78
2018-02-10T22:07:54.049Z,47.50
2018-02-10T22:10:27.747Z,46.20
2018-02-10T22:13:01.362Z,41.03
2018-02-10T22:15:34.930Z,47.03
2018-02-10T22:18:08.679Z,47.33
2018-02-10T22:20:42.315Z,39.70
2018-02-10T22:23:15.929Z,35.47
2018-02-10T22:25:49.572Z,44.83
2018-02-10T22:28:23.195Z,35.78
2018-02-10T22:30:56.861Z,37.03
2018-02-10T22:33:30.407Z,41.42
2018-02-10T22:36:04.008Z,41.63
2018-02-10T22:38:37.734Z,38.53
2018-02-10T22:41:11.306Z,43.03
2018-02-10T22:43:45.677Z,57.55
2018-02-10T22:46:19.308Z,66.12
2018-02-10T22:48:53.763Z,52.60
2018-02-10T22:51:28.178Z,53.13
2018-02-10T22:54:02.450Z,37.90
2018-02-10T22:56:36.012Z,36.63
2018-02-10T22:59:09.827Z,37.25
2018-02-10T23:01:43.520Z,32.63
2018-02-10T23:04:17.178Z,35.22
2018-02-10T23:06:50.799Z,32.78
2018-02-10T23:09:24.407Z,32.38
2018-02-10T23:11:57.971Z,29.80
2018-02-10T23:14:31.624Z,31.37
2018-02-10T23:17:05.214Z,30.20
2018-02-10T23:19:38.825Z,35.15
2018-02-10T23:22:12.504Z,30.20
2018-02-10T23:24:46.119Z,30.85
2018-02-10T23:27:19.697Z,33.70
2018-02-10T23:29:53.228Z,35.63
2018-02-10T23:32:26.881Z,40.12
2018-02-10T23:35:00.457Z,36.67
2018-02-10T23:37:34.128Z,36.28
2018-02-10T23:40:07.698Z,31.52
2018-02-10T23:42:41.309Z,30.73
2018-02-10T23:45:14.841Z,29.83
2018-02-10T23:47:48.367Z,32.67
2018-02-10T23:50:22.654Z,34.65
2018-02-10T23:52:56.371Z,61.72
2018-02-10T23:55:30.086Z,60.25
2018-02-10T23:58:03.618Z,52.22
