createdAt,value
2018-12-30T00:05:26.399Z,8.3
2018-12-30T00:15:25.605Z,8.1
2018-12-30T00:25:24.806Z,8.1
2018-12-30T00:35:24.009Z,8.1
2018-12-30T00:45:23.215Z,8
2018-12-30T00:55:22.427Z,8
2018-12-30T01:05:21.622Z,8
2018-12-30T01:15:20.822Z,7.9
2018-12-30T01:25:20.024Z,7.9
2018-12-30T01:35:19.224Z,7.9
2018-12-30T01:45:18.437Z,8
2018-12-30T01:55:17.637Z,8
2018-12-30T02:05:16.827Z,7.9
2018-12-30T02:15:16.034Z,7.9
2018-12-30T02:25:15.235Z,7.9
2018-12-30T02:35:14.437Z,7.9
2018-12-30T02:45:13.639Z,8
2018-12-30T02:55:12.845Z,8.1
2018-12-30T03:05:12.049Z,8
2018-12-30T03:15:11.253Z,8
2018-12-30T03:25:10.457Z,8
2018-12-30T03:35:09.665Z,8
2018-12-30T03:45:08.851Z,8
2018-12-30T03:55:08.063Z,8
2018-12-30T04:05:07.258Z,8
2018-12-30T04:15:06.465Z,7.9
2018-12-30T04:25:05.656Z,7.9
2018-12-30T04:35:04.862Z,7.9
2018-12-30T04:45:04.060Z,7.9
2018-12-30T04:55:03.264Z,8
2018-12-30T05:05:02.469Z,8.1
2018-12-30T05:15:01.667Z,8.2
2018-12-30T05:25:00.857Z,8.2
2018-12-30T05:35:00.231Z,8.2
2018-12-30T05:44:59.270Z,8.2
2018-12-30T05:54:58.460Z,8.3
2018-12-30T06:04:57.669Z,8.3
2018-12-30T06:14:56.860Z,8.3
2018-12-30T06:24:56.069Z,8.3
2018-12-30T06:34:55.261Z,8.4
2018-12-30T06:44:54.460Z,8.5
2018-12-30T06:54:53.666Z,8.6
2018-12-30T07:04:52.869Z,7.9
2018-12-30T07:14:52.067Z,6.5
2018-12-30T07:24:51.263Z,6.1
2018-12-30T07:34:50.473Z,5.8
2018-12-30T07:44:49.678Z,5.7
2018-12-30T07:54:48.877Z,5.7
2018-12-30T08:04:48.083Z,5.7
2018-12-30T08:14:47.292Z,5.8
2018-12-30T08:24:46.505Z,5.8
2018-12-30T08:34:45.699Z,5.9
2018-12-30T08:44:44.913Z,6.1
2018-12-30T08:54:44.106Z,6.3
2018-12-30T09:04:43.313Z,6.3
2018-12-30T09:14:42.522Z,6.3
2018-12-30T09:24:41.722Z,6.1
2018-12-30T09:34:40.930Z,6
2018-12-30T09:44:40.136Z,6
2018-12-30T09:54:39.342Z,5.9
2018-12-30T10:04:38.552Z,6.1
2018-12-30T10:14:37.768Z,6
2018-12-30T10:24:36.983Z,6
2018-12-30T10:34:36.179Z,5.9
2018-12-30T10:44:35.394Z,5.8
2018-12-30T10:54:34.599Z,5.6
2018-12-30T11:04:33.807Z,5.6
2018-12-30T11:14:33.009Z,5.4
2018-12-30T11:24:32.437Z,5.5
2018-12-30T11:34:31.410Z,5.4
2018-12-30T11:44:30.616Z,5.4
2018-12-30T11:54:29.813Z,5.4
2018-12-30T12:04:29.022Z,5.3
2018-12-30T12:14:28.224Z,5.4
2018-12-30T12:24:27.426Z,5.3
2018-12-30T12:34:26.625Z,5.3
2018-12-30T12:44:25.831Z,5.4
2018-12-30T12:54:31.874Z,5.4
2018-12-30T13:04:24.229Z,5.4
2018-12-30T13:14:23.428Z,5.4
2018-12-30T13:24:22.639Z,5.4
2018-12-30T13:34:21.837Z,5.3
2018-12-30T13:44:21.039Z,5.3
2018-12-30T13:54:20.241Z,5.2
2018-12-30T14:04:19.441Z,5.1
2018-12-30T14:14:18.645Z,5.1
2018-12-30T14:24:17.840Z,5.1
2018-12-30T14:34:17.051Z,4.9
2018-12-30T14:44:16.257Z,5.4
2018-12-30T14:54:15.458Z,6.4
2018-12-30T15:04:14.666Z,6.9
2018-12-30T15:14:13.870Z,7.3
2018-12-30T15:24:13.075Z,7.6
2018-12-30T15:34:12.292Z,7.8
2018-12-30T15:44:11.493Z,7.9
2018-12-30T15:54:10.698Z,8.1
2018-12-30T16:04:09.910Z,8.2
2018-12-30T16:14:09.119Z,8.3
2018-12-30T16:24:08.322Z,8.4
2018-12-30T16:34:07.524Z,8.4
2018-12-30T16:44:06.739Z,8.4
2018-12-30T16:54:05.951Z,8.4
2018-12-30T17:04:05.145Z,8.5
2018-12-30T17:14:04.353Z,8.5
2018-12-30T17:24:03.554Z,8.6
2018-12-30T17:34:02.765Z,8.6
2018-12-30T17:44:01.973Z,8.6
2018-12-30T17:54:01.171Z,8.6
2018-12-30T18:04:00.386Z,8.6
2018-12-30T18:13:59.584Z,8.6
2018-12-30T18:23:58.796Z,8.6
2018-12-30T18:33:58.001Z,8.6
2018-12-30T18:43:57.222Z,8.6
2018-12-30T18:53:56.422Z,8.6
2018-12-30T19:03:55.633Z,8.6
2018-12-30T19:13:54.844Z,8.6
2018-12-30T19:23:54.049Z,8.6
2018-12-30T19:33:53.280Z,8.6
2018-12-30T19:43:52.479Z,8.5
2018-12-30T19:53:51.690Z,8.5
2018-12-30T20:03:50.899Z,8.4
2018-12-30T20:13:50.117Z,8.4
2018-12-30T20:23:49.313Z,8.4
2018-12-30T20:33:48.518Z,8.3
2018-12-30T20:43:47.728Z,8.4
2018-12-30T20:53:46.943Z,8.3
2018-12-30T21:03:46.138Z,8.4
2018-12-30T21:13:45.349Z,8.4
2018-12-30T21:23:44.555Z,8.4
2018-12-30T21:33:43.842Z,8.4
2018-12-30T21:43:42.962Z,8.4
2018-12-30T21:53:42.170Z,8.4
2018-12-30T22:03:41.377Z,8.5
2018-12-30T22:13:40.590Z,8.6
2018-12-30T22:23:39.782Z,8.6
2018-12-30T22:33:38.988Z,8.6
2018-12-30T22:43:38.194Z,8.5
2018-12-30T22:53:37.401Z,8.6
2018-12-30T23:03:36.604Z,8.5
2018-12-30T23:13:35.806Z,8.4
2018-12-30T23:23:35.012Z,8.4
2018-12-30T23:33:34.211Z,8.4
2018-12-30T23:43:33.412Z,8.4
2018-12-30T23:53:32.619Z,8.4
