createdAt,value
2023-03-17T00:00:39.071Z,100189.09
2023-03-17T00:05:40.443Z,100187.88
2023-03-17T00:10:42.387Z,100200.56
2023-03-17T00:15:45.344Z,100171.94
2023-03-17T00:20:46.960Z,100159.59
2023-03-17T00:25:48.490Z,100161.28
2023-03-17T00:30:52.587Z,100145.53
2023-03-17T00:35:54.415Z,100131.88
2023-03-17T00:40:55.941Z,100138.56
2023-03-17T00:45:57.320Z,100137.72
2023-03-17T00:50:58.696Z,100120.34
2023-03-17T00:56:00.383Z,100113.31
2023-03-17T01:01:02.128Z,100110.47
2023-03-17T01:06:04.490Z,100107.16
2023-03-17T01:11:06.619Z,100092.66
2023-03-17T01:16:11.673Z,100086.56
2023-03-17T01:21:13.792Z,100074.22
2023-03-17T01:26:15.189Z,100073.88
2023-03-17T01:31:17.160Z,100072.69
2023-03-17T01:36:18.708Z,100063.28
2023-03-17T01:41:22.635Z,100044.72
2023-03-17T01:46:29.534Z,100039.75
2023-03-17T01:51:42.755Z,100032.66
2023-03-17T01:56:44.496Z,100036.56
2023-03-17T02:01:47.242Z,100023.56
2023-03-17T02:06:57.485Z,100018.59
2023-03-17T02:12:00.697Z,100017.44
2023-03-17T02:17:02.533Z,100012.56
2023-03-17T02:22:03.925Z,100018.09
2023-03-17T02:27:16.338Z,100009.91
2023-03-17T02:32:18.317Z,100010.50
2023-03-17T02:37:19.877Z,100008.91
2023-03-17T02:42:21.324Z,100011.16
2023-03-17T02:47:22.710Z,100017.88
2023-03-17T02:52:24.260Z,100008.59
2023-03-17T02:57:25.815Z,100019.19
2023-03-17T03:02:27.244Z,100005.09
2023-03-17T03:07:28.635Z,100002.44
2023-03-17T03:12:30.325Z,100001.22
2023-03-17T03:17:32.232Z,99998.16
2023-03-17T03:22:33.605Z,100000.56
2023-03-17T03:27:35.105Z,99998.53
2023-03-17T03:32:37.296Z,100003.63
2023-03-17T03:37:38.701Z,100003.38
2023-03-17T03:42:40.165Z,100011.22
2023-03-17T03:47:41.580Z,100003.78
2023-03-17T03:52:42.986Z,100008.06
2023-03-17T03:57:44.414Z,100014.06
2023-03-17T04:02:46.603Z,99994.09
2023-03-17T04:07:48.184Z,99995.91
2023-03-17T04:12:49.594Z,99996.91
2023-03-17T04:17:51.772Z,99984.38
2023-03-17T04:22:53.163Z,99996.00
2023-03-17T04:27:54.563Z,99995.66
2023-03-17T04:32:56.138Z,99992.34
2023-03-17T04:37:57.550Z,99980.16
2023-03-17T04:42:58.940Z,99980.09
2023-03-17T04:48:00.461Z,99957.47
2023-03-17T04:53:01.996Z,99966.16
2023-03-17T04:58:03.452Z,99974.19
2023-03-17T05:03:16.762Z,99974.78
2023-03-17T05:08:28.198Z,99954.72
2023-03-17T05:13:29.618Z,99950.94
2023-03-17T05:18:31.080Z,99943.72
2023-03-17T05:23:32.516Z,99935.78
2023-03-17T05:28:33.930Z,99934.78
2023-03-17T05:33:37.020Z,99954.72
2023-03-17T05:38:38.391Z,99951.50
2023-03-17T05:43:39.779Z,99948.97
2023-03-17T05:48:41.806Z,99957.72
2023-03-17T05:53:43.412Z,99963.28
2023-03-17T05:58:44.810Z,99965.81
2023-03-17T06:03:46.693Z,99967.91
2023-03-17T06:08:48.163Z,99970.81
2023-03-17T06:13:50.597Z,99979.47
2023-03-17T06:18:52.071Z,99985.25
2023-03-17T06:23:54.053Z,99968.06
2023-03-17T06:28:55.455Z,99971.75
2023-03-17T06:33:57.413Z,99986.00
2023-03-17T06:38:59.540Z,99985.88
2023-03-17T06:44:01.339Z,99992.16
2023-03-17T06:49:03.334Z,99991.22
2023-03-17T06:54:04.803Z,100007.78
2023-03-17T06:59:06.274Z,99998.34
2023-03-17T07:04:07.730Z,100019.75
2023-03-17T07:09:09.943Z,100014.84
2023-03-17T07:14:11.382Z,99997.28
2023-03-17T07:19:12.932Z,99977.41
2023-03-17T07:24:14.317Z,100003.59
2023-03-17T07:29:16.454Z,99986.78
2023-03-17T07:34:17.853Z,99969.03
2023-03-17T07:39:19.848Z,99954.22
2023-03-17T07:44:24.884Z,99943.41
2023-03-17T07:49:40.458Z,99953.03
2023-03-17T07:54:43.380Z,99943.41
2023-03-17T07:59:44.767Z,99928.56
2023-03-17T08:04:46.129Z,99943.34
2023-03-17T08:09:47.674Z,99938.13
2023-03-17T08:14:49.090Z,99923.16
2023-03-17T08:19:51.240Z,99922.19
2023-03-17T08:24:53.465Z,99924.19
2023-03-17T08:29:55.600Z,99916.72
2023-03-17T08:34:57.001Z,99907.63
2023-03-17T08:40:00.795Z,99901.44
2023-03-17T08:45:02.691Z,99897.81
2023-03-17T08:50:05.268Z,99901.94
2023-03-17T08:55:08.763Z,99899.16
2023-03-17T09:00:14.370Z,99892.09
2023-03-17T09:05:16.492Z,99894.84
2023-03-17T09:10:22.409Z,99895.91
2023-03-17T09:15:23.980Z,99894.00
2023-03-17T09:20:25.601Z,99889.69
2023-03-17T09:25:27.317Z,99891.88
2023-03-17T09:30:29.078Z,99894.53
2023-03-17T09:35:31.544Z,99887.13
2023-03-17T09:40:39.039Z,99884.09
2023-03-17T09:45:43.442Z,99873.97
2023-03-17T09:50:48.673Z,99870.41
2023-03-17T09:55:52.622Z,99886.00
2023-03-17T10:00:54.063Z,99893.44
2023-03-17T10:06:00.462Z,99880.88
2023-03-17T10:11:24.507Z,99893.31
2023-03-17T10:16:50.818Z,99878.84
2023-03-17T10:21:55.477Z,99878.13
2023-03-17T10:26:57.696Z,99868.81
2023-03-17T10:31:59.196Z,99865.25
2023-03-17T10:37:01.922Z,99860.13
2023-03-17T10:42:11.354Z,99872.22
2023-03-17T10:47:47.411Z,99870.06
2023-03-17T10:53:03.663Z,99875.09
2023-03-17T10:58:13.731Z,99873.94
2023-03-17T11:03:18.739Z,99862.81
2023-03-17T11:08:20.147Z,99863.91
2023-03-17T11:13:21.761Z,99854.41
2023-03-17T11:18:28.222Z,99855.31
2023-03-17T11:23:41.702Z,99838.25
2023-03-17T11:28:47.308Z,99839.59
2023-03-17T11:34:09.335Z,99840.75
2023-03-17T11:39:20.575Z,99846.47
2023-03-17T11:44:34.433Z,99831.56
2023-03-17T11:49:39.529Z,99829.19
2023-03-17T11:54:48.832Z,99831.16
2023-03-17T11:59:56.211Z,99820.91
2023-03-17T12:05:05.775Z,99826.59
2023-03-17T12:10:26.224Z,99816.44
2023-03-17T12:15:32.827Z,99812.97
2023-03-17T12:20:50.405Z,99792.69
2023-03-17T12:26:07.683Z,99789.06
2023-03-17T12:31:14.086Z,99786.41
2023-03-17T12:36:16.827Z,99781.13
2023-03-17T12:41:37.620Z,99779.13
2023-03-17T12:47:06.806Z,99772.66
2023-03-17T12:52:28.652Z,99771.63
2023-03-17T12:57:37.207Z,99767.81
2023-03-17T13:02:39.074Z,99759.09
2023-03-17T13:08:06.606Z,99771.75
2023-03-17T13:13:21.670Z,99757.09
2023-03-17T13:18:44.561Z,99750.50
2023-03-17T13:23:57.686Z,99747.25
2023-03-17T13:28:59.704Z,99732.78
2023-03-17T13:34:15.124Z,99734.41
2023-03-17T13:39:24.748Z,99727.88
2023-03-17T13:45:04.056Z,99732.56
2023-03-17T13:50:16.352Z,99708.94
2023-03-17T13:55:17.697Z,99714.75
2023-03-17T14:00:25.008Z,99717.97
2023-03-17T14:05:28.040Z,99720.56
2023-03-17T14:10:31.277Z,99716.19
2023-03-17T14:15:51.562Z,99709.19
2023-03-17T14:20:54.152Z,99721.72
2023-03-17T14:25:58.549Z,99715.31
2023-03-17T14:31:04.408Z,99702.66
2023-03-17T14:36:08.167Z,99700.22
2023-03-17T14:41:15.435Z,99679.34
2023-03-17T14:46:23.673Z,99676.66
2023-03-17T14:51:33.461Z,99682.63
2023-03-17T14:56:36.567Z,99681.25
2023-03-17T15:01:41.886Z,99670.50
2023-03-17T15:07:25.272Z,99670.78
2023-03-17T15:12:26.637Z,99682.28
2023-03-17T15:17:31.000Z,99667.38
2023-03-17T15:22:41.907Z,99664.75
2023-03-17T15:27:43.340Z,99666.66
2023-03-17T15:32:45.139Z,99672.16
2023-03-17T15:37:46.653Z,99660.69
2023-03-17T15:42:48.027Z,99659.91
2023-03-17T15:47:49.478Z,99655.84
2023-03-17T15:52:55.561Z,99657.06
2023-03-17T15:57:57.562Z,99662.06
2023-03-17T16:03:00.011Z,99652.41
2023-03-17T16:08:01.414Z,99649.06
2023-03-17T16:13:02.850Z,99645.75
2023-03-17T16:18:34.084Z,99637.78
2023-03-17T16:23:37.311Z,99641.97
2023-03-17T16:28:39.195Z,99628.66
2023-03-17T16:33:40.895Z,99627.88
2023-03-17T16:38:42.449Z,99637.97
2023-03-17T16:43:44.102Z,99636.53
2023-03-17T16:48:45.528Z,99636.19
2023-03-17T16:53:47.022Z,99641.16
2023-03-17T16:58:48.465Z,99642.34
2023-03-17T17:03:50.074Z,99649.78
2023-03-17T17:08:51.444Z,99655.81
2023-03-17T17:13:52.825Z,99641.66
2023-03-17T17:18:54.398Z,99651.94
2023-03-17T17:23:55.800Z,99658.06
2023-03-17T17:28:57.206Z,99656.69
2023-03-17T17:33:58.597Z,99660.25
2023-03-17T17:39:00.432Z,99664.06
2023-03-17T17:44:01.944Z,99652.19
2023-03-17T17:49:03.339Z,99657.28
2023-03-17T17:54:04.746Z,99661.81
2023-03-17T17:59:06.443Z,99655.84
2023-03-17T18:04:09.404Z,99649.31
2023-03-17T18:09:10.855Z,99656.50
2023-03-17T18:14:13.509Z,99652.84
2023-03-17T18:19:15.143Z,99639.25
2023-03-17T18:24:17.247Z,99642.84
2023-03-17T18:29:18.644Z,99643.38
2023-03-17T18:34:29.517Z,99643.56
2023-03-17T18:39:32.436Z,99640.00
2023-03-17T18:44:33.854Z,99635.69
2023-03-17T18:49:35.252Z,99634.25
2023-03-17T18:54:37.311Z,99629.34
2023-03-17T18:59:38.749Z,99620.69
2023-03-17T19:04:45.820Z,99628.69
2023-03-17T19:09:47.206Z,99629.16
2023-03-17T19:14:48.651Z,99622.81
2023-03-17T19:19:53.153Z,99620.81
2023-03-17T19:24:54.530Z,99625.78
2023-03-17T19:29:55.942Z,99625.88
2023-03-17T19:34:57.355Z,99623.94
2023-03-17T19:39:58.786Z,99626.09
2023-03-17T19:45:00.251Z,99630.63
2023-03-17T19:50:01.740Z,99631.13
2023-03-17T19:55:04.586Z,99632.06
2023-03-17T20:00:09.576Z,99631.34
2023-03-17T20:05:11.128Z,99635.69
2023-03-17T20:10:12.566Z,99641.06
2023-03-17T20:15:14.909Z,99640.59
2023-03-17T20:20:16.391Z,99634.50
2023-03-17T20:25:18.156Z,99633.47
2023-03-17T20:30:19.633Z,99634.56
2023-03-17T20:35:21.221Z,99644.34
2023-03-17T20:40:23.089Z,99636.78
2023-03-17T20:45:24.533Z,99638.19
2023-03-17T20:50:25.960Z,99631.75
2023-03-17T20:55:27.337Z,99625.78
2023-03-17T21:00:30.158Z,99632.91
2023-03-17T21:05:32.485Z,99628.97
2023-03-17T21:10:33.961Z,99622.03
2023-03-17T21:15:35.965Z,99623.25
2023-03-17T21:20:37.475Z,99617.84
2023-03-17T21:25:38.879Z,99622.66
2023-03-17T21:30:42.916Z,99615.47
2023-03-17T21:35:44.437Z,99608.56
2023-03-17T21:40:45.853Z,99609.28
2023-03-17T21:45:47.302Z,99609.59
2023-03-17T21:50:49.224Z,99620.75
2023-03-17T21:55:50.717Z,99629.47
2023-03-17T22:00:52.414Z,99624.19
2023-03-17T22:05:54.518Z,99606.72
2023-03-17T22:10:56.012Z,99617.19
2023-03-17T22:16:00.383Z,99626.22
2023-03-17T22:21:01.813Z,99615.47
2023-03-17T22:26:03.214Z,99629.66
2023-03-17T22:31:19.908Z,99627.38
2023-03-17T22:36:21.607Z,99629.47
2023-03-17T22:41:24.802Z,99619.38
2023-03-17T22:46:27.039Z,99614.47
2023-03-17T22:51:28.519Z,99618.72
2023-03-17T22:56:30.169Z,99615.44
2023-03-17T23:01:31.675Z,99615.25
2023-03-17T23:06:33.857Z,99612.84
2023-03-17T23:11:37.297Z,99609.28
2023-03-17T23:16:38.744Z,99615.47
2023-03-17T23:21:40.364Z,99617.66
2023-03-17T23:26:41.794Z,99617.41
2023-03-17T23:31:43.184Z,99616.88
2023-03-17T23:36:44.587Z,99614.75
2023-03-17T23:41:45.990Z,99620.88
2023-03-17T23:46:47.366Z,99619.16
2023-03-17T23:51:49.133Z,99620.16
2023-03-17T23:56:50.584Z,99617.97
