createdAt,value
2023-02-15T00:05:54.888Z,99.99
2023-02-15T00:06:40.791Z,99.99
2023-02-15T00:07:43.875Z,99.99
2023-02-15T00:08:40.389Z,99.99
2023-02-15T00:09:36.273Z,99.99
2023-02-15T00:10:36.149Z,99.99
2023-02-15T00:11:36.089Z,99.99
2023-02-15T00:12:36.170Z,99.99
2023-02-15T00:13:36.142Z,99.99
2023-02-15T00:14:36.178Z,99.99
2023-02-15T00:15:36.179Z,99.99
2023-02-15T00:16:36.147Z,99.99
2023-02-15T00:17:35.992Z,99.99
2023-02-15T00:18:36.096Z,99.99
2023-02-15T00:19:46.347Z,99.99
2023-02-15T00:20:42.423Z,99.99
2023-02-15T00:21:46.995Z,99.99
2023-02-15T00:22:45.278Z,99.99
2023-02-15T00:23:47.117Z,99.99
2023-02-15T00:24:36.983Z,99.99
2023-02-15T00:25:36.077Z,99.99
2023-02-15T00:26:35.863Z,99.99
2023-02-15T00:27:35.879Z,99.99
2023-02-15T00:28:35.889Z,99.99
2023-02-15T00:29:45.662Z,99.99
2023-02-15T00:30:42.699Z,99.99
2023-02-15T00:31:46.625Z,99.99
2023-02-15T00:32:41.892Z,99.99
2023-02-15T00:33:44.104Z,99.99
2023-02-15T00:34:38.749Z,99.99
2023-02-15T00:35:42.177Z,99.99
2023-02-15T00:36:42.132Z,99.99
2023-02-15T00:37:39.286Z,99.99
2023-02-15T00:38:42.015Z,99.99
2023-02-15T00:39:41.188Z,99.99
2023-02-15T00:40:47.749Z,99.99
2023-02-15T00:41:45.410Z,99.99
2023-02-15T00:42:39.423Z,99.99
2023-02-15T00:43:41.386Z,99.99
2023-02-15T00:44:38.116Z,99.99
2023-02-15T00:45:44.138Z,99.99
2023-02-15T00:46:42.139Z,99.99
2023-02-15T00:47:41.053Z,99.99
2023-02-15T00:48:38.378Z,99.99
2023-02-15T00:49:39.453Z,99.99
2023-02-15T00:50:42.825Z,99.99
2023-02-15T00:51:40.949Z,99.99
2023-02-15T00:52:39.111Z,99.99
2023-02-15T00:53:38.357Z,99.99
2023-02-15T00:54:41.877Z,99.99
2023-02-15T00:55:37.306Z,99.99
2023-02-15T01:01:17.352Z,99.99
2023-02-15T01:01:53.245Z,99.99
2023-02-15T01:02:48.788Z,99.99
2023-02-15T01:03:50.965Z,99.99
2023-02-15T01:04:48.575Z,99.99
2023-02-15T01:05:50.137Z,99.99
2023-02-15T01:06:49.667Z,99.99
2023-02-15T01:07:47.219Z,99.99
2023-02-15T01:08:52.032Z,99.99
2023-02-15T01:09:49.468Z,99.99
2023-02-15T01:10:53.648Z,99.99
2023-02-15T01:11:47.797Z,99.99
2023-02-15T01:12:47.921Z,99.99
2023-02-15T01:13:47.498Z,99.99
2023-02-15T01:14:46.817Z,99.99
2023-02-15T01:15:47.094Z,99.99
2023-02-15T01:16:47.904Z,99.99
2023-02-15T01:17:46.593Z,99.99
2023-02-15T01:18:46.630Z,99.99
2023-02-15T01:19:48.772Z,99.99
2023-02-15T01:20:46.681Z,99.99
2023-02-15T01:21:47.164Z,99.99
2023-02-15T01:22:49.164Z,99.99
2023-02-15T01:23:47.062Z,99.99
2023-02-15T01:24:46.911Z,99.99
2023-02-15T01:25:46.891Z,99.99
2023-02-15T01:26:47.497Z,99.99
2023-02-15T01:27:47.933Z,99.99
2023-02-15T01:28:48.845Z,99.99
2023-02-15T01:29:47.208Z,99.99
2023-02-15T01:30:46.705Z,99.99
2023-02-15T01:31:47.601Z,99.99
2023-02-15T01:32:47.226Z,99.99
2023-02-15T01:33:46.753Z,99.99
2023-02-15T01:34:47.787Z,99.99
2023-02-15T01:35:47.527Z,99.99
2023-02-15T01:37:17.126Z,99.99
2023-02-15T01:37:49.666Z,99.99
2023-02-15T01:38:47.135Z,99.99
2023-02-15T01:39:46.805Z,99.99
2023-02-15T01:40:47.784Z,99.99
2023-02-15T01:41:48.039Z,99.99
2023-02-15T01:42:48.391Z,99.99
2023-02-15T01:45:41.090Z,99.99
2023-02-15T01:46:14.642Z,99.99
2023-02-15T01:47:13.678Z,99.99
2023-02-15T01:48:14.420Z,99.99
2023-02-15T01:49:15.519Z,99.99
2023-02-15T01:50:17.105Z,99.99
2023-02-15T01:51:54.165Z,99.99
2023-02-15T01:52:13.833Z,99.99
2023-02-15T01:53:14.099Z,99.99
2023-02-15T01:54:19.555Z,99.99
2023-02-15T01:55:13.706Z,99.99
2023-02-15T01:56:13.505Z,99.99
2023-02-15T01:57:12.878Z,99.99
2023-02-15T01:58:15.095Z,99.99
2023-02-15T01:59:13.687Z,99.99
2023-02-15T02:00:17.399Z,99.99
2023-02-15T02:01:14.197Z,99.99
2023-02-15T02:03:33.100Z,99.99
2023-02-15T02:04:32.344Z,99.99
2023-02-15T02:05:33.274Z,99.99
2023-02-15T02:06:29.764Z,99.99
2023-02-15T02:07:32.020Z,99.99
2023-02-15T02:08:31.722Z,99.99
2023-02-15T02:09:32.833Z,99.99
2023-02-15T02:10:34.741Z,99.99
2023-02-15T02:11:32.345Z,99.99
2023-02-15T02:12:34.315Z,99.99
2023-02-15T02:13:30.648Z,99.99
2023-02-15T02:14:29.967Z,99.99
2023-02-15T02:15:30.735Z,99.99
2023-02-15T02:16:31.127Z,99.99
2023-02-15T02:17:31.040Z,99.99
2023-02-15T02:18:30.445Z,99.99
2023-02-15T02:19:31.092Z,99.99
2023-02-15T02:20:29.546Z,99.99
2023-02-15T02:21:29.646Z,99.99
2023-02-15T02:22:35.501Z,99.99
2023-02-15T02:23:33.245Z,99.99
2023-02-15T02:24:31.149Z,99.99
2023-02-15T02:25:29.990Z,99.99
2023-02-15T02:26:30.009Z,99.99
2023-02-15T02:27:30.352Z,99.99
2023-02-15T02:28:29.823Z,99.99
2023-02-15T02:29:30.505Z,99.99
2023-02-15T02:30:32.138Z,99.99
2023-02-15T02:31:33.150Z,99.99
2023-02-15T02:32:30.305Z,99.99
2023-02-15T02:33:30.177Z,99.99
2023-02-15T02:34:30.741Z,99.99
2023-02-15T02:35:30.580Z,99.99
2023-02-15T02:36:30.128Z,99.99
2023-02-15T02:37:30.732Z,99.99
2023-02-15T02:38:28.993Z,99.99
2023-02-15T02:39:29.655Z,99.99
2023-02-15T02:40:36.516Z,99.99
2023-02-15T02:41:54.839Z,99.99
2023-02-15T02:42:35.628Z,99.99
2023-02-15T02:43:32.451Z,99.99
2023-02-15T02:44:28.978Z,99.99
2023-02-15T02:45:29.141Z,99.99
2023-02-15T02:46:29.652Z,99.99
2023-02-15T02:47:31.034Z,99.99
2023-02-15T02:48:32.175Z,99.99
2023-02-15T02:49:30.512Z,99.99
2023-02-15T02:50:31.691Z,99.99
2023-02-15T02:51:30.453Z,99.99
2023-02-15T02:52:31.256Z,99.99
2023-02-15T02:53:33.260Z,99.99
2023-02-15T02:54:29.578Z,99.99
2023-02-15T02:55:28.929Z,99.99
2023-02-15T02:56:30.843Z,99.99
2023-02-15T02:57:32.822Z,99.99
2023-02-15T02:58:28.768Z,99.99
2023-02-15T02:59:30.158Z,99.99
2023-02-15T03:00:31.674Z,99.99
2023-02-15T03:01:30.309Z,99.99
2023-02-15T03:02:34.117Z,99.99
2023-02-15T03:03:29.895Z,99.99
2023-02-15T03:04:31.973Z,99.99
2023-02-15T03:05:34.260Z,99.99
2023-02-15T03:06:33.380Z,99.99
2023-02-15T03:07:30.359Z,99.99
2023-02-15T03:08:32.564Z,99.99
2023-02-15T03:09:34.127Z,99.99
2023-02-15T03:10:33.263Z,99.99
2023-02-15T03:11:31.169Z,99.99
2023-02-15T03:12:31.685Z,99.99
2023-02-15T03:13:33.791Z,99.99
2023-02-15T03:14:31.590Z,99.99
2023-02-15T03:15:29.348Z,99.99
2023-02-15T03:16:30.840Z,99.99
2023-02-15T03:17:30.446Z,99.99
2023-02-15T03:18:32.738Z,99.99
2023-02-15T03:21:38.095Z,99.99
2023-02-15T03:22:14.450Z,99.99
2023-02-15T03:23:14.358Z,99.99
2023-02-15T03:24:17.896Z,99.99
2023-02-15T03:25:16.701Z,99.99
2023-02-15T03:26:13.701Z,99.99
2023-02-15T03:27:14.806Z,99.99
2023-02-15T03:28:18.477Z,99.99
2023-02-15T03:30:39.610Z,99.99
2023-02-15T03:31:26.911Z,99.99
2023-02-15T03:32:26.657Z,99.99
2023-02-15T03:33:25.568Z,99.99
2023-02-15T03:34:25.947Z,99.99
2023-02-15T03:35:25.628Z,99.99
2023-02-15T03:36:25.703Z,99.99
2023-02-15T03:37:26.756Z,99.99
2023-02-15T03:38:27.159Z,99.99
2023-02-15T03:39:26.418Z,99.99
2023-02-15T03:40:25.351Z,99.99
2023-02-15T03:41:25.279Z,99.99
2023-02-15T03:42:26.821Z,99.99
2023-02-15T03:43:25.231Z,99.99
2023-02-15T03:44:25.186Z,99.99
2023-02-15T03:45:25.191Z,99.99
2023-02-15T03:46:25.133Z,99.99
2023-02-15T03:47:25.117Z,99.99
2023-02-15T03:48:25.243Z,99.99
2023-02-15T03:49:25.113Z,99.99
2023-02-15T03:50:25.210Z,99.99
2023-02-15T03:51:25.117Z,99.99
2023-02-15T03:52:25.249Z,99.99
2023-02-15T03:53:25.244Z,99.99
2023-02-15T03:54:25.139Z,99.99
2023-02-15T03:55:25.151Z,99.99
2023-02-15T03:56:25.067Z,99.99
2023-02-15T03:57:25.057Z,99.99
2023-02-15T03:58:25.061Z,99.99
2023-02-15T03:59:25.075Z,99.99
2023-02-15T04:00:25.094Z,99.99
2023-02-15T04:01:25.073Z,99.99
2023-02-15T04:02:24.998Z,99.99
2023-02-15T04:03:24.950Z,99.99
2023-02-15T04:04:25.691Z,99.99
2023-02-15T04:05:25.012Z,99.99
2023-02-15T04:06:24.923Z,99.99
2023-02-15T04:07:25.068Z,99.99
2023-02-15T04:08:25.031Z,99.99
2023-02-15T04:09:26.226Z,99.99
2023-02-15T04:10:24.967Z,99.99
2023-02-15T04:11:24.846Z,99.99
2023-02-15T04:12:24.866Z,99.99
2023-02-15T04:13:24.879Z,99.99
2023-02-15T04:14:26.445Z,99.99
2023-02-15T04:15:26.680Z,99.99
2023-02-15T04:16:26.702Z,99.99
2023-02-15T04:17:25.188Z,99.99
2023-02-15T04:18:25.629Z,99.99
2023-02-15T04:19:26.432Z,99.99
2023-02-15T04:20:46.147Z,99.99
2023-02-15T04:21:24.916Z,99.99
2023-02-15T04:22:24.794Z,99.99
2023-02-15T04:23:25.784Z,99.99
2023-02-15T04:24:25.611Z,99.99
2023-02-15T04:25:25.721Z,99.99
2023-02-15T04:26:25.879Z,99.99
2023-02-15T04:27:27.256Z,99.99
2023-02-15T04:28:26.825Z,99.99
2023-02-15T04:29:25.926Z,99.99
2023-02-15T04:30:25.531Z,99.99
2023-02-15T04:31:26.140Z,99.99
2023-02-15T04:32:26.596Z,99.99
2023-02-15T04:33:26.672Z,99.99
2023-02-15T04:34:24.990Z,99.99
2023-02-15T04:35:25.501Z,99.99
2023-02-15T04:36:26.371Z,99.99
2023-02-15T04:37:25.574Z,99.99
2023-02-15T04:38:26.740Z,99.99
2023-02-15T04:39:46.472Z,99.99
2023-02-15T04:40:25.333Z,99.99
2023-02-15T04:41:26.312Z,99.99
2023-02-15T04:42:27.334Z,99.99
2023-02-15T04:43:27.474Z,99.99
2023-02-15T04:44:26.899Z,99.99
2023-02-15T04:45:26.053Z,99.99
2023-02-15T04:46:29.267Z,99.99
2023-02-15T04:47:24.901Z,99.99
2023-02-15T04:48:25.034Z,99.99
2023-02-15T04:49:25.275Z,99.99
2023-02-15T04:50:29.031Z,99.99
2023-02-15T04:51:25.492Z,99.99
2023-02-15T04:52:27.052Z,99.99
2023-02-15T04:53:26.336Z,99.99
2023-02-15T04:54:28.220Z,99.99
2023-02-15T04:55:25.215Z,99.99
2023-02-15T04:57:52.217Z,99.99
2023-02-15T04:58:41.580Z,99.99
2023-02-15T04:59:43.033Z,99.99
2023-02-15T05:00:43.257Z,99.99
2023-02-15T05:01:42.729Z,99.99
2023-02-15T05:02:41.977Z,99.99
2023-02-15T05:03:42.002Z,99.99
2023-02-15T05:04:45.631Z,99.99
2023-02-15T05:06:05.429Z,99.99
2023-02-15T05:06:43.956Z,99.99
2023-02-15T05:07:48.263Z,99.99
2023-02-15T05:08:41.124Z,99.99
2023-02-15T05:09:42.897Z,99.99
2023-02-15T05:10:44.237Z,99.99
2023-02-15T05:11:41.465Z,99.99
2023-02-15T05:12:43.967Z,99.99
2023-02-15T05:13:43.414Z,99.99
2023-02-15T05:14:45.836Z,99.99
2023-02-15T05:15:44.920Z,99.99
2023-02-15T05:16:41.909Z,99.99
2023-02-15T05:17:42.487Z,99.99
2023-02-15T05:18:41.719Z,99.99
2023-02-15T05:19:42.548Z,99.99
2023-02-15T05:20:41.981Z,99.99
2023-02-15T05:21:41.644Z,99.99
2023-02-15T05:22:42.816Z,99.99
2023-02-15T05:23:42.364Z,99.99
2023-02-15T05:24:45.265Z,99.99
2023-02-15T05:25:43.384Z,99.99
2023-02-15T05:26:42.172Z,99.99
2023-02-15T05:27:43.434Z,99.99
2023-02-15T05:28:42.196Z,99.99
2023-02-15T05:29:42.935Z,99.99
2023-02-15T05:30:42.363Z,99.99
2023-02-15T05:31:43.145Z,99.99
2023-02-15T05:32:46.271Z,99.99
2023-02-15T05:33:40.181Z,99.99
2023-02-15T05:34:40.096Z,99.99
2023-02-15T05:35:41.733Z,99.99
2023-02-15T05:36:39.984Z,99.99
2023-02-15T05:37:42.137Z,99.99
2023-02-15T05:39:02.847Z,99.99
2023-02-15T05:39:42.428Z,99.99
2023-02-15T05:40:42.818Z,99.99
2023-02-15T05:41:41.551Z,99.99
2023-02-15T05:42:46.670Z,99.99
2023-02-15T05:43:46.951Z,99.99
2023-02-15T05:44:47.317Z,99.99
2023-02-15T05:45:43.472Z,99.99
2023-02-15T05:46:42.725Z,99.99
2023-02-15T05:47:42.793Z,99.99
2023-02-15T05:48:41.991Z,99.99
2023-02-15T05:49:45.464Z,99.99
2023-02-15T05:50:45.701Z,99.99
2023-02-15T05:51:41.387Z,99.99
2023-02-15T05:52:40.981Z,99.99
2023-02-15T05:53:59.266Z,99.99
2023-02-15T05:54:41.445Z,99.99
2023-02-15T05:55:40.331Z,99.99
2023-02-15T05:56:41.250Z,99.99
2023-02-15T05:57:44.617Z,99.99
2023-02-15T05:58:42.715Z,99.99
2023-02-15T05:59:40.157Z,99.99
2023-02-15T06:00:43.317Z,99.99
2023-02-15T06:01:42.358Z,99.99
2023-02-15T06:02:43.408Z,99.99
2023-02-15T06:03:42.455Z,99.99
2023-02-15T06:04:45.851Z,99.99
2023-02-15T06:05:43.692Z,99.99
2023-02-15T06:06:41.820Z,99.99
2023-02-15T06:07:43.614Z,99.99
2023-02-15T06:08:40.622Z,99.99
2023-02-15T06:09:43.906Z,99.99
2023-02-15T06:10:42.493Z,99.99
2023-02-15T06:11:46.832Z,99.99
2023-02-15T06:12:45.105Z,99.99
2023-02-15T06:13:41.201Z,99.99
2023-02-15T06:14:43.235Z,99.99
2023-02-15T06:15:42.340Z,99.99
2023-02-15T06:16:39.969Z,99.99
2023-02-15T06:17:44.999Z,99.99
2023-02-15T06:18:42.439Z,99.99
2023-02-15T06:19:42.189Z,99.99
2023-02-15T06:20:40.534Z,99.99
2023-02-15T06:21:45.660Z,99.99
2023-02-15T06:22:40.431Z,99.99
2023-02-15T06:23:41.209Z,99.99
2023-02-15T06:24:42.966Z,99.99
2023-02-15T06:25:40.342Z,99.99
2023-02-15T06:26:42.562Z,99.99
2023-02-15T06:27:44.821Z,99.99
2023-02-15T06:28:41.934Z,99.99
2023-02-15T06:29:44.558Z,99.99
2023-02-15T06:30:39.529Z,99.99
2023-02-15T06:31:47.720Z,99.99
2023-02-15T06:33:01.997Z,99.99
2023-02-15T06:33:41.145Z,99.99
2023-02-15T06:34:44.239Z,99.99
2023-02-15T06:35:42.425Z,99.99
2023-02-15T06:36:41.725Z,99.99
2023-02-15T06:37:42.492Z,99.99
2023-02-15T06:38:40.713Z,99.99
2023-02-15T06:39:41.700Z,99.99
2023-02-15T06:54:53.444Z,99.99
2023-02-15T06:55:48.215Z,99.99
2023-02-15T06:56:48.174Z,99.99
2023-02-15T06:57:53.723Z,99.99
2023-02-15T06:58:49.900Z,99.99
2023-02-15T06:59:49.849Z,99.99
2023-02-15T07:00:48.479Z,99.99
2023-02-15T07:01:49.460Z,99.99
2023-02-15T07:02:48.036Z,99.99
2023-02-15T07:03:47.739Z,99.99
2023-02-15T07:04:48.183Z,99.99
2023-02-15T07:05:47.436Z,99.99
2023-02-15T07:06:48.039Z,99.99
2023-02-15T07:07:48.371Z,99.99
2023-02-15T07:08:47.480Z,99.99
2023-02-15T07:09:50.628Z,99.99
2023-02-15T07:10:48.452Z,99.99
2023-02-15T07:11:47.518Z,99.99
2023-02-15T07:12:49.336Z,99.99
2023-02-15T07:13:47.617Z,99.99
2023-02-15T07:14:49.450Z,99.99
2023-02-15T07:15:52.961Z,99.99
2023-02-15T07:16:48.137Z,99.99
2023-02-15T07:17:47.129Z,99.99
2023-02-15T07:18:56.501Z,99.99
2023-02-15T07:19:49.100Z,99.99
2023-02-15T07:20:49.564Z,99.99
2023-02-15T07:21:47.382Z,99.99
2023-02-15T07:22:47.330Z,99.99
2023-02-15T07:23:47.025Z,99.99
2023-02-15T07:24:47.118Z,99.99
2023-02-15T07:25:47.015Z,99.99
2023-02-15T07:26:47.019Z,99.99
2023-02-15T07:27:47.636Z,99.99
2023-02-15T07:28:47.021Z,99.99
2023-02-15T07:29:46.932Z,99.99
2023-02-15T07:30:49.946Z,99.99
2023-02-15T07:31:46.978Z,99.99
2023-02-15T07:32:46.950Z,99.99
2023-02-15T07:33:46.885Z,99.99
2023-02-15T07:34:46.883Z,99.99
2023-02-15T07:35:47.614Z,99.99
2023-02-15T07:36:46.702Z,99.99
2023-02-15T07:37:46.793Z,99.99
2023-02-15T07:38:46.721Z,99.99
2023-02-15T07:39:47.469Z,99.99
2023-02-15T07:40:47.040Z,99.99
2023-02-15T07:41:46.829Z,99.99
2023-02-15T07:42:46.723Z,99.99
2023-02-15T07:43:46.772Z,99.99
2023-02-15T07:44:46.653Z,99.99
2023-02-15T07:45:46.633Z,99.99
2023-02-15T07:46:46.737Z,99.99
2023-02-15T07:47:46.593Z,99.99
2023-02-15T07:48:46.896Z,99.99
2023-02-15T07:49:46.618Z,99.99
2023-02-15T07:50:46.680Z,99.99
2023-02-15T07:51:46.598Z,99.99
2023-02-15T07:52:46.589Z,99.99
2023-02-15T07:53:46.597Z,99.99
2023-02-15T07:54:46.608Z,99.99
2023-02-15T07:55:49.047Z,99.99
2023-02-15T07:57:13.459Z,99.99
2023-02-15T07:57:48.740Z,99.99
2023-02-15T07:58:48.296Z,99.99
2023-02-15T07:59:47.829Z,99.99
2023-02-15T08:00:46.930Z,99.99
2023-02-15T08:01:56.161Z,99.99
2023-02-15T08:02:47.451Z,99.99
2023-02-15T08:03:59.600Z,99.99
2023-02-15T08:04:53.866Z,99.99
2023-02-15T08:05:47.936Z,99.99
2023-02-15T08:06:48.897Z,99.99
2023-02-15T08:07:47.547Z,99.99
2023-02-15T08:08:49.532Z,99.99
2023-02-15T08:09:47.418Z,99.99
2023-02-15T08:10:49.771Z,99.99
2023-02-15T08:11:48.113Z,99.99
2023-02-15T08:12:50.923Z,99.99
2023-02-15T08:13:47.817Z,99.99
2023-02-15T08:14:50.601Z,99.99
2023-02-15T08:15:52.287Z,99.99
2023-02-15T08:16:59.114Z,99.99
2023-02-15T08:17:47.612Z,99.99
2023-02-15T08:18:48.108Z,99.99
2023-02-15T08:19:50.672Z,99.99
2023-02-15T08:20:56.955Z,99.99
2023-02-15T08:41:50.941Z,99.99
2023-02-15T08:43:05.964Z,99.99
2023-02-15T08:43:58.147Z,99.99
2023-02-15T08:44:53.787Z,99.99
2023-02-15T08:45:54.058Z,99.99
2023-02-15T08:46:59.178Z,99.99
2023-02-15T08:47:53.944Z,99.99
2023-02-15T08:48:49.859Z,99.99
2023-02-15T08:49:54.267Z,99.99
2023-02-15T08:50:47.150Z,99.99
2023-02-15T08:51:48.997Z,99.99
2023-02-15T08:52:48.715Z,99.99
2023-02-15T08:53:50.256Z,99.99
2023-02-15T08:54:58.291Z,99.99
2023-02-15T08:55:46.546Z,99.99
2023-02-15T08:56:45.544Z,99.99
2023-02-15T08:57:47.216Z,99.99
2023-02-15T08:58:47.060Z,99.99
2023-02-15T08:59:46.140Z,99.99
2023-02-15T09:00:48.123Z,99.99
2023-02-15T09:01:50.326Z,99.99
2023-02-15T09:02:48.862Z,99.99
2023-02-15T09:03:46.981Z,99.99
2023-02-15T09:04:46.505Z,99.99
2023-02-15T09:05:46.538Z,99.99
2023-02-15T09:06:49.249Z,99.99
2023-02-15T09:07:49.120Z,99.99
2023-02-15T09:08:50.964Z,99.99
2023-02-15T09:09:49.142Z,99.99
2023-02-15T09:10:48.065Z,99.99
2023-02-15T09:11:57.780Z,99.99
2023-02-15T09:12:49.517Z,99.99
2023-02-15T09:13:48.323Z,99.99
2023-02-15T09:14:47.814Z,99.99
2023-02-15T09:20:23.886Z,99.99
2023-02-15T09:21:27.284Z,99.99
2023-02-15T09:22:21.406Z,99.99
2023-02-15T09:23:26.754Z,99.99
2023-02-15T09:24:19.234Z,99.99
2023-02-15T09:25:21.073Z,99.99
2023-02-15T09:26:25.886Z,99.99
2023-02-15T09:27:34.136Z,99.99
2023-02-15T09:28:20.317Z,99.99
2023-02-15T09:29:20.589Z,99.99
2023-02-15T09:30:21.503Z,99.99
2023-02-15T09:31:21.289Z,99.99
2023-02-15T09:32:19.623Z,99.99
2023-02-15T09:33:20.824Z,99.99
2023-02-15T09:34:22.069Z,99.99
2023-02-15T09:35:20.788Z,99.99
2023-02-15T09:36:19.006Z,99.99
2023-02-15T09:37:19.951Z,99.99
2023-02-15T09:38:25.806Z,99.99
2023-02-15T09:39:29.448Z,99.99
2023-02-15T09:40:20.107Z,99.99
2023-02-15T09:41:18.791Z,99.99
2023-02-15T09:42:21.219Z,99.99
2023-02-15T09:43:40.832Z,99.99
2023-02-15T09:44:22.646Z,99.99
2023-02-15T09:45:21.044Z,99.99
2023-02-15T09:46:19.529Z,99.99
2023-02-15T09:47:19.111Z,99.99
2023-02-15T09:48:18.600Z,99.99
2023-02-15T09:49:20.436Z,99.99
2023-02-15T09:50:20.813Z,99.99
2023-02-15T09:51:20.916Z,99.99
2023-02-15T09:52:19.736Z,99.99
2023-02-15T09:53:20.376Z,99.99
2023-02-15T09:54:18.403Z,99.99
2023-02-15T09:55:18.681Z,99.99
2023-02-15T09:56:18.960Z,99.99
2023-02-15T09:57:21.937Z,99.99
2023-02-15T09:58:20.208Z,99.99
2023-02-15T09:59:17.495Z,99.99
2023-02-15T10:00:18.042Z,99.99
2023-02-15T10:01:19.587Z,99.99
2023-02-15T10:02:18.891Z,99.99
2023-02-15T10:03:38.798Z,99.99
2023-02-15T10:04:17.512Z,99.99
2023-02-15T10:05:19.681Z,99.99
2023-02-15T10:06:18.858Z,99.99
2023-02-15T10:07:18.846Z,99.99
2023-02-15T10:08:18.583Z,99.99
2023-02-15T10:09:17.913Z,99.99
2023-02-15T10:10:18.752Z,99.99
2023-02-15T10:11:38.156Z,99.99
2023-02-15T10:12:18.816Z,99.99
2023-02-15T10:13:19.423Z,99.99
2023-02-15T10:14:17.806Z,99.99
2023-02-15T10:15:40.416Z,99.99
2023-02-15T10:16:20.253Z,99.99
2023-02-15T10:17:18.837Z,99.99
2023-02-15T10:18:16.402Z,99.99
2023-02-15T10:19:16.428Z,99.99
2023-02-15T10:20:16.326Z,99.99
2023-02-15T10:21:16.369Z,99.99
2023-02-15T10:22:16.336Z,99.99
2023-02-15T10:23:16.351Z,99.99
2023-02-15T10:24:16.353Z,99.99
2023-02-15T10:25:16.267Z,99.99
2023-02-15T10:26:16.442Z,99.99
2023-02-15T10:27:16.286Z,99.99
2023-02-15T10:28:16.257Z,99.99
2023-02-15T10:29:16.306Z,99.99
2023-02-15T10:30:16.390Z,99.99
2023-02-15T10:31:16.437Z,99.99
2023-02-15T10:32:16.585Z,99.99
2023-02-15T10:33:16.220Z,99.99
2023-02-15T10:34:16.231Z,99.99
2023-02-15T10:35:16.320Z,99.99
2023-02-15T10:36:16.110Z,99.99
2023-02-15T10:37:16.139Z,99.99
2023-02-15T10:38:16.162Z,99.99
2023-02-15T10:39:16.247Z,99.99
2023-02-15T10:40:16.237Z,99.99
2023-02-15T10:41:16.146Z,99.99
2023-02-15T10:42:16.074Z,99.99
2023-02-15T10:43:16.091Z,99.99
2023-02-15T10:44:16.103Z,99.99
2023-02-15T10:45:16.101Z,99.99
2023-02-15T10:46:16.063Z,99.99
2023-02-15T10:47:16.490Z,99.99
2023-02-15T10:48:16.121Z,99.99
2023-02-15T10:49:16.006Z,99.99
2023-02-15T10:50:15.930Z,99.99
2023-02-15T10:51:16.161Z,99.99
2023-02-15T10:52:16.751Z,99.99
2023-02-15T10:53:16.148Z,99.99
2023-02-15T10:54:16.040Z,99.99
2023-02-15T10:55:15.881Z,99.99
2023-02-15T10:56:16.188Z,99.99
2023-02-15T10:57:16.087Z,99.99
2023-02-15T10:58:16.599Z,99.99
2023-02-15T10:59:15.784Z,99.99
2023-02-15T11:00:15.792Z,99.99
2023-02-15T11:01:16.046Z,99.99
2023-02-15T11:02:16.027Z,99.99
2023-02-15T11:03:16.510Z,99.99
2023-02-15T11:04:17.501Z,99.99
2023-02-15T11:05:16.891Z,99.99
2023-02-15T11:06:16.044Z,99.99
2023-02-15T11:07:16.457Z,99.99
2023-02-15T11:08:17.801Z,99.99
2023-02-15T11:09:16.661Z,99.99
2023-02-15T11:10:18.448Z,99.99
2023-02-15T11:11:15.949Z,99.99
2023-02-15T11:12:16.772Z,99.99
2023-02-15T11:13:15.996Z,99.99
2023-02-15T11:14:15.790Z,99.99
2023-02-15T11:15:16.202Z,99.99
2023-02-15T11:16:17.635Z,99.99
2023-02-15T11:17:15.902Z,99.99
2023-02-15T11:18:16.445Z,99.99
2023-02-15T11:19:15.700Z,99.99
2023-02-15T11:20:16.025Z,99.99
2023-02-15T11:21:15.934Z,99.99
2023-02-15T11:22:18.006Z,99.99
2023-02-15T11:23:19.965Z,99.99
2023-02-15T11:24:16.649Z,99.99
2023-02-15T11:25:17.008Z,99.99
2023-02-15T11:26:17.509Z,99.99
2023-02-15T11:27:17.451Z,99.99
2023-02-15T11:28:15.594Z,99.99
2023-02-15T11:29:17.242Z,99.99
2023-02-15T11:30:16.665Z,99.99
2023-02-15T11:31:17.433Z,99.99
2023-02-15T11:32:16.124Z,99.99
2023-02-15T11:33:16.750Z,99.99
2023-02-15T11:34:16.145Z,99.99
2023-02-15T11:35:16.040Z,99.99
2023-02-15T11:36:17.148Z,99.99
2023-02-15T11:37:15.840Z,99.96
2023-02-15T11:38:15.567Z,99.99
2023-02-15T11:39:15.868Z,99.99
2023-02-15T11:40:15.953Z,99.96
2023-02-15T11:41:16.092Z,99.99
2023-02-15T11:42:15.280Z,99.99
2023-02-15T11:43:17.020Z,99.99
2023-02-15T11:44:17.966Z,99.99
2023-02-15T11:45:16.628Z,99.99
2023-02-15T11:46:16.164Z,99.99
2023-02-15T11:47:16.259Z,99.99
2023-02-15T11:48:16.222Z,99.99
2023-02-15T11:49:15.306Z,98.99
2023-02-15T11:50:15.532Z,99.19
2023-02-15T11:51:18.282Z,99.99
2023-02-15T11:52:16.686Z,99.87
2023-02-15T11:53:15.661Z,99.66
2023-02-15T11:54:21.538Z,99.25
2023-02-15T11:55:16.516Z,99.99
2023-02-15T11:56:15.303Z,99.68
2023-02-15T11:57:16.098Z,99.32
2023-02-15T11:58:16.214Z,98.55
2023-02-15T11:59:15.002Z,98.35
2023-02-15T12:00:15.472Z,98.61
2023-02-15T12:01:17.597Z,98.36
2023-02-15T12:02:15.364Z,97.80
2023-02-15T12:03:15.765Z,95.80
2023-02-15T12:04:16.175Z,94.93
2023-02-15T12:05:15.124Z,94.37
2023-02-15T12:06:15.358Z,93.86
2023-02-15T12:07:16.481Z,93.76
2023-02-15T12:08:16.160Z,92.73
2023-02-15T12:09:14.971Z,92.01
2023-02-15T12:10:16.215Z,92.63
2023-02-15T12:11:15.280Z,92.93
2023-02-15T12:12:15.892Z,93.55
2023-02-15T12:13:16.878Z,92.42
2023-02-15T12:14:14.960Z,92.32
2023-02-15T12:15:15.888Z,92.01
2023-02-15T12:16:15.683Z,92.32
2023-02-15T12:17:15.790Z,92.16
2023-02-15T12:18:14.933Z,91.33
2023-02-15T12:19:15.451Z,91.23
2023-02-15T12:20:15.601Z,92.50
2023-02-15T12:21:15.334Z,92.92
2023-02-15T12:22:19.092Z,92.50
2023-02-15T12:23:17.126Z,90.92
2023-02-15T12:25:50.922Z,92.21
2023-02-15T12:26:48.886Z,91.33
2023-02-15T12:27:49.532Z,90.92
2023-02-15T12:28:48.652Z,90.81
2023-02-15T12:29:49.364Z,91.33
2023-02-15T12:30:48.210Z,91.44
2023-02-15T12:31:48.366Z,91.68
2023-02-15T12:32:49.014Z,91.78
2023-02-15T12:33:48.712Z,91.72
2023-02-15T12:34:51.605Z,92.29
2023-02-15T12:35:50.351Z,93.62
2023-02-15T12:41:55.309Z,93.88
2023-02-15T12:42:54.467Z,94.46
2023-02-15T12:43:59.506Z,93.74
2023-02-15T12:44:55.160Z,93.06
2023-02-15T12:45:55.621Z,92.34
2023-02-15T12:47:01.389Z,92.29
2023-02-15T12:47:53.522Z,93.77
2023-02-15T12:48:53.380Z,94.28
2023-02-15T12:49:54.913Z,94.95
2023-02-15T12:50:55.046Z,95.25
2023-02-15T12:51:53.484Z,95.36
2023-02-15T12:52:57.832Z,95.25
2023-02-15T12:53:54.008Z,95.52
2023-02-15T12:54:54.341Z,94.55
2023-02-15T12:55:54.465Z,94.60
2023-02-15T12:56:54.679Z,93.95
2023-02-15T12:57:55.524Z,93.64
2023-02-15T12:58:53.362Z,93.06
2023-02-15T12:59:57.168Z,93.88
2023-02-15T13:00:53.851Z,94.81
2023-02-15T13:01:53.974Z,94.30
2023-02-15T13:02:55.220Z,93.83
2023-02-15T13:03:55.896Z,94.96
2023-02-15T13:05:13.782Z,95.68
2023-02-15T13:05:54.462Z,95.17
2023-02-15T13:06:55.096Z,94.65
2023-02-15T13:09:29.625Z,89.66
2023-02-15T13:10:29.878Z,89.31
2023-02-15T13:11:30.907Z,89.11
2023-02-15T13:12:28.635Z,89.31
2023-02-15T13:13:30.332Z,89.87
2023-02-15T13:14:27.616Z,90.26
2023-02-15T13:15:30.123Z,90.81
2023-02-15T13:16:29.239Z,91.68
2023-02-15T13:17:28.139Z,92.86
2023-02-15T13:18:32.255Z,93.48
2023-02-15T13:19:28.251Z,93.88
2023-02-15T13:20:29.518Z,94.03
2023-02-15T13:21:28.587Z,93.93
2023-02-15T13:22:28.532Z,94.76
2023-02-15T13:23:29.831Z,94.45
2023-02-15T13:24:28.082Z,94.46
2023-02-15T13:25:30.130Z,93.30
2023-02-15T13:26:27.690Z,91.78
2023-02-15T13:27:30.655Z,89.27
2023-02-15T13:28:29.614Z,87.63
2023-02-15T13:29:49.208Z,87.88
2023-02-15T13:30:28.831Z,88.14
2023-02-15T13:31:28.499Z,87.98
2023-02-15T13:32:28.169Z,89.04
2023-02-15T13:33:28.963Z,89.44
2023-02-15T13:34:29.535Z,90.78
2023-02-15T13:35:28.403Z,90.98
2023-02-15T13:36:27.422Z,90.73
2023-02-15T13:37:28.159Z,89.66
2023-02-15T13:38:35.466Z,90.14
2023-02-15T13:39:28.696Z,89.75
2023-02-15T13:40:27.584Z,87.85
2023-02-15T13:41:29.010Z,86.18
2023-02-15T13:42:29.015Z,85.60
2023-02-15T13:43:27.988Z,86.28
2023-02-15T13:44:34.499Z,86.18
2023-02-15T13:45:29.211Z,85.54
2023-02-15T13:46:28.211Z,87.02
2023-02-15T13:47:27.625Z,87.37
2023-02-15T13:48:36.918Z,88.23
2023-02-15T13:49:30.006Z,88.29
2023-02-15T13:50:28.957Z,88.66
2023-02-15T13:51:28.832Z,87.94
2023-02-15T13:52:29.143Z,87.02
2023-02-15T13:53:28.306Z,86.87
2023-02-15T13:54:27.688Z,87.24
2023-02-15T13:55:29.624Z,86.38