createdAt,value
2023-03-05T00:00:42.354Z,0.80
2023-03-05T00:01:45.429Z,0.68
2023-03-05T00:02:48.609Z,0.60
2023-03-05T00:03:53.087Z,0.70
2023-03-05T00:04:56.292Z,0.50
2023-03-05T00:05:59.333Z,0.95
2023-03-05T00:07:02.635Z,0.70
2023-03-05T00:08:05.833Z,0.77
2023-03-05T00:09:08.914Z,0.60
2023-03-05T00:10:12.096Z,1.60
2023-03-05T00:11:15.788Z,0.60
2023-03-05T00:12:19.184Z,0.80
2023-03-05T00:13:22.245Z,0.70
2023-03-05T00:14:25.272Z,0.65
2023-03-05T00:15:28.306Z,0.50
2023-03-05T00:16:31.453Z,0.63
2023-03-05T00:17:34.633Z,0.95
2023-03-05T00:18:38.461Z,0.98
2023-03-05T00:19:41.439Z,0.65
2023-03-05T00:20:44.703Z,0.90
2023-03-05T00:21:47.881Z,0.65
2023-03-05T00:22:50.916Z,0.70
2023-03-05T00:23:54.986Z,1.55
2023-03-05T00:24:58.058Z,0.77
2023-03-05T00:26:05.530Z,0.65
2023-03-05T00:27:08.554Z,0.68
2023-03-05T00:28:11.764Z,1.75
2023-03-05T00:29:22.138Z,0.52
2023-03-05T00:30:25.229Z,0.93
2023-03-05T00:31:30.761Z,0.70
2023-03-05T00:32:33.940Z,0.60
2023-03-05T00:33:37.128Z,0.60
2023-03-05T00:34:40.154Z,0.65
2023-03-05T00:35:45.602Z,0.65
2023-03-05T00:36:51.703Z,2.00
2023-03-05T00:37:56.208Z,0.70
2023-03-05T00:38:59.750Z,0.82
2023-03-05T00:40:04.130Z,0.60
2023-03-05T00:41:07.282Z,0.50
2023-03-05T00:42:10.570Z,0.60
2023-03-05T00:43:13.618Z,0.40
2023-03-05T00:44:16.690Z,0.95
2023-03-05T00:45:20.048Z,0.70
2023-03-05T00:46:23.733Z,0.82
2023-03-05T00:47:27.037Z,0.60
2023-03-05T00:48:30.236Z,0.60
2023-03-05T00:49:33.247Z,0.80
2023-03-05T00:50:36.460Z,0.70
2023-03-05T00:51:39.674Z,1.10
2023-03-05T00:52:42.639Z,0.73
2023-03-05T00:53:45.827Z,0.60
2023-03-05T00:54:48.846Z,0.93
2023-03-05T00:55:51.953Z,0.60
2023-03-05T00:56:55.607Z,0.60
2023-03-05T00:57:58.644Z,0.65
2023-03-05T00:59:01.738Z,0.80
2023-03-05T01:00:06.155Z,0.63
2023-03-05T01:01:09.220Z,0.75
2023-03-05T01:02:12.343Z,1.33
2023-03-05T01:03:15.415Z,0.70
2023-03-05T01:04:18.630Z,0.63
2023-03-05T01:05:22.015Z,0.70
2023-03-05T01:06:25.170Z,0.82
2023-03-05T01:07:28.449Z,0.60
2023-03-05T01:08:32.119Z,0.60
2023-03-05T01:09:35.055Z,0.80
2023-03-05T01:10:39.989Z,0.60
2023-03-05T01:11:43.094Z,0.50
2023-03-05T01:12:46.285Z,0.70
2023-03-05T01:13:49.404Z,0.50
2023-03-05T01:14:52.440Z,0.82
2023-03-05T01:15:55.657Z,0.85
2023-03-05T01:16:58.980Z,0.60
2023-03-05T01:18:02.088Z,0.95
2023-03-05T01:19:05.213Z,0.63
2023-03-05T01:20:09.671Z,0.40
2023-03-05T01:21:13.002Z,0.63
2023-03-05T01:22:15.985Z,0.60
2023-03-05T01:23:19.478Z,0.80
2023-03-05T01:24:22.973Z,0.40
2023-03-05T01:25:26.222Z,0.63
2023-03-05T01:26:29.303Z,0.45
2023-03-05T01:27:32.524Z,0.70
2023-03-05T01:28:36.113Z,0.85
2023-03-05T01:29:39.367Z,0.60
2023-03-05T01:30:42.600Z,0.57
2023-03-05T01:31:45.708Z,0.60
2023-03-05T01:32:48.755Z,1.95
2023-03-05T01:33:55.429Z,0.60
2023-03-05T01:34:58.517Z,1.67
2023-03-05T01:36:01.585Z,0.93
2023-03-05T01:37:04.711Z,0.68
2023-03-05T01:38:07.802Z,0.52
2023-03-05T01:39:11.709Z,0.65
2023-03-05T01:40:17.400Z,0.60
2023-03-05T01:41:21.335Z,0.98
2023-03-05T01:42:24.341Z,0.50
2023-03-05T01:43:30.064Z,0.70
2023-03-05T01:44:35.102Z,0.70
2023-03-05T01:46:00.093Z,0.77
2023-03-05T01:47:03.198Z,1.00
2023-03-05T01:48:06.376Z,0.60
2023-03-05T01:49:12.395Z,0.60
2023-03-05T01:50:20.933Z,1.63
2023-03-05T01:51:30.571Z,0.65
2023-03-05T01:52:37.000Z,0.82
2023-03-05T01:53:40.585Z,0.60
2023-03-05T01:55:06.223Z,0.52
2023-03-05T01:56:10.222Z,0.82
2023-03-05T01:57:23.463Z,0.68
2023-03-05T01:58:26.935Z,0.70
2023-03-05T01:59:31.130Z,1.05
2023-03-05T02:00:53.105Z,0.73
2023-03-05T02:01:58.473Z,1.63
2023-03-05T02:03:07.983Z,0.93
2023-03-05T02:04:15.595Z,2.10
2023-03-05T02:05:27.381Z,0.60
2023-03-05T02:06:30.639Z,0.60
2023-03-05T02:07:34.329Z,1.90
2023-03-05T02:08:37.637Z,1.00
2023-03-05T02:09:41.846Z,1.02
2023-03-05T02:10:51.230Z,1.10
2023-03-05T02:11:56.683Z,0.80
2023-03-05T02:13:04.424Z,0.60
2023-03-05T02:14:10.105Z,0.88
2023-03-05T02:15:13.598Z,0.70
2023-03-05T02:16:16.554Z,0.93
2023-03-05T02:17:19.873Z,0.65
2023-03-05T02:18:23.330Z,0.93
2023-03-05T02:19:26.633Z,1.25
2023-03-05T02:20:42.950Z,0.88
2023-03-05T02:21:48.502Z,0.77
2023-03-05T02:22:51.554Z,1.30
2023-03-05T02:23:54.817Z,0.95
2023-03-05T02:24:57.673Z,0.77
2023-03-05T02:26:00.963Z,0.68
2023-03-05T02:27:05.312Z,1.08
2023-03-05T02:28:30.824Z,1.30
2023-03-05T02:29:35.431Z,0.80
2023-03-05T02:30:38.921Z,0.95
2023-03-05T02:31:41.885Z,0.95
2023-03-05T02:32:44.913Z,0.68
2023-03-05T02:33:49.271Z,0.90
2023-03-05T02:34:53.445Z,1.23
2023-03-05T02:35:56.605Z,0.93
2023-03-05T02:36:59.588Z,0.63
2023-03-05T02:38:02.741Z,0.93
2023-03-05T02:39:05.767Z,0.90
2023-03-05T02:40:10.678Z,0.73
2023-03-05T02:41:15.730Z,0.93
2023-03-05T02:42:18.705Z,1.08
2023-03-05T02:43:21.572Z,0.75
2023-03-05T02:44:24.371Z,1.15
2023-03-05T02:45:27.563Z,0.93
2023-03-05T02:46:30.513Z,1.10
2023-03-05T02:47:33.855Z,1.08
2023-03-05T02:48:36.763Z,1.20
2023-03-05T02:49:39.626Z,1.27
2023-03-05T02:50:43.294Z,0.90
2023-03-05T02:51:46.136Z,1.00
2023-03-05T02:52:48.940Z,0.82
2023-03-05T02:53:53.082Z,1.20
2023-03-05T02:54:57.392Z,1.00
2023-03-05T02:56:00.605Z,1.25
2023-03-05T02:57:03.376Z,0.90
2023-03-05T02:58:06.248Z,0.80
2023-03-05T02:59:09.442Z,1.25
2023-03-05T03:00:13.080Z,1.27
2023-03-05T03:01:15.980Z,1.00
2023-03-05T03:02:19.002Z,1.30
2023-03-05T03:03:21.805Z,1.27
2023-03-05T03:04:24.804Z,0.88
2023-03-05T03:05:27.636Z,0.73
2023-03-05T03:06:30.768Z,1.08
2023-03-05T03:07:34.860Z,1.05
2023-03-05T03:08:37.738Z,1.00
2023-03-05T03:09:40.856Z,1.25
2023-03-05T03:10:43.744Z,1.10
2023-03-05T03:11:46.863Z,1.10
2023-03-05T03:12:49.993Z,1.52
2023-03-05T03:13:53.113Z,1.00
2023-03-05T03:14:56.271Z,0.90
2023-03-05T03:16:11.826Z,1.30
2023-03-05T03:17:17.230Z,0.82
2023-03-05T03:18:20.367Z,1.17
2023-03-05T03:19:23.397Z,1.30
2023-03-05T03:20:26.752Z,1.52
2023-03-05T03:21:29.848Z,1.10
2023-03-05T03:22:32.909Z,0.98
2023-03-05T03:23:36.072Z,1.23
2023-03-05T03:24:40.775Z,1.13
2023-03-05T03:25:43.774Z,1.15
2023-03-05T03:26:46.808Z,1.13
2023-03-05T03:27:49.914Z,1.38
2023-03-05T03:28:52.998Z,1.10
2023-03-05T03:29:56.178Z,0.90
2023-03-05T03:30:59.295Z,1.33
2023-03-05T03:32:02.445Z,1.17
2023-03-05T03:33:05.441Z,1.27
2023-03-05T03:34:08.434Z,1.13
2023-03-05T03:35:12.796Z,1.30
2023-03-05T03:36:16.019Z,1.25
2023-03-05T03:37:19.003Z,1.42
2023-03-05T03:38:21.977Z,1.25
2023-03-05T03:39:25.819Z,1.30
2023-03-05T03:40:29.161Z,1.25
2023-03-05T03:41:33.496Z,1.50
2023-03-05T03:42:36.544Z,1.30
2023-03-05T03:43:40.665Z,1.40
2023-03-05T03:44:43.736Z,1.40
2023-03-05T03:45:46.837Z,1.15
2023-03-05T03:46:51.224Z,2.85
2023-03-05T03:47:54.178Z,1.40
2023-03-05T03:48:57.171Z,1.33
2023-03-05T03:50:00.238Z,2.65
2023-03-05T03:51:08.157Z,1.23
2023-03-05T03:52:11.479Z,1.25
2023-03-05T03:53:16.428Z,1.15
2023-03-05T03:54:19.906Z,1.15
2023-03-05T03:55:22.957Z,1.30
2023-03-05T03:56:26.051Z,1.10
2023-03-05T03:57:30.578Z,1.30
2023-03-05T03:58:33.681Z,1.27
2023-03-05T03:59:36.746Z,1.17
2023-03-05T04:00:41.180Z,1.13
2023-03-05T04:01:44.357Z,1.55
2023-03-05T04:02:47.466Z,1.25
2023-03-05T04:03:50.673Z,1.40
2023-03-05T04:04:53.778Z,1.15
2023-03-05T04:05:56.771Z,1.05
2023-03-05T04:07:00.248Z,1.30
2023-03-05T04:08:03.734Z,1.58
2023-03-05T04:09:08.627Z,1.42
2023-03-05T04:10:12.989Z,1.25
2023-03-05T04:11:16.383Z,1.30
2023-03-05T04:12:19.531Z,1.33
2023-03-05T04:13:22.610Z,1.02
2023-03-05T04:14:27.074Z,1.52
2023-03-05T04:15:30.180Z,1.30
2023-03-05T04:16:33.767Z,1.30
2023-03-05T04:17:37.043Z,1.70
2023-03-05T04:18:40.326Z,1.65
2023-03-05T04:19:43.866Z,1.10
2023-03-05T04:20:47.246Z,1.20
2023-03-05T04:21:50.502Z,1.00
2023-03-05T04:22:53.704Z,1.92
2023-03-05T04:23:57.005Z,1.45
2023-03-05T04:25:00.233Z,1.40
2023-03-05T04:26:04.267Z,1.27
2023-03-05T04:27:07.987Z,1.58
2023-03-05T04:28:11.972Z,1.42
2023-03-05T04:29:16.668Z,1.73
2023-03-05T04:30:20.220Z,1.17
2023-03-05T04:31:24.192Z,1.83
2023-03-05T04:32:30.208Z,1.38
2023-03-05T04:33:34.114Z,1.33
2023-03-05T04:34:38.560Z,2.63
2023-03-05T04:35:41.708Z,1.77
2023-03-05T04:36:45.035Z,1.63
2023-03-05T04:37:48.470Z,1.60
2023-03-05T04:38:51.588Z,1.38
2023-03-05T04:39:54.847Z,2.05
2023-03-05T04:40:57.812Z,1.75
2023-03-05T04:42:01.002Z,1.65
2023-03-05T04:43:05.133Z,1.85
2023-03-05T04:44:08.352Z,1.63
2023-03-05T04:45:11.966Z,2.92
2023-03-05T04:46:16.231Z,1.42
2023-03-05T04:47:20.115Z,1.60
2023-03-05T04:48:23.242Z,1.55
2023-03-05T04:49:26.200Z,1.45
2023-03-05T04:50:29.407Z,1.33
2023-03-05T04:51:32.705Z,1.50
2023-03-05T04:52:44.284Z,1.80
2023-03-05T04:53:47.553Z,1.65
2023-03-05T04:54:50.849Z,3.28
2023-03-05T04:55:55.579Z,1.60
2023-03-05T04:56:58.651Z,1.30
2023-03-05T04:58:01.810Z,1.73
2023-03-05T04:59:04.919Z,1.88
2023-03-05T05:00:17.033Z,2.53
2023-03-05T05:01:20.665Z,1.30
2023-03-05T05:02:23.854Z,1.65
2023-03-05T05:03:26.860Z,1.88
2023-03-05T05:04:30.220Z,1.70
2023-03-05T05:05:33.305Z,1.80
2023-03-05T05:06:36.386Z,1.77
2023-03-05T05:07:39.651Z,1.75
2023-03-05T05:08:43.730Z,1.45
2023-03-05T05:09:52.630Z,1.88
2023-03-05T05:11:05.797Z,1.80
2023-03-05T05:12:11.245Z,2.10
2023-03-05T05:13:15.264Z,2.35
2023-03-05T05:14:18.822Z,1.95
2023-03-05T05:15:22.154Z,1.83
2023-03-05T05:16:25.330Z,1.83
2023-03-05T05:17:31.319Z,3.08
2023-03-05T05:18:34.477Z,1.90
2023-03-05T05:19:37.529Z,1.98
2023-03-05T05:20:40.738Z,2.08
2023-03-05T05:21:43.887Z,2.08
2023-03-05T05:22:47.170Z,2.22
2023-03-05T05:23:50.590Z,2.03
2023-03-05T05:24:54.043Z,2.20
2023-03-05T05:26:02.912Z,2.40
2023-03-05T05:27:08.805Z,3.33
2023-03-05T05:28:12.995Z,2.63
2023-03-05T05:29:16.107Z,2.13
2023-03-05T05:30:19.149Z,1.90
2023-03-05T05:31:22.491Z,2.25
2023-03-05T05:32:26.168Z,2.22
2023-03-05T05:33:29.287Z,2.20
2023-03-05T05:34:32.383Z,2.33
2023-03-05T05:35:39.212Z,2.63
2023-03-05T05:36:42.253Z,2.22
2023-03-05T05:37:45.307Z,2.58
2023-03-05T05:38:48.747Z,2.40
2023-03-05T05:39:52.098Z,2.50
2023-03-05T05:40:55.057Z,2.50
2023-03-05T05:41:58.075Z,2.22
2023-03-05T05:43:01.112Z,2.28
2023-03-05T05:44:04.356Z,2.47
2023-03-05T05:45:08.153Z,2.33
2023-03-05T05:46:17.338Z,2.13
2023-03-05T05:47:20.488Z,2.22
2023-03-05T05:48:24.910Z,2.40
2023-03-05T05:49:28.093Z,2.13
2023-03-05T05:50:31.225Z,2.40
2023-03-05T05:51:34.576Z,2.67
2023-03-05T05:52:46.181Z,2.55
2023-03-05T05:53:49.392Z,2.30
2023-03-05T05:54:52.419Z,2.08
2023-03-05T05:55:55.494Z,2.55
2023-03-05T05:56:58.559Z,2.70
2023-03-05T05:58:01.553Z,2.30
2023-03-05T05:59:04.569Z,2.50
2023-03-05T06:00:10.001Z,2.38
2023-03-05T06:01:25.654Z,2.60
2023-03-05T06:02:28.712Z,2.90
2023-03-05T06:03:31.874Z,2.42
2023-03-05T06:04:36.155Z,2.70
2023-03-05T06:05:40.955Z,2.60
2023-03-05T06:06:43.939Z,2.33
2023-03-05T06:07:46.993Z,2.55
2023-03-05T06:08:50.790Z,2.28
2023-03-05T06:09:53.824Z,2.97
2023-03-05T06:10:56.840Z,2.35
2023-03-05T06:11:59.883Z,2.60
2023-03-05T06:13:02.945Z,2.53
2023-03-05T06:14:07.933Z,2.40
2023-03-05T06:15:11.203Z,2.30
2023-03-05T06:16:20.545Z,2.10
2023-03-05T06:17:30.728Z,2.25
2023-03-05T06:18:35.350Z,2.35
2023-03-05T06:19:38.303Z,4.18
2023-03-05T06:20:41.303Z,2.10
2023-03-05T06:21:44.682Z,1.63
2023-03-05T06:22:48.017Z,2.42
2023-03-05T06:23:51.594Z,2.25
2023-03-05T06:24:54.641Z,2.15
2023-03-05T06:26:01.214Z,2.55
2023-03-05T06:27:05.456Z,2.63
2023-03-05T06:28:08.451Z,2.25
2023-03-05T06:29:11.463Z,2.33
2023-03-05T06:30:14.636Z,2.35
2023-03-05T06:31:22.326Z,2.13
2023-03-05T06:32:25.449Z,2.28
2023-03-05T06:33:28.993Z,3.40
2023-03-05T06:34:32.185Z,2.10
2023-03-05T06:35:35.249Z,2.63
2023-03-05T06:36:39.287Z,2.75
2023-03-05T06:37:42.323Z,2.70
2023-03-05T06:38:47.870Z,2.20
2023-03-05T06:39:51.671Z,2.42
2023-03-05T06:40:54.748Z,2.65
2023-03-05T06:41:57.853Z,2.42
2023-03-05T06:43:01.097Z,2.15
2023-03-05T06:44:04.640Z,2.67
2023-03-05T06:45:08.421Z,2.58
2023-03-05T06:46:40.535Z,2.28
2023-03-05T06:47:43.591Z,1.88
2023-03-05T06:48:46.933Z,2.67
2023-03-05T06:49:49.908Z,2.42
2023-03-05T06:50:52.966Z,2.80
2023-03-05T06:51:57.500Z,2.60
2023-03-05T06:53:00.679Z,2.80
2023-03-05T06:54:10.037Z,2.55
2023-03-05T06:55:13.260Z,2.40
2023-03-05T06:56:17.698Z,2.53
2023-03-05T06:57:20.735Z,2.20
2023-03-05T06:58:24.087Z,1.90
2023-03-05T06:59:27.116Z,2.17
2023-03-05T07:00:31.114Z,2.03
2023-03-05T07:01:34.959Z,2.42
2023-03-05T07:02:38.778Z,2.20
2023-03-05T07:03:42.575Z,2.33
2023-03-05T07:04:45.880Z,2.15
2023-03-05T07:05:48.987Z,4.18
2023-03-05T07:06:52.039Z,2.53
2023-03-05T07:07:55.135Z,2.10
2023-03-05T07:09:01.649Z,4.05
2023-03-05T07:10:07.825Z,2.35
2023-03-05T07:11:13.607Z,2.10
2023-03-05T07:12:16.904Z,1.85
2023-03-05T07:13:19.849Z,2.33
2023-03-05T07:14:23.163Z,2.45
2023-03-05T07:15:25.893Z,2.70
2023-03-05T07:16:31.338Z,2.42
2023-03-05T07:17:34.080Z,2.50
2023-03-05T07:18:37.070Z,2.63
2023-03-05T07:19:39.918Z,2.88
2023-03-05T07:20:42.782Z,2.70
2023-03-05T07:21:45.744Z,2.20
2023-03-05T07:22:48.590Z,2.13
2023-03-05T07:23:53.611Z,2.33
2023-03-05T07:24:56.444Z,2.13
2023-03-05T07:26:05.014Z,2.22
2023-03-05T07:27:07.960Z,2.22
2023-03-05T07:28:10.947Z,2.20
2023-03-05T07:29:13.886Z,1.85
2023-03-05T07:30:16.882Z,2.10
2023-03-05T07:31:27.576Z,2.30
2023-03-05T07:32:30.503Z,2.45
2023-03-05T07:33:35.269Z,2.38
2023-03-05T07:34:39.448Z,2.55
2023-03-05T07:35:42.624Z,2.47
2023-03-05T07:36:45.633Z,2.78
2023-03-05T07:37:48.631Z,2.08
2023-03-05T07:38:51.385Z,2.15
2023-03-05T07:39:54.557Z,2.20
2023-03-05T07:40:57.779Z,2.55
2023-03-05T07:42:00.617Z,2.75
2023-03-05T07:43:13.703Z,2.35
2023-03-05T07:44:17.812Z,2.40
2023-03-05T07:45:20.615Z,2.08
2023-03-05T07:46:28.070Z,2.40
2023-03-05T07:47:31.037Z,2.30
2023-03-05T07:48:34.120Z,2.30
2023-03-05T07:49:36.970Z,2.10
2023-03-05T07:50:41.359Z,2.30
2023-03-05T07:51:46.756Z,2.65
2023-03-05T07:52:49.691Z,2.20
2023-03-05T07:53:53.914Z,2.17
2023-03-05T07:54:56.773Z,2.05
2023-03-05T07:55:59.570Z,2.13
2023-03-05T07:57:02.433Z,2.10
2023-03-05T07:58:06.727Z,2.20
2023-03-05T07:59:12.482Z,2.10
2023-03-05T08:00:15.970Z,1.90
2023-03-05T08:01:19.438Z,2.05
2023-03-05T08:02:22.739Z,2.40
2023-03-05T08:03:25.628Z,1.92
2023-03-05T08:04:30.290Z,2.17
2023-03-05T08:05:33.514Z,2.10
2023-03-05T08:06:39.014Z,2.53
2023-03-05T08:07:41.784Z,2.28
2023-03-05T08:08:44.686Z,2.10
2023-03-05T08:09:47.462Z,2.58
2023-03-05T08:10:50.208Z,2.03
2023-03-05T08:11:53.252Z,2.28
2023-03-05T08:12:56.685Z,2.35
2023-03-05T08:14:00.777Z,2.15
2023-03-05T08:15:04.361Z,2.20
2023-03-05T08:16:10.561Z,2.38
2023-03-05T08:17:13.587Z,2.00
2023-03-05T08:18:19.584Z,2.08
2023-03-05T08:19:22.790Z,2.80
2023-03-05T08:20:25.945Z,2.53
2023-03-05T08:21:34.044Z,2.53
2023-03-05T08:22:38.013Z,2.30
2023-03-05T08:23:41.024Z,2.83
2023-03-05T08:24:44.116Z,2.45
2023-03-05T08:25:47.089Z,2.35
2023-03-05T08:26:50.120Z,2.33
2023-03-05T08:27:53.239Z,2.00
2023-03-05T08:28:56.860Z,2.10
2023-03-05T08:30:02.472Z,2.47
2023-03-05T08:31:16.657Z,2.35
2023-03-05T08:32:19.712Z,2.17
2023-03-05T08:33:22.839Z,2.42
2023-03-05T08:34:25.814Z,2.38
2023-03-05T08:35:28.956Z,2.38
2023-03-05T08:36:32.723Z,2.00
2023-03-05T08:37:36.836Z,2.55
2023-03-05T08:38:40.545Z,2.10
2023-03-05T08:39:43.620Z,2.50
2023-03-05T08:40:46.699Z,2.30
2023-03-05T08:41:49.752Z,2.40
2023-03-05T08:42:52.823Z,2.47
2023-03-05T08:43:55.973Z,2.33
2023-03-05T08:44:59.065Z,2.47
2023-03-05T08:46:02.365Z,2.10
2023-03-05T08:47:05.591Z,2.17
2023-03-05T08:48:08.570Z,2.50
2023-03-05T08:49:12.008Z,2.13
2023-03-05T08:50:15.175Z,1.77
2023-03-05T08:51:23.582Z,2.00
2023-03-05T08:52:27.724Z,2.05
2023-03-05T08:53:30.951Z,2.17
2023-03-05T08:54:34.795Z,2.17
2023-03-05T08:55:38.547Z,1.65
2023-03-05T08:56:41.799Z,2.25
2023-03-05T08:57:44.831Z,1.90
2023-03-05T08:58:48.635Z,1.70
2023-03-05T08:59:51.621Z,1.90
2023-03-05T09:00:54.713Z,2.47
2023-03-05T09:02:02.025Z,2.28
2023-03-05T09:04:08.251Z,1.80
2023-03-05T09:05:11.524Z,1.77
2023-03-05T09:06:14.486Z,3.58
2023-03-05T09:07:17.653Z,3.10
2023-03-05T09:08:20.705Z,1.98
2023-03-05T09:09:24.199Z,1.90
2023-03-05T09:10:27.234Z,1.90
2023-03-05T09:11:30.380Z,1.80
2023-03-05T09:12:33.393Z,1.88
2023-03-05T09:13:36.535Z,1.88
2023-03-05T09:14:40.973Z,1.67
2023-03-05T09:15:43.805Z,1.73
2023-03-05T09:16:46.688Z,2.10
2023-03-05T09:17:49.603Z,2.00
2023-03-05T09:18:52.382Z,2.10
2023-03-05T09:19:55.254Z,2.28
2023-03-05T09:20:58.548Z,2.25
2023-03-05T09:22:01.446Z,1.58
2023-03-05T09:23:04.553Z,2.00
2023-03-05T09:24:07.678Z,1.90
2023-03-05T09:25:12.568Z,1.80
2023-03-05T09:26:19.567Z,1.95
2023-03-05T09:27:24.110Z,1.23
2023-03-05T09:28:27.164Z,2.03
2023-03-05T09:29:31.542Z,2.13
2023-03-05T09:30:35.432Z,1.90
2023-03-05T09:31:38.397Z,2.20
2023-03-05T09:32:41.489Z,1.65
2023-03-05T09:33:44.350Z,1.90
2023-03-05T09:34:47.329Z,1.98
2023-03-05T09:35:50.198Z,1.65
2023-03-05T09:36:53.070Z,1.90
2023-03-05T09:37:56.072Z,1.35
2023-03-05T09:38:59.325Z,2.05
2023-03-05T09:40:02.182Z,2.33
2023-03-05T09:41:14.648Z,1.83
2023-03-05T09:42:49.662Z,1.85
2023-03-05T09:44:11.220Z,2.10
2023-03-05T09:45:28.687Z,1.98
2023-03-05T09:46:46.413Z,1.90
2023-03-05T09:48:17.182Z,1.48
2023-03-05T09:49:40.961Z,1.63
2023-03-05T09:51:03.408Z,1.77
2023-03-05T09:52:18.981Z,1.52
2023-03-05T09:53:31.747Z,2.05
2023-03-05T09:54:43.664Z,1.27
2023-03-05T09:55:50.635Z,1.80
2023-03-05T09:56:58.647Z,2.65
2023-03-05T09:58:13.082Z,2.05
2023-03-05T09:59:36.163Z,1.70
2023-03-05T10:00:51.067Z,1.95
2023-03-05T10:01:56.317Z,1.40
2023-03-05T10:03:04.592Z,1.70
2023-03-05T10:04:10.232Z,1.50
2023-03-05T10:05:37.856Z,1.90
2023-03-05T10:06:56.370Z,1.70
2023-03-05T10:08:03.927Z,2.13
2023-03-05T10:09:28.696Z,1.67
2023-03-05T10:10:42.959Z,1.92
2023-03-05T10:12:08.371Z,2.17
2023-03-05T10:13:25.718Z,1.80
2023-03-05T10:14:40.770Z,1.65
2023-03-05T10:16:15.413Z,1.92
2023-03-05T10:17:36.689Z,1.80
2023-03-05T10:19:07.262Z,2.03
2023-03-05T10:20:27.926Z,1.67
2023-03-05T10:22:07.643Z,2.10
2023-03-05T10:23:16.431Z,2.00
2023-03-05T10:25:14.091Z,1.50
2023-03-05T10:26:35.686Z,1.63
2023-03-05T10:27:54.463Z,1.55
2023-03-05T10:28:57.596Z,1.80
2023-03-05T10:30:28.440Z,1.88
2023-03-05T10:31:43.503Z,1.35
2023-03-05T10:33:07.603Z,1.90
2023-03-05T10:34:10.579Z,1.40
2023-03-05T10:35:20.647Z,1.70
2023-03-05T10:37:00.381Z,1.52
2023-03-05T10:38:06.156Z,1.65
2023-03-05T10:39:40.648Z,1.83
2023-03-05T10:40:48.231Z,1.40
2023-03-05T10:42:06.411Z,1.80
2023-03-05T10:43:36.431Z,1.63
2023-03-05T10:44:54.764Z,1.83
2023-03-05T10:45:58.676Z,1.80
2023-03-05T10:47:03.064Z,1.20
2023-03-05T10:48:43.317Z,1.73
2023-03-05T10:49:52.865Z,1.70
2023-03-05T10:51:12.520Z,1.90
2023-03-05T10:52:19.318Z,1.75
2023-03-05T10:53:37.029Z,1.50
2023-03-05T10:54:44.082Z,1.60
2023-03-05T10:55:47.453Z,1.73
2023-03-05T10:56:50.560Z,1.35
2023-03-05T10:57:53.816Z,1.58
2023-03-05T10:58:56.948Z,1.30
2023-03-05T11:00:05.772Z,2.10
2023-03-05T11:01:11.455Z,1.77
2023-03-05T11:02:14.998Z,1.20
2023-03-05T11:03:18.184Z,1.67
2023-03-05T11:04:29.800Z,1.50
2023-03-05T11:05:54.699Z,1.42
2023-03-05T11:06:58.084Z,1.60
2023-03-05T11:08:01.174Z,1.45
2023-03-05T11:09:35.236Z,1.83
2023-03-05T11:10:39.453Z,1.42
2023-03-05T11:11:43.382Z,1.83
2023-03-05T11:12:54.706Z,1.20
2023-03-05T11:14:04.744Z,1.60
2023-03-05T11:15:12.776Z,1.58
2023-03-05T11:16:22.797Z,1.90
2023-03-05T11:17:30.280Z,1.50
2023-03-05T11:18:35.000Z,1.08
2023-03-05T11:19:40.716Z,1.38
2023-03-05T11:20:44.400Z,2.15
2023-03-05T11:22:15.764Z,1.33
2023-03-05T11:23:25.715Z,1.30
2023-03-05T11:24:29.550Z,1.25
2023-03-05T11:25:34.844Z,1.35
2023-03-05T11:26:38.041Z,1.40
2023-03-05T11:27:55.028Z,1.35
2023-03-05T11:29:00.731Z,1.38
2023-03-05T11:30:17.707Z,1.42
2023-03-05T11:31:27.418Z,1.50
2023-03-05T11:32:31.727Z,1.48
2023-03-05T11:33:37.153Z,1.40
2023-03-05T11:34:40.275Z,1.15
2023-03-05T11:35:44.919Z,1.30
2023-03-05T11:36:53.703Z,1.27
2023-03-05T11:38:07.791Z,1.30
2023-03-05T11:39:18.515Z,1.30
2023-03-05T11:40:25.216Z,1.50
2023-03-05T11:41:38.622Z,1.40
2023-03-05T11:42:44.258Z,1.42
2023-03-05T11:43:50.875Z,1.40
2023-03-05T11:44:59.025Z,1.45
2023-03-05T11:46:05.780Z,1.42
2023-03-05T11:47:29.842Z,1.40
2023-03-05T11:48:37.666Z,1.40
2023-03-05T11:49:45.965Z,0.90
2023-03-05T11:50:54.947Z,1.30
2023-03-05T11:52:07.125Z,1.13
2023-03-05T11:53:13.012Z,1.45
2023-03-05T11:54:23.337Z,1.25
2023-03-05T11:55:35.138Z,1.20
2023-03-05T11:56:41.418Z,1.13
2023-03-05T11:58:12.600Z,1.20
2023-03-05T11:59:30.060Z,1.35
2023-03-05T12:00:37.369Z,1.27
2023-03-05T12:03:08.304Z,1.38
2023-03-05T12:04:11.781Z,1.88
2023-03-05T12:05:16.835Z,1.10
2023-03-05T12:06:52.248Z,1.23
2023-03-05T12:08:00.570Z,1.38
2023-03-05T12:09:14.448Z,1.25
2023-03-05T12:10:23.873Z,1.30
2023-03-05T12:11:29.738Z,1.05
2023-03-05T12:12:57.106Z,1.55
2023-03-05T12:14:23.718Z,0.82
2023-03-05T12:16:07.034Z,1.27
2023-03-05T12:17:15.542Z,1.58
2023-03-05T12:18:42.895Z,1.25
2023-03-05T12:20:11.843Z,1.40
2023-03-05T12:21:17.353Z,1.30
2023-03-05T12:22:25.561Z,1.50
2023-03-05T12:23:28.563Z,1.10
2023-03-05T12:24:31.306Z,1.02
2023-03-05T12:26:06.249Z,1.48
2023-03-05T12:27:12.717Z,1.13
2023-03-05T12:28:50.158Z,1.10
2023-03-05T12:29:53.156Z,0.90
2023-03-05T12:31:00.010Z,1.23
2023-03-05T12:32:04.226Z,1.15
2023-03-05T12:33:27.154Z,1.90
2023-03-05T12:34:44.779Z,1.33
2023-03-05T12:35:49.468Z,1.27
2023-03-05T12:36:53.379Z,1.23
2023-03-05T12:37:57.703Z,1.20
2023-03-05T12:39:01.788Z,1.00
2023-03-05T12:40:20.764Z,1.30
2023-03-05T12:42:30.261Z,1.10
2023-03-05T12:43:34.432Z,1.90
2023-03-05T12:44:39.985Z,1.40
2023-03-05T12:45:43.149Z,1.30
2023-03-05T12:47:06.795Z,1.30
2023-03-05T12:48:12.475Z,1.20
2023-03-05T12:49:39.706Z,1.40
2023-03-05T12:50:45.530Z,1.80
2023-03-05T12:51:57.344Z,1.60
2023-03-05T12:53:16.774Z,1.10
2023-03-05T12:54:40.167Z,1.17
2023-03-05T12:56:12.764Z,1.30
2023-03-05T12:57:24.869Z,1.13
2023-03-05T12:58:52.702Z,1.58
2023-03-05T13:00:09.515Z,1.40
2023-03-05T13:01:12.422Z,1.27
2023-03-05T13:02:42.976Z,1.40
2023-03-05T13:03:56.914Z,1.00
2023-03-05T13:05:03.571Z,1.50
2023-03-05T13:06:08.440Z,1.42
2023-03-05T13:07:18.744Z,0.70
2023-03-05T13:08:24.634Z,1.20
2023-03-05T13:09:30.275Z,1.60
2023-03-05T13:10:36.441Z,1.33
2023-03-05T13:11:39.719Z,1.60
2023-03-05T13:12:55.938Z,1.20
2023-03-05T13:13:59.112Z,1.35
2023-03-05T13:15:07.751Z,1.58
2023-03-05T13:16:23.512Z,0.90
2023-03-05T13:17:40.545Z,1.00
2023-03-05T13:18:48.619Z,1.25
2023-03-05T13:19:53.043Z,1.30
2023-03-05T13:21:08.559Z,1.05
2023-03-05T13:22:12.707Z,0.95
2023-03-05T13:23:21.423Z,1.33
2023-03-05T13:24:24.540Z,1.38
2023-03-05T13:25:27.771Z,1.30
2023-03-05T13:26:37.939Z,1.42
2023-03-05T13:27:41.956Z,1.00
2023-03-05T13:29:17.394Z,1.45
2023-03-05T13:30:28.142Z,1.10
2023-03-05T13:31:31.913Z,1.25
2023-03-05T13:32:35.371Z,1.23
2023-03-05T13:33:38.790Z,1.20
2023-03-05T13:34:48.207Z,1.50
2023-03-05T13:35:54.414Z,1.00
2023-03-05T13:37:28.354Z,1.27
2023-03-05T13:38:44.910Z,1.08
2023-03-05T13:39:58.288Z,1.23
2023-03-05T13:41:24.040Z,1.05
2023-03-05T13:42:33.035Z,0.98
2023-03-05T13:43:44.336Z,1.35
2023-03-05T13:45:08.094Z,1.30
2023-03-05T13:46:11.734Z,1.42
2023-03-05T13:47:17.960Z,2.85
2023-03-05T13:48:21.398Z,1.00
2023-03-05T13:49:29.220Z,1.08
2023-03-05T13:50:35.318Z,2.10
2023-03-05T13:51:42.711Z,1.40
2023-03-05T13:53:50.369Z,1.33
2023-03-05T13:54:53.466Z,2.45
2023-03-05T13:56:13.691Z,1.25
2023-03-05T13:57:37.312Z,1.30
2023-03-05T13:58:52.732Z,1.30
2023-03-05T13:59:55.872Z,1.17
2023-03-05T14:01:28.246Z,1.08
2023-03-05T14:02:33.341Z,1.00
2023-03-05T14:03:38.037Z,1.10
2023-03-05T14:04:44.270Z,1.38
2023-03-05T14:05:50.284Z,1.40
2023-03-05T14:07:08.516Z,1.00
2023-03-05T14:08:22.171Z,0.70
2023-03-05T14:09:28.901Z,1.08
2023-03-05T14:10:39.605Z,1.02
2023-03-05T14:11:42.772Z,0.93
2023-03-05T14:12:45.687Z,0.68
2023-03-05T14:13:49.878Z,1.30
2023-03-05T14:14:52.981Z,0.82
2023-03-05T14:16:10.415Z,1.20
2023-03-05T14:17:34.380Z,1.05
2023-03-05T14:18:39.167Z,1.08
2023-03-05T14:19:42.076Z,1.30
2023-03-05T14:21:09.102Z,1.48
2023-03-05T14:22:33.636Z,1.00
2023-03-05T14:23:41.520Z,0.80
2023-03-05T14:24:52.908Z,1.00
2023-03-05T14:26:24.222Z,0.70
2023-03-05T14:27:28.878Z,1.02
2023-03-05T14:28:34.122Z,1.20
2023-03-05T14:29:37.854Z,1.08
2023-03-05T14:30:46.032Z,1.25
2023-03-05T14:32:03.134Z,1.02
2023-03-05T14:33:06.241Z,1.10
2023-03-05T14:34:09.099Z,1.08
2023-03-05T14:35:24.627Z,1.10
2023-03-05T14:36:32.300Z,0.95
2023-03-05T14:37:45.362Z,1.10
2023-03-05T14:38:48.441Z,1.05
2023-03-05T14:39:59.914Z,1.42
2023-03-05T14:41:32.385Z,1.40
2023-03-05T14:42:39.234Z,1.88
2023-03-05T14:43:44.746Z,1.00
2023-03-05T14:44:48.673Z,0.88
2023-03-05T14:45:51.531Z,0.88
2023-03-05T14:46:54.323Z,1.00
2023-03-05T14:48:01.471Z,1.17
2023-03-05T14:49:04.503Z,1.08
2023-03-05T14:50:18.566Z,1.02
2023-03-05T14:51:22.167Z,0.88
2023-03-05T14:52:26.025Z,1.30
2023-03-05T14:53:37.218Z,0.90
2023-03-05T14:54:40.018Z,0.90