createdAt,value
2018-05-17T00:02:01.018Z,53.30
2018-05-17T00:04:29.278Z,53.30
2018-05-17T00:06:57.574Z,53.30
2018-05-17T00:09:25.844Z,53.30
2018-05-17T00:11:54.260Z,53.30
2018-05-17T00:14:28.831Z,53.30
2018-05-17T00:17:03.265Z,53.90
2018-05-17T00:19:33.982Z,53.30
2018-05-17T00:22:02.488Z,53.20
2018-05-17T00:24:30.767Z,53.20
2018-05-17T00:26:59.030Z,53.20
2018-05-17T00:29:27.294Z,53.20
2018-05-17T00:31:55.596Z,53.20
2018-05-17T00:34:23.997Z,53.10
2018-05-17T00:36:52.457Z,53.10
2018-05-17T00:39:20.716Z,53.10
2018-05-17T00:41:48.981Z,53.10
2018-05-17T00:44:17.321Z,53.10
2018-05-17T00:46:45.582Z,53.10
2018-05-17T00:49:14.051Z,53.10
2018-05-17T00:51:42.317Z,53.10
2018-05-17T00:54:10.597Z,53.00
2018-05-17T00:56:38.861Z,53.00
2018-05-17T00:59:07.132Z,53.00
2018-05-17T01:01:35.546Z,53.00
2018-05-17T01:04:03.827Z,53.00
2018-05-17T01:06:32.083Z,53.00
2018-05-17T01:09:00.349Z,52.90
2018-05-17T01:11:28.624Z,52.90
2018-05-17T01:13:56.886Z,52.90
2018-05-17T01:16:25.182Z,52.90
2018-05-17T01:18:53.608Z,52.90
2018-05-17T01:21:22.665Z,52.90
2018-05-17T01:23:50.934Z,52.90
2018-05-17T01:26:19.202Z,52.90
2018-05-17T01:28:47.470Z,52.80
2018-05-17T01:31:15.735Z,52.80
2018-05-17T01:33:44.023Z,52.90
2018-05-17T01:36:12.342Z,52.80
2018-05-17T01:38:41.398Z,52.90
2018-05-17T01:41:09.666Z,52.90
2018-05-17T01:43:38.091Z,52.90
2018-05-17T01:46:06.355Z,52.80
2018-05-17T01:48:34.852Z,52.80
2018-05-17T01:51:03.118Z,52.80
2018-05-17T01:53:31.601Z,52.80
2018-05-17T01:56:04.260Z,52.80
2018-05-17T01:58:39.159Z,52.80
2018-05-17T02:01:22.475Z,52.70
2018-05-17T02:04:04.337Z,52.80
2018-05-17T02:06:38.894Z,52.70
2018-05-17T02:09:13.369Z,52.70
2018-05-17T02:11:45.440Z,52.70
2018-05-17T02:14:13.821Z,52.20
2018-05-17T02:16:42.619Z,52.70
2018-05-17T02:19:10.933Z,52.70
2018-05-17T02:21:39.189Z,52.70
2018-05-17T02:24:07.753Z,52.70
2018-05-17T02:26:36.054Z,52.70
2018-05-17T02:29:04.330Z,52.60
2018-05-17T02:31:32.614Z,52.70
2018-05-17T02:34:00.958Z,52.60
2018-05-17T02:36:29.266Z,52.60
2018-05-17T02:38:58.747Z,52.60
2018-05-17T02:41:27.220Z,52.60
2018-05-17T02:43:56.322Z,52.60
2018-05-17T02:46:24.649Z,52.60
2018-05-17T02:48:53.069Z,52.60
2018-05-17T02:51:21.336Z,52.60
2018-05-17T02:53:49.852Z,52.60
2018-05-17T02:56:18.905Z,52.60
2018-05-17T02:58:47.174Z,52.60
2018-05-17T03:01:15.435Z,52.60
2018-05-17T03:03:43.698Z,52.60
2018-05-17T03:06:11.972Z,52.60
2018-05-17T03:08:40.379Z,52.60
2018-05-17T03:11:08.787Z,52.50
2018-05-17T03:13:37.186Z,52.50
2018-05-17T03:16:05.557Z,52.50
2018-05-17T03:18:33.943Z,52.50
2018-05-17T03:21:02.307Z,52.50
2018-05-17T03:23:30.648Z,52.50
2018-05-17T03:25:59.070Z,52.50
2018-05-17T03:28:27.448Z,52.50
2018-05-17T03:30:55.826Z,52.50
2018-05-17T03:33:24.099Z,52.50
2018-05-17T03:35:52.581Z,52.50
2018-05-17T03:38:20.894Z,52.50
2018-05-17T03:40:49.930Z,53.30
2018-05-17T03:43:18.275Z,52.60
2018-05-17T03:45:47.626Z,52.50
2018-05-17T03:48:16.043Z,52.50
2018-05-17T03:50:44.618Z,52.50
2018-05-17T03:53:13.019Z,52.50
2018-05-17T03:55:42.045Z,52.60
2018-05-17T03:58:10.332Z,52.50
2018-05-17T04:00:50.806Z,52.50
2018-05-17T04:03:31.160Z,52.50
2018-05-17T04:06:11.116Z,52.50
2018-05-17T04:08:39.907Z,52.50
2018-05-17T04:11:08.270Z,52.50
2018-05-17T04:13:36.679Z,52.60
2018-05-17T04:16:05.340Z,52.60
2018-05-17T04:18:33.658Z,52.60
2018-05-17T04:21:02.038Z,52.60
2018-05-17T04:23:40.833Z,52.70
2018-05-17T04:26:15.237Z,52.70
2018-05-17T04:28:48.859Z,52.70
2018-05-17T04:31:28.349Z,52.70
2018-05-17T04:34:00.397Z,52.70
2018-05-17T04:36:44.075Z,52.80
2018-05-17T04:39:27.223Z,52.80
2018-05-17T04:42:01.529Z,52.80
2018-05-17T04:44:35.418Z,52.80
2018-05-17T04:47:08.802Z,52.80
2018-05-17T04:49:45.939Z,52.90
2018-05-17T04:52:29.593Z,53.50
2018-05-17T04:55:11.318Z,52.90
2018-05-17T04:57:45.757Z,52.90
2018-05-17T05:00:35.037Z,53.00
2018-05-17T05:03:15.178Z,52.90
2018-05-17T05:05:49.666Z,52.90
2018-05-17T05:08:28.565Z,52.90
2018-05-17T05:11:00.442Z,52.90
2018-05-17T05:13:36.368Z,52.80
2018-05-17T05:16:12.451Z,52.90
2018-05-17T05:18:50.675Z,52.80
2018-05-17T05:21:29.768Z,52.80
2018-05-17T05:24:13.689Z,53.00
2018-05-17T05:26:55.273Z,53.20
2018-05-17T05:29:40.348Z,53.20
2018-05-17T05:32:27.683Z,53.40
2018-05-17T05:35:08.817Z,53.40
2018-05-17T05:37:54.906Z,53.50
2018-05-17T05:40:39.439Z,53.60
2018-05-17T05:43:20.691Z,53.60
2018-05-17T05:45:59.977Z,53.70
2018-05-17T05:48:41.423Z,53.50
2018-05-17T05:51:16.107Z,53.60
2018-05-17T05:53:51.102Z,53.60
2018-05-17T05:56:25.544Z,53.90
2018-05-17T05:59:11.653Z,53.80
2018-05-17T06:01:53.817Z,54.00
2018-05-17T06:04:30.116Z,54.00
2018-05-17T06:07:05.495Z,53.90
2018-05-17T06:09:39.396Z,53.90
2018-05-17T06:12:13.232Z,53.80
2018-05-17T06:14:58.368Z,54.00
2018-05-17T06:17:36.987Z,54.00
2018-05-17T06:20:13.988Z,54.80
2018-05-17T06:22:50.284Z,54.10
2018-05-17T06:25:21.300Z,54.20
2018-05-17T06:27:49.674Z,54.50
2018-05-17T06:30:17.995Z,54.50
2018-05-17T06:32:46.415Z,54.70
2018-05-17T06:35:14.685Z,54.70
2018-05-17T06:37:43.952Z,54.70
2018-05-17T06:40:12.242Z,54.50
2018-05-17T06:42:40.599Z,54.70
2018-05-17T06:45:09.256Z,54.50
2018-05-17T06:47:37.543Z,54.50
2018-05-17T06:50:05.826Z,54.60
2018-05-17T06:52:34.103Z,54.40
2018-05-17T06:55:02.385Z,54.50
2018-05-17T06:57:30.876Z,54.50
2018-05-17T06:59:59.151Z,54.50
2018-05-17T07:02:27.438Z,54.50
2018-05-17T07:04:55.775Z,54.50
2018-05-17T07:07:24.079Z,54.40
2018-05-17T07:09:52.484Z,54.40
2018-05-17T07:12:21.556Z,54.30
2018-05-17T07:14:49.825Z,54.30
2018-05-17T07:17:18.147Z,54.00
2018-05-17T07:19:47.590Z,54.30
2018-05-17T07:22:16.347Z,54.40
2018-05-17T07:24:44.652Z,54.50
2018-05-17T07:27:12.934Z,54.50
2018-05-17T07:29:41.329Z,54.40
2018-05-17T07:32:09.609Z,54.30
2018-05-17T07:34:37.902Z,54.30
2018-05-17T07:37:06.273Z,54.20
2018-05-17T07:39:34.548Z,54.20
2018-05-17T07:42:02.927Z,54.20
2018-05-17T07:44:31.215Z,54.10
2018-05-17T07:46:59.674Z,54.10
2018-05-17T07:49:27.964Z,54.10
2018-05-17T07:51:56.235Z,54.00
2018-05-17T07:54:24.514Z,54.00
2018-05-17T07:56:52.800Z,53.90
2018-05-17T07:59:21.276Z,53.90
2018-05-17T08:01:49.631Z,53.90
2018-05-17T08:04:18.018Z,53.90
2018-05-17T08:06:46.326Z,53.90
2018-05-17T08:09:14.778Z,53.80
2018-05-17T08:11:43.067Z,53.90
2018-05-17T08:14:11.543Z,53.80
2018-05-17T08:16:39.822Z,53.80
2018-05-17T08:19:08.292Z,53.80
2018-05-17T08:21:36.678Z,53.90
2018-05-17T08:24:04.949Z,52.90
2018-05-17T08:26:33.433Z,52.70
2018-05-17T08:29:01.752Z,53.20
2018-05-17T08:31:30.007Z,53.70
2018-05-17T08:33:58.314Z,53.80
2018-05-17T08:36:26.693Z,54.00
2018-05-17T08:38:55.058Z,54.10
2018-05-17T08:41:23.323Z,54.00
2018-05-17T08:43:52.360Z,54.30
2018-05-17T08:46:20.681Z,54.30
2018-05-17T08:48:48.966Z,54.40
2018-05-17T08:51:17.251Z,55.00
2018-05-17T08:53:45.549Z,54.40
2018-05-17T08:56:13.837Z,54.30
2018-05-17T08:58:42.111Z,54.40
2018-05-17T09:01:10.451Z,54.50
2018-05-17T09:03:38.750Z,54.40
2018-05-17T09:06:07.839Z,54.60
2018-05-17T09:08:36.177Z,54.60
2018-05-17T09:11:04.450Z,54.60
2018-05-17T09:13:32.959Z,54.60
2018-05-17T09:16:01.222Z,54.50
2018-05-17T09:18:29.523Z,54.50
2018-05-17T09:20:57.799Z,54.60
2018-05-17T09:23:26.141Z,54.30
2018-05-17T09:25:54.425Z,54.40
2018-05-17T09:28:22.920Z,54.50
2018-05-17T09:30:51.211Z,54.60
2018-05-17T09:33:20.250Z,54.60
2018-05-17T09:35:48.706Z,54.60
2018-05-17T09:38:16.958Z,54.50
2018-05-17T09:40:45.234Z,54.50
2018-05-17T09:43:13.530Z,54.40
2018-05-17T09:45:42.585Z,54.50
2018-05-17T09:48:10.848Z,54.50
2018-05-17T09:50:39.244Z,54.60
2018-05-17T09:53:07.552Z,55.20
2018-05-17T09:55:36.008Z,54.30
2018-05-17T09:58:04.304Z,54.60
2018-05-17T10:00:33.034Z,54.70
2018-05-17T10:03:01.866Z,54.70
2018-05-17T10:05:30.142Z,54.30
2018-05-17T10:07:58.446Z,54.40
2018-05-17T10:10:27.123Z,54.50
2018-05-17T10:12:55.840Z,54.40
2018-05-17T10:15:24.281Z,54.40
2018-05-17T10:17:52.667Z,54.60
2018-05-17T10:20:21.023Z,54.60
2018-05-17T10:22:49.429Z,54.40
2018-05-17T10:25:17.767Z,54.20
2018-05-17T10:27:46.142Z,54.50
2018-05-17T10:30:14.533Z,54.60
2018-05-17T10:32:42.870Z,54.70
2018-05-17T10:35:11.254Z,54.70
2018-05-17T10:37:39.546Z,54.60
2018-05-17T10:40:08.036Z,54.70
2018-05-17T10:42:36.344Z,54.60
2018-05-17T10:45:04.763Z,54.80
2018-05-17T10:47:33.498Z,54.90
2018-05-17T10:50:02.005Z,54.70
2018-05-17T10:52:30.299Z,54.70
2018-05-17T10:54:58.858Z,55.00
2018-05-17T10:57:27.267Z,54.90
2018-05-17T10:59:55.635Z,54.80
2018-05-17T11:02:23.923Z,54.90
2018-05-17T11:04:52.195Z,54.90
2018-05-17T11:07:20.617Z,55.00
2018-05-17T11:09:48.917Z,54.90
2018-05-17T11:12:19.278Z,54.90
2018-05-17T11:14:47.526Z,55.00
2018-05-17T11:17:16.494Z,55.00
2018-05-17T11:19:44.787Z,55.00
2018-05-17T11:22:13.190Z,55.10
2018-05-17T11:24:41.673Z,54.30
2018-05-17T11:27:09.967Z,54.90
2018-05-17T11:29:38.419Z,55.10
2018-05-17T11:32:06.675Z,55.20
2018-05-17T11:34:35.186Z,55.20
2018-05-17T11:37:03.472Z,55.30
2018-05-17T11:39:31.918Z,55.20
2018-05-17T11:42:00.210Z,55.10
2018-05-17T11:44:28.681Z,55.10
2018-05-17T11:46:56.992Z,55.30
2018-05-17T11:49:25.430Z,55.00
2018-05-17T11:51:53.720Z,55.20
2018-05-17T11:54:22.539Z,55.10
2018-05-17T11:56:50.802Z,55.10
2018-05-17T11:59:19.908Z,54.30
2018-05-17T12:01:48.243Z,54.30
2018-05-17T12:04:16.536Z,55.00
2018-05-17T12:06:45.025Z,54.50
2018-05-17T12:09:13.382Z,54.50
2018-05-17T12:11:41.917Z,54.10
2018-05-17T12:14:10.198Z,53.70
2018-05-17T12:16:38.558Z,53.60
2018-05-17T12:19:06.834Z,53.50
2018-05-17T12:21:36.099Z,53.40
2018-05-17T12:24:04.380Z,53.60
2018-05-17T12:26:32.655Z,53.30
2018-05-17T12:29:00.930Z,52.90
2018-05-17T12:31:29.203Z,53.30
2018-05-17T12:33:57.490Z,53.30
2018-05-17T12:36:25.783Z,53.10
2018-05-17T12:38:54.242Z,53.20
2018-05-17T12:41:22.643Z,52.80
2018-05-17T12:43:50.958Z,52.70
2018-05-17T12:46:19.403Z,52.50
2018-05-17T12:48:47.678Z,53.00
2018-05-17T12:51:16.148Z,52.30
2018-05-17T12:53:45.735Z,52.30
2018-05-17T12:56:14.019Z,52.50
2018-05-17T12:58:42.599Z,52.20
2018-05-17T13:01:10.811Z,52.10
2018-05-17T13:03:39.279Z,52.50
2018-05-17T13:06:07.675Z,52.90
2018-05-17T13:08:35.930Z,52.70
2018-05-17T13:11:04.217Z,52.50
2018-05-17T13:13:32.486Z,53.70
2018-05-17T13:16:00.818Z,53.50
2018-05-17T13:18:29.241Z,54.20
2018-05-17T13:20:57.508Z,55.00
2018-05-17T13:23:25.822Z,55.10
2018-05-17T13:25:54.091Z,55.10
2018-05-17T13:28:22.413Z,55.20
2018-05-17T13:30:52.330Z,55.40
2018-05-17T13:33:20.749Z,55.30
2018-05-17T13:35:49.025Z,54.90
2018-05-17T13:38:17.363Z,54.40
2018-05-17T13:40:45.652Z,54.80
2018-05-17T13:43:13.968Z,55.40
2018-05-17T13:45:42.304Z,54.90
2018-05-17T13:48:10.592Z,54.70
2018-05-17T13:50:38.869Z,53.90
2018-05-17T13:53:07.156Z,53.70
2018-05-17T13:55:35.556Z,53.90
2018-05-17T13:58:03.880Z,53.80
2018-05-17T14:00:32.206Z,53.40
2018-05-17T14:03:01.011Z,53.80
2018-05-17T14:05:29.283Z,54.30
2018-05-17T14:07:58.330Z,54.70
2018-05-17T14:10:26.655Z,54.70
2018-05-17T14:12:55.117Z,54.90
2018-05-17T14:15:23.492Z,55.10
2018-05-17T14:17:51.869Z,55.20
2018-05-17T14:20:20.133Z,55.30
2018-05-17T14:22:48.736Z,55.40
2018-05-17T14:25:17.089Z,55.40
2018-05-17T14:27:45.670Z,55.50
2018-05-17T14:30:14.085Z,55.50
2018-05-17T14:32:42.405Z,55.50
2018-05-17T14:35:10.688Z,55.50
2018-05-17T14:37:38.964Z,55.50
2018-05-17T14:40:07.288Z,55.50
2018-05-17T14:42:35.570Z,55.50
2018-05-17T14:45:04.036Z,55.50
2018-05-17T14:47:32.341Z,55.50
2018-05-17T14:50:01.419Z,55.50
2018-05-17T14:52:30.021Z,55.50
2018-05-17T14:54:59.074Z,55.50
2018-05-17T14:57:27.470Z,55.50
2018-05-17T14:59:55.803Z,55.40
2018-05-17T15:02:24.163Z,55.40
2018-05-17T15:04:52.598Z,55.40
2018-05-17T15:07:21.215Z,55.40
2018-05-17T15:09:49.683Z,55.40
2018-05-17T15:12:18.052Z,55.40
2018-05-17T15:14:46.640Z,55.40
2018-05-17T15:17:15.046Z,55.40
2018-05-17T15:19:43.497Z,55.40
2018-05-17T15:22:11.778Z,55.40
2018-05-17T15:24:40.251Z,55.40
2018-05-17T15:27:08.672Z,55.30
2018-05-17T15:29:36.996Z,55.30
2018-05-17T15:32:05.399Z,55.30
2018-05-17T15:34:33.687Z,55.30
2018-05-17T15:37:02.136Z,55.20
2018-05-17T15:39:30.830Z,55.20
2018-05-17T15:41:59.223Z,55.20
2018-05-17T15:44:27.517Z,55.20
2018-05-17T15:46:55.938Z,55.20
2018-05-17T15:49:24.219Z,55.20
2018-05-17T15:51:52.698Z,55.10
2018-05-17T15:54:21.129Z,55.20
2018-05-17T15:56:49.463Z,55.20
2018-05-17T15:59:17.865Z,55.20
2018-05-17T16:01:46.140Z,55.10
2018-05-17T16:04:14.410Z,55.10
2018-05-17T16:06:42.701Z,53.80
2018-05-17T16:09:11.322Z,52.70
2018-05-17T16:11:40.365Z,53.30
2018-05-17T16:14:08.734Z,53.30
2018-05-17T16:16:37.121Z,53.80
2018-05-17T16:19:05.423Z,54.10
2018-05-17T16:21:33.866Z,54.20
2018-05-17T16:24:02.496Z,54.20
2018-05-17T16:26:30.771Z,54.00
2018-05-17T16:28:59.259Z,54.10
2018-05-17T16:31:28.301Z,53.70
2018-05-17T16:33:56.715Z,53.60
2018-05-17T16:36:24.986Z,53.50
2018-05-17T16:38:53.472Z,53.10
2018-05-17T16:41:21.761Z,53.20
2018-05-17T16:43:50.026Z,53.70
2018-05-17T16:46:24.611Z,53.30
2018-05-17T16:48:56.876Z,53.20
2018-05-17T16:51:27.706Z,53.90
2018-05-17T16:53:56.021Z,53.40
2018-05-17T16:56:26.270Z,53.60
2018-05-17T16:58:59.515Z,53.50
2018-05-17T17:01:32.242Z,53.70
2018-05-17T17:04:03.098Z,53.10
2018-05-17T17:06:33.870Z,53.60
2018-05-17T17:09:03.823Z,53.40
2018-05-17T17:11:32.202Z,53.20
2018-05-17T17:14:02.090Z,53.30
2018-05-17T17:16:31.402Z,52.80
2018-05-17T17:19:01.945Z,51.10
2018-05-17T17:21:33.811Z,51.00
2018-05-17T17:24:02.310Z,51.00
2018-05-17T17:26:31.360Z,51.30
2018-05-17T17:28:59.758Z,51.30
2018-05-17T17:31:28.112Z,51.60
2018-05-17T17:33:56.542Z,51.50
2018-05-17T17:36:24.945Z,51.20
2018-05-17T17:38:53.865Z,51.10
2018-05-17T17:41:22.191Z,51.00
2018-05-17T17:43:51.226Z,50.60
2018-05-17T17:46:19.644Z,49.60
2018-05-17T17:48:47.919Z,50.40
2018-05-17T17:51:16.623Z,50.60
2018-05-17T17:53:45.035Z,50.50
2018-05-17T17:56:13.745Z,50.10
2018-05-17T17:58:42.429Z,50.20
2018-05-17T18:01:10.739Z,51.00
2018-05-17T18:03:38.993Z,52.40
2018-05-17T18:06:07.294Z,52.00
2018-05-17T18:08:35.674Z,51.70
2018-05-17T18:11:04.157Z,51.80
2018-05-17T18:13:32.665Z,51.40
2018-05-17T18:16:01.838Z,52.20
2018-05-17T18:18:30.959Z,52.20
2018-05-17T18:21:00.040Z,52.10
2018-05-17T18:23:28.451Z,52.10
2018-05-17T18:25:58.004Z,52.30
2018-05-17T18:28:26.282Z,52.30
2018-05-17T18:30:54.700Z,52.30
2018-05-17T18:33:22.962Z,52.30
2018-05-17T18:35:51.243Z,52.10
2018-05-17T18:38:19.553Z,52.10
2018-05-17T18:40:47.843Z,51.80
2018-05-17T18:43:16.168Z,51.70
2018-05-17T18:45:44.428Z,51.80
2018-05-17T18:48:13.632Z,51.70
2018-05-17T18:50:42.628Z,51.70
2018-05-17T18:53:11.126Z,51.60
2018-05-17T18:55:39.404Z,51.70
2018-05-17T18:58:07.887Z,51.90
2018-05-17T19:00:36.210Z,51.90
2018-05-17T19:03:05.939Z,51.40
2018-05-17T19:05:34.335Z,51.90
2018-05-17T19:08:02.828Z,51.80
2018-05-17T19:10:31.903Z,51.90
2018-05-17T19:13:00.248Z,51.80
2018-05-17T19:15:28.567Z,52.30
2018-05-17T19:17:57.891Z,52.30
2018-05-17T19:20:26.400Z,52.30
2018-05-17T19:22:54.743Z,52.30
2018-05-17T19:25:23.019Z,51.80
2018-05-17T19:27:52.063Z,53.10
2018-05-17T19:30:20.706Z,52.40
2018-05-17T19:32:49.761Z,52.30
2018-05-17T19:35:18.102Z,52.30
2018-05-17T19:37:46.370Z,52.50
2018-05-17T19:40:14.644Z,52.40
2018-05-17T19:42:42.926Z,52.40
2018-05-17T19:45:11.200Z,52.50
2018-05-17T19:47:39.662Z,52.40
2018-05-17T19:50:08.126Z,52.50
2018-05-17T19:52:36.784Z,52.50
2018-05-17T19:55:05.195Z,53.00
2018-05-17T19:57:33.467Z,52.80
2018-05-17T20:00:01.753Z,52.10
2018-05-17T20:02:30.148Z,52.60
2018-05-17T20:04:58.459Z,52.40
2018-05-17T20:07:26.768Z,52.20
2018-05-17T20:09:55.049Z,52.30
2018-05-17T20:12:23.435Z,52.40
2018-05-17T20:14:52.503Z,52.20
2018-05-17T20:17:20.808Z,52.20
2018-05-17T20:19:49.074Z,52.20
2018-05-17T20:22:17.658Z,52.10
2018-05-17T20:24:45.965Z,52.20
2018-05-17T20:27:14.243Z,52.30
2018-05-17T20:29:42.602Z,52.30
2018-05-17T20:32:10.909Z,52.60
2018-05-17T20:34:39.191Z,52.60
2018-05-17T20:37:07.673Z,52.70
2018-05-17T20:39:35.953Z,52.60
2018-05-17T20:42:04.218Z,52.30
2018-05-17T20:44:32.519Z,52.00
2018-05-17T20:47:00.840Z,52.50
2018-05-17T20:49:29.164Z,52.10
2018-05-17T20:51:57.655Z,52.20
2018-05-17T20:54:25.987Z,52.20
2018-05-17T20:56:54.330Z,52.00
2018-05-17T20:59:22.670Z,51.90
2018-05-17T21:01:51.709Z,52.60
2018-05-17T21:04:20.114Z,52.70
2018-05-17T21:06:48.726Z,52.60
2018-05-17T21:09:17.794Z,52.60
2018-05-17T21:11:46.158Z,52.60
2018-05-17T21:14:14.426Z,52.60
2018-05-17T21:16:43.161Z,52.60
2018-05-17T21:19:12.198Z,52.60
2018-05-17T21:21:40.557Z,52.50
2018-05-17T21:24:09.574Z,52.50
2018-05-17T21:26:37.846Z,52.50
2018-05-17T21:29:06.559Z,52.50
2018-05-17T21:31:34.845Z,52.50
2018-05-17T21:34:03.494Z,52.50
2018-05-17T21:36:31.780Z,52.50
2018-05-17T21:39:00.099Z,52.50
2018-05-17T21:41:29.152Z,53.00
2018-05-17T21:43:57.555Z,52.50
2018-05-17T21:46:25.831Z,51.90
2018-05-17T21:48:54.097Z,51.70
2018-05-17T21:51:22.401Z,52.20
2018-05-17T21:53:50.685Z,52.70
2018-05-17T21:56:19.788Z,52.90
2018-05-17T21:58:48.451Z,52.90
2018-05-17T22:01:16.723Z,52.90
2018-05-17T22:03:45.005Z,52.90
2018-05-17T22:06:13.266Z,52.80
2018-05-17T22:08:41.530Z,52.80
2018-05-17T22:11:09.812Z,52.80
2018-05-17T22:13:38.087Z,52.80
2018-05-17T22:16:06.391Z,52.70
2018-05-17T22:18:35.505Z,52.50
2018-05-17T22:21:03.756Z,52.50
2018-05-17T22:23:32.248Z,52.40
2018-05-17T22:26:00.501Z,52.40
2018-05-17T22:28:28.794Z,52.30
2018-05-17T22:30:57.071Z,52.30
2018-05-17T22:33:25.341Z,52.20
2018-05-17T22:35:53.731Z,52.20
2018-05-17T22:38:21.911Z,52.20
2018-05-17T22:40:50.271Z,52.20
2018-05-17T22:43:18.638Z,52.20
2018-05-17T22:45:46.939Z,52.20
2018-05-17T22:48:15.399Z,52.10
2018-05-17T22:50:43.662Z,52.10
2018-05-17T22:53:11.931Z,52.10
2018-05-17T22:55:40.254Z,52.10
2018-05-17T22:58:20.241Z,52.10
2018-05-17T23:00:48.521Z,52.00
2018-05-17T23:03:16.797Z,52.00
2018-05-17T23:05:45.072Z,51.90
2018-05-17T23:08:13.407Z,51.90
2018-05-17T23:10:41.749Z,51.90
2018-05-17T23:13:10.021Z,51.80
2018-05-17T23:15:38.331Z,51.80
2018-05-17T23:18:06.716Z,51.80
2018-05-17T23:20:34.991Z,51.80
2018-05-17T23:23:03.267Z,51.80
2018-05-17T23:25:31.557Z,51.70
2018-05-17T23:27:59.830Z,51.80
2018-05-17T23:30:28.126Z,51.70
2018-05-17T23:32:56.426Z,51.60
2018-05-17T23:35:24.697Z,51.70
2018-05-17T23:37:53.122Z,51.70
2018-05-17T23:40:33.123Z,51.70
2018-05-17T23:43:01.532Z,51.60
2018-05-17T23:45:29.802Z,51.50
2018-05-17T23:47:58.306Z,51.50
2018-05-17T23:50:26.700Z,51.50
2018-05-17T23:52:54.980Z,51.50
2018-05-17T23:55:23.563Z,51.50
2018-05-17T23:57:51.807Z,51.50
