createdAt,value
2017-05-25T00:05:27.979Z,1016.8
2017-05-25T00:15:43.210Z,1016.9
2017-05-25T00:25:57.643Z,1016.8
2017-05-25T00:36:11.723Z,1016.8
2017-05-25T00:46:27.038Z,1016.7
2017-05-25T00:56:41.656Z,1016.6
2017-05-25T01:06:55.820Z,1016.7
2017-05-25T01:17:11.510Z,1016.8
2017-05-25T01:27:26.199Z,1016.9
2017-05-25T01:37:41.677Z,1016.9
2017-05-25T01:47:56.417Z,1016.9
2017-05-25T01:58:10.259Z,1016.8
2017-05-25T02:08:25.881Z,1016.7
2017-05-25T02:18:40.255Z,1016.6
2017-05-25T02:28:53.995Z,1016.7
2017-05-25T02:39:08.905Z,1016.7
2017-05-25T02:49:24.405Z,1016.7
2017-05-25T02:59:38.843Z,1016.7
2017-05-25T03:09:52.860Z,1016.7
2017-05-25T03:20:07.264Z,1016.8
2017-05-25T03:30:21.743Z,1016.9
2017-05-25T03:40:37.225Z,1017
2017-05-25T03:50:52.477Z,1017
2017-05-25T04:01:07.170Z,1017
2017-05-25T04:11:21.747Z,1017
2017-05-25T04:21:36.376Z,1017
2017-05-25T04:31:50.473Z,1017.2
2017-05-25T04:42:04.340Z,1017.3
2017-05-25T04:52:18.318Z,1017.3
2017-05-25T05:02:32.833Z,1017.3
2017-05-25T05:12:46.888Z,1017.4
2017-05-25T05:23:02.480Z,1017.6
2017-05-25T05:33:18.137Z,1017.7
2017-05-25T05:43:32.607Z,1017.7
2017-05-25T05:53:46.827Z,1017.8
2017-05-25T06:04:00.948Z,1018
2017-05-25T06:14:16.411Z,1018
2017-05-25T06:24:30.254Z,1018.1
2017-05-25T06:34:45.596Z,1018
2017-05-25T06:44:59.576Z,1018.3
2017-05-25T06:55:14.093Z,1018.1
2017-05-25T07:05:29.771Z,1018.3
2017-05-25T07:15:43.945Z,1018.3
2017-05-25T07:25:58.575Z,1018.2
2017-05-25T07:36:14.040Z,1018.2
2017-05-25T07:46:29.223Z,1018.6
2017-05-25T07:56:44.505Z,1018.7
2017-05-25T08:06:58.427Z,1018.7
2017-05-25T08:17:14.019Z,1018.4
2017-05-25T08:27:29.281Z,1018.4
2017-05-25T08:37:44.029Z,1018.7
2017-05-25T08:47:58.313Z,1018.6
2017-05-25T08:58:13.053Z,1018.4
2017-05-25T09:08:27.227Z,1018.3
2017-05-25T09:18:42.731Z,1018.5
2017-05-25T09:28:58.170Z,1018.3
2017-05-25T09:39:12.514Z,1018.3
2017-05-25T09:49:26.505Z,1018.3
2017-05-25T09:59:41.175Z,1018.2
2017-05-25T10:09:56.492Z,1018.2
2017-05-25T10:20:10.747Z,1018.2
2017-05-25T10:30:25.763Z,1018.2
2017-05-25T10:40:40.945Z,1018.4
2017-05-25T10:50:56.193Z,1018.1
2017-05-25T11:01:12.091Z,1018.1
2017-05-25T11:11:27.809Z,1018.1
2017-05-25T11:21:43.422Z,1018
2017-05-25T11:31:57.443Z,1018
2017-05-25T11:42:11.660Z,1017.9
2017-05-25T11:52:26.916Z,1017.9
2017-05-25T12:02:41.085Z,1018
2017-05-25T12:12:55.410Z,1017.9
2017-05-25T12:23:09.914Z,1018
2017-05-25T12:33:25.865Z,1018.3
2017-05-25T12:43:40.138Z,1018.2
2017-05-25T12:53:54.319Z,1018.6
2017-05-25T13:04:10.015Z,1018.5
2017-05-25T13:14:25.116Z,1018.9
2017-05-25T13:24:40.678Z,1019
2017-05-25T13:34:56.328Z,1019
2017-05-25T13:45:11.135Z,1018.4
2017-05-25T13:55:25.363Z,1017.5
2017-05-25T14:05:39.463Z,1017.3
2017-05-25T14:15:54.670Z,1017.5
2017-05-25T14:26:09.590Z,1017.5
2017-05-25T14:36:24.338Z,1017.3
2017-05-25T14:46:39.065Z,1016.9
2017-05-25T14:56:53.933Z,1016.7
2017-05-25T15:07:09.671Z,1017.1
2017-05-25T15:17:24.787Z,1017.1
2017-05-25T15:27:39.550Z,1017
2017-05-25T15:37:55.344Z,1017
2017-05-25T15:48:10.583Z,1016.8
2017-05-25T15:58:25.337Z,1016.8
2017-05-25T16:08:39.315Z,1016.4
2017-05-25T16:18:54.295Z,1016.3
2017-05-25T16:29:08.242Z,1016.2
2017-05-25T16:39:23.196Z,1016.1
2017-05-25T16:49:38.707Z,1016.2
2017-05-25T16:59:54.397Z,1015.9
2017-05-25T17:10:08.342Z,1015.9
2017-05-25T17:20:23.968Z,1016.1
2017-05-25T17:30:39.738Z,1016.1
2017-05-25T17:40:54.801Z,1016.2
2017-05-25T17:51:10.267Z,1015.9
2017-05-25T18:01:25.146Z,1015.9
2017-05-25T18:11:39.757Z,1015.9
2017-05-25T18:21:53.734Z,1015.8
2017-05-25T18:32:08.589Z,1015.9
2017-05-25T18:42:23.076Z,1015.8
2017-05-25T18:52:36.909Z,1015.8
2017-05-25T19:02:51.719Z,1016
2017-05-25T19:13:07.499Z,1016
2017-05-25T19:23:21.925Z,1016
2017-05-25T19:33:37.597Z,1016.1
2017-05-25T19:43:52.370Z,1016.1
2017-05-25T19:54:07.227Z,1016.2
2017-05-25T20:04:21.476Z,1016.3
2017-05-25T20:14:35.575Z,1016.3
2017-05-25T20:24:51.079Z,1016.4
2017-05-25T20:35:06.670Z,1016.4
2017-05-25T20:45:20.677Z,1016.4
2017-05-25T20:55:35.095Z,1016.4
2017-05-25T21:05:49.288Z,1016.4
2017-05-25T21:16:04.827Z,1016.3
2017-05-25T21:26:19.803Z,1016.4
2017-05-25T21:36:34.482Z,1016.3
2017-05-25T21:46:48.419Z,1016.2
2017-05-25T21:57:02.230Z,1016.2
2017-05-25T22:07:17.756Z,1016.3
2017-05-25T22:17:32.114Z,1016.4
2017-05-25T22:27:46.024Z,1016.4
2017-05-25T22:38:00.465Z,1016.4
2017-05-25T22:48:14.987Z,1016.4
2017-05-25T22:58:29.664Z,1016.4
2017-05-25T23:08:43.784Z,1016.4
2017-05-25T23:18:58.469Z,1016.3
2017-05-25T23:29:12.235Z,1016.3
2017-05-25T23:39:27.878Z,1016.3
2017-05-25T23:49:42.351Z,1016.3
2017-05-25T23:59:57.555Z,1016.3
