createdAt,value
2018-02-18T00:01:54.020Z,99314.87
2018-02-18T00:04:21.832Z,99313.52
2018-02-18T00:06:49.498Z,99314.41
2018-02-18T00:09:17.020Z,99324.05
2018-02-18T00:11:44.644Z,99317.92
2018-02-18T00:14:13.246Z,99314.41
2018-02-18T00:16:40.750Z,99322.73
2018-02-18T00:19:08.869Z,99324.08
2018-02-18T00:21:36.378Z,99321.45
2018-02-18T00:24:03.899Z,99323.20
2018-02-18T00:26:31.476Z,99325.30
2018-02-18T00:28:59.039Z,99332.24
2018-02-18T00:31:26.548Z,99324.28
2018-02-18T00:33:54.304Z,99329.61
2018-02-18T00:36:22.308Z,99333.53
2018-02-18T00:38:49.829Z,99332.31
2018-02-18T00:41:17.365Z,99335.41
2018-02-18T00:43:44.880Z,99341.79
2018-02-18T00:46:12.728Z,99341.82
2018-02-18T00:48:40.392Z,99339.45
2018-02-18T00:51:08.125Z,99345.24
2018-02-18T00:53:35.640Z,99347.81
2018-02-18T00:56:04.512Z,99349.48
2018-02-18T00:58:32.039Z,99351.34
2018-02-18T01:00:59.548Z,99353.87
2018-02-18T01:03:27.064Z,99357.45
2018-02-18T01:05:54.817Z,99355.71
2018-02-18T01:08:22.339Z,99358.70
2018-02-18T01:10:50.054Z,99360.91
2018-02-18T01:13:17.783Z,99365.69
2018-02-18T01:15:45.638Z,99363.91
2018-02-18T01:18:13.486Z,99364.34
2018-02-18T01:20:41.140Z,99368.25
2018-02-18T01:23:08.714Z,99374.48
2018-02-18T01:25:36.223Z,99370.59
2018-02-18T01:28:03.780Z,99369.67
2018-02-18T01:30:31.295Z,99369.77
2018-02-18T01:32:59.003Z,99370.16
2018-02-18T01:35:27.177Z,99370.98
2018-02-18T01:37:54.740Z,99376.32
2018-02-18T01:40:22.257Z,99370.16
2018-02-18T01:42:50.072Z,99364.97
2018-02-18T01:45:17.832Z,99370.09
2018-02-18T01:47:45.688Z,99373.33
2018-02-18T01:50:25.187Z,99371.95
2018-02-18T01:52:52.682Z,99371.41
2018-02-18T01:55:20.196Z,99368.32
2018-02-18T01:57:47.747Z,99371.81
2018-02-18T02:00:15.260Z,99369.67
2018-02-18T02:02:42.752Z,99364.37
2018-02-18T02:05:10.485Z,99369.61
2018-02-18T02:07:38.184Z,99367.33
2018-02-18T02:10:05.695Z,99367.27
2018-02-18T02:12:33.200Z,99364.30
2018-02-18T02:15:00.724Z,99362.52
2018-02-18T02:17:28.222Z,99369.61
2018-02-18T02:19:55.744Z,99364.73
2018-02-18T02:22:23.240Z,99371.35
2018-02-18T02:24:50.807Z,99366.02
2018-02-18T02:27:18.379Z,99361.20
2018-02-18T02:29:45.884Z,99358.97
2018-02-18T02:32:13.832Z,99359.86
2018-02-18T02:34:41.327Z,99361.10
2018-02-18T02:37:08.845Z,99361.99
2018-02-18T02:39:36.556Z,99358.05
2018-02-18T02:42:04.197Z,99358.18
2018-02-18T02:44:31.796Z,99362.30
2018-02-18T02:46:59.752Z,99360.16
2018-02-18T02:49:27.256Z,99361.77
2018-02-18T02:51:54.833Z,99360.34
2018-02-18T02:54:22.332Z,99364.27
2018-02-18T02:56:49.861Z,99357.72
2018-02-18T02:59:17.360Z,99354.13
2018-02-18T03:01:44.927Z,99354.45
2018-02-18T03:04:12.424Z,99351.45
2018-02-18T03:06:40.229Z,99357.32
2018-02-18T03:09:07.747Z,99359.06
2018-02-18T03:11:35.267Z,99352.05
2018-02-18T03:14:02.897Z,99350.64
2018-02-18T03:16:30.817Z,99349.68
2018-02-18T03:18:58.317Z,99358.50
2018-02-18T03:21:25.884Z,99358.47
2018-02-18T03:23:53.446Z,99357.58
2018-02-18T03:26:20.988Z,99355.38
2018-02-18T03:28:48.479Z,99352.70
2018-02-18T03:31:16.493Z,99356.33
2018-02-18T03:33:43.987Z,99362.59
2018-02-18T03:36:11.854Z,99357.75
2018-02-18T03:38:39.362Z,99353.87
2018-02-18T03:41:07.257Z,99351.34
2018-02-18T03:43:34.772Z,99364.54
2018-02-18T03:46:02.728Z,99365.46
2018-02-18T03:48:30.779Z,99369.91
2018-02-18T03:50:58.356Z,99370.27
2018-02-18T03:53:25.852Z,99370.20
2018-02-18T03:55:53.344Z,99369.34
2018-02-18T03:58:20.884Z,99374.52
2018-02-18T04:00:48.384Z,99378.03
2018-02-18T04:03:15.987Z,99377.02
2018-02-18T04:05:43.593Z,99378.89
2018-02-18T04:08:11.311Z,99376.85
2018-02-18T04:10:38.804Z,99380.38
2018-02-18T04:13:06.681Z,99385.50
2018-02-18T04:15:34.188Z,99382.88
2018-02-18T04:18:01.803Z,99378.86
2018-02-18T04:20:29.269Z,99378.40
2018-02-18T04:22:56.794Z,99383.23
2018-02-18T04:25:24.290Z,99379.22
2018-02-18T04:27:51.841Z,99379.12
2018-02-18T04:30:19.536Z,99386.07
2018-02-18T04:32:47.339Z,99387.25
2018-02-18T04:35:14.857Z,99385.55
2018-02-18T04:37:42.528Z,99386.76
2018-02-18T04:40:10.024Z,99384.45
2018-02-18T04:42:37.572Z,99384.06
2018-02-18T04:45:05.149Z,99387.58
2018-02-18T04:47:32.797Z,99384.95
2018-02-18T04:50:00.518Z,99382.52
2018-02-18T04:52:28.100Z,99383.04
2018-02-18T04:54:55.835Z,99378.70
2018-02-18T04:57:23.352Z,99374.75
2018-02-18T04:59:50.977Z,99377.70
2018-02-18T05:02:18.869Z,99376.32
2018-02-18T05:04:46.608Z,99374.48
2018-02-18T05:07:14.104Z,99379.78
2018-02-18T05:09:41.782Z,99373.63
2018-02-18T05:12:09.438Z,99379.31
2018-02-18T05:14:38.294Z,99378.23
2018-02-18T05:17:06.128Z,99377.34
2018-02-18T05:19:33.647Z,99381.85
2018-02-18T05:22:01.145Z,99383.08
2018-02-18T05:24:36.819Z,99382.12
2018-02-18T05:27:04.615Z,99376.13
2018-02-18T05:29:32.310Z,99378.33
2018-02-18T05:32:00.227Z,99387.28
2018-02-18T05:34:27.980Z,99388.14
2018-02-18T05:36:55.469Z,99391.73
2018-02-18T05:39:23.314Z,99393.05
2018-02-18T05:41:50.865Z,99393.41
2018-02-18T05:44:18.679Z,99387.71
2018-02-18T05:46:46.176Z,99393.05
2018-02-18T05:49:13.708Z,99396.83
2018-02-18T05:51:41.304Z,99402.98
2018-02-18T05:54:08.832Z,99399.92
2018-02-18T05:56:36.332Z,99399.86
2018-02-18T05:59:03.853Z,99405.29
2018-02-18T06:01:31.446Z,99403.12
2018-02-18T06:03:58.995Z,99398.73
2018-02-18T06:06:26.510Z,99403.52
2018-02-18T06:08:54.291Z,99406.31
2018-02-18T06:11:21.939Z,99404.20
2018-02-18T06:13:49.651Z,99400.78
2018-02-18T06:16:17.181Z,99398.55
2018-02-18T06:18:44.701Z,99399.37
2018-02-18T06:21:12.496Z,99402.40
2018-02-18T06:23:40.095Z,99408.42
2018-02-18T06:26:07.653Z,99411.25
2018-02-18T06:28:35.193Z,99413.70
2018-02-18T06:31:02.830Z,99417.77
2018-02-18T06:33:30.325Z,99416.09
2018-02-18T06:35:58.147Z,99417.77
2018-02-18T06:38:26.208Z,99413.30
2018-02-18T06:40:53.786Z,99416.23
2018-02-18T06:43:26.608Z,99418.99
2018-02-18T06:45:55.152Z,99418.04
2018-02-18T06:48:23.839Z,99418.89
2018-02-18T06:50:51.362Z,99426.89
2018-02-18T06:53:18.996Z,99427.72
2018-02-18T06:55:46.552Z,99430.78
2018-02-18T06:58:14.355Z,99428.51
2018-02-18T07:00:42.166Z,99433.35
2018-02-18T07:03:09.743Z,99431.97
2018-02-18T07:05:37.261Z,99433.19
2018-02-18T07:08:04.753Z,99430.06
2018-02-18T07:10:32.280Z,99436.58
2018-02-18T07:12:59.795Z,99435.59
2018-02-18T07:15:27.324Z,99440.83
2018-02-18T07:17:54.920Z,99430.26
2018-02-18T07:20:22.441Z,99430.02
2018-02-18T07:22:50.263Z,99425.45
2018-02-18T07:25:17.782Z,99424.95
2018-02-18T07:27:45.688Z,99421.56
2018-02-18T07:30:13.207Z,99427.48
2018-02-18T07:32:40.699Z,99429.66
2018-02-18T07:35:08.486Z,99430.84
2018-02-18T07:37:36.421Z,99436.11
2018-02-18T07:40:04.589Z,99431.66
2018-02-18T07:42:32.277Z,99434.16
2018-02-18T07:44:59.780Z,99432.64
2018-02-18T07:47:27.299Z,99438.91
2018-02-18T07:49:54.815Z,99437.92
2018-02-18T07:52:22.371Z,99431.47
2018-02-18T07:54:49.881Z,99437.49
2018-02-18T07:57:17.404Z,99435.50
2018-02-18T07:59:44.944Z,99436.85
2018-02-18T08:02:12.964Z,99434.20
2018-02-18T08:04:40.532Z,99435.48
2018-02-18T08:07:08.264Z,99431.45
2018-02-18T08:09:35.810Z,99431.02
2018-02-18T08:12:03.325Z,99430.71
2018-02-18T08:14:30.876Z,99436.43
2018-02-18T08:16:58.681Z,99438.30
2018-02-18T08:19:26.359Z,99429.44
2018-02-18T08:21:53.931Z,99435.23
2018-02-18T08:24:21.686Z,99441.39
2018-02-18T08:26:49.327Z,99442.89
2018-02-18T08:29:17.032Z,99435.69
2018-02-18T08:31:44.565Z,99441.95
2018-02-18T08:34:12.056Z,99432.83
2018-02-18T08:36:39.832Z,99436.44
2018-02-18T08:39:07.354Z,99440.12
2018-02-18T08:41:34.877Z,99443.78
2018-02-18T08:44:02.377Z,99435.70
2018-02-18T08:46:29.908Z,99440.12
2018-02-18T08:48:57.400Z,99438.17
2018-02-18T08:51:25.006Z,99436.05
2018-02-18T08:53:52.972Z,99435.48
2018-02-18T08:56:20.480Z,99421.22
2018-02-18T08:58:48.075Z,99421.68
2018-02-18T09:01:15.740Z,99420.57
2018-02-18T09:03:43.284Z,99423.64
2018-02-18T09:06:10.779Z,99427.28
2018-02-18T09:08:38.292Z,99429.98
2018-02-18T09:11:05.834Z,99426.66
2018-02-18T09:13:33.345Z,99424.07
2018-02-18T09:16:00.854Z,99420.88
2018-02-18T09:18:28.374Z,99418.20
2018-02-18T09:20:56.103Z,99423.48
2018-02-18T09:23:23.763Z,99419.05
2018-02-18T09:25:51.352Z,99418.76
2018-02-18T09:28:18.885Z,99424.58
2018-02-18T09:30:46.376Z,99416.30
2018-02-18T09:33:14.229Z,99413.34
2018-02-18T09:35:41.732Z,99411.38
2018-02-18T09:38:09.270Z,99411.41
2018-02-18T09:40:36.852Z,99414.54
2018-02-18T09:43:04.396Z,99409.47
2018-02-18T09:45:31.940Z,99403.70
2018-02-18T09:47:59.432Z,99403.15
2018-02-18T09:50:26.949Z,99407.37
2018-02-18T09:52:54.463Z,99403.02
2018-02-18T09:55:21.982Z,99405.42
2018-02-18T09:57:49.484Z,99410.17
2018-02-18T10:00:16.999Z,99409.70
2018-02-18T10:02:44.651Z,99409.19
2018-02-18T10:05:13.169Z,99402.36
2018-02-18T10:07:40.668Z,99406.29
2018-02-18T10:10:08.185Z,99404.02
2018-02-18T10:12:35.685Z,99404.58
2018-02-18T10:15:03.336Z,99406.33
2018-02-18T10:17:30.828Z,99402.30
2018-02-18T10:19:58.355Z,99401.38
2018-02-18T10:22:25.856Z,99397.39
2018-02-18T10:24:53.380Z,99403.03
2018-02-18T10:27:20.887Z,99408.97
2018-02-18T10:29:48.405Z,99412.36
2018-02-18T10:32:15.900Z,99404.19
2018-02-18T10:34:43.447Z,99402.42
2018-02-18T10:37:10.939Z,99404.41
2018-02-18T10:39:38.471Z,99404.31
2018-02-18T10:42:05.972Z,99400.05
2018-02-18T10:44:33.508Z,99404.84
2018-02-18T10:47:01.043Z,99404.49
2018-02-18T10:49:28.557Z,99407.33
2018-02-18T10:51:56.072Z,99403.11
2018-02-18T10:54:23.572Z,99396.17
2018-02-18T10:56:51.141Z,99385.83
2018-02-18T10:59:18.765Z,99386.17
2018-02-18T11:01:46.290Z,99383.61
2018-02-18T11:04:13.805Z,99378.55
2018-02-18T11:06:41.319Z,99379.17
2018-02-18T11:09:09.265Z,99372.44
2018-02-18T11:11:36.785Z,99368.49
2018-02-18T11:14:04.364Z,99357.58
2018-02-18T11:16:32.825Z,99364.37
2018-02-18T11:19:00.321Z,99349.78
2018-02-18T11:21:27.857Z,99349.31
2018-02-18T11:23:55.349Z,99360.28
2018-02-18T11:26:22.864Z,99357.00
2018-02-18T11:28:50.359Z,99354.81
2018-02-18T11:31:17.876Z,99356.20
2018-02-18T11:33:45.372Z,99355.39
2018-02-18T11:36:13.063Z,99350.85
2018-02-18T11:38:40.564Z,99352.46
2018-02-18T11:41:08.149Z,99355.48
2018-02-18T11:43:35.639Z,99351.23
2018-02-18T11:46:03.164Z,99342.84
2018-02-18T11:48:30.716Z,99349.84
2018-02-18T11:50:58.251Z,99352.67
2018-02-18T11:53:25.945Z,99348.13
2018-02-18T11:55:53.526Z,99340.58
2018-02-18T11:58:21.817Z,99342.27
2018-02-18T12:00:49.334Z,99340.66
2018-02-18T12:03:17.771Z,99330.43
2018-02-18T12:05:45.304Z,99333.86
2018-02-18T12:08:12.819Z,99335.25
2018-02-18T12:10:40.624Z,99325.98
2018-02-18T12:13:08.155Z,99327.05
2018-02-18T12:15:35.663Z,99324.91
2018-02-18T12:18:03.204Z,99320.80
2018-02-18T12:20:30.728Z,99324.01
2018-02-18T12:22:58.237Z,99322.03
2018-02-18T12:25:25.728Z,99320.29
2018-02-18T12:27:53.868Z,99320.48
2018-02-18T12:30:21.562Z,99324.59
2018-02-18T12:32:49.152Z,99327.34
2018-02-18T12:35:16.635Z,99319.88
2018-02-18T12:37:44.171Z,99328.94
2018-02-18T12:40:11.704Z,99320.19
2018-02-18T12:42:39.232Z,99323.70
2018-02-18T12:45:06.734Z,99326.67
2018-02-18T12:47:34.328Z,99316.31
2018-02-18T12:50:02.791Z,99321.39
2018-02-18T12:52:30.315Z,99314.75
2018-02-18T12:54:57.803Z,99318.72
2018-02-18T12:57:25.316Z,99316.73
2018-02-18T12:59:52.812Z,99309.19
2018-02-18T13:02:20.391Z,99307.19
2018-02-18T13:04:47.924Z,99305.36
2018-02-18T13:07:15.443Z,99302.23
2018-02-18T13:09:42.949Z,99302.39
2018-02-18T13:12:10.473Z,99303.70
2018-02-18T13:14:37.984Z,99298.00
2018-02-18T13:17:05.531Z,99296.40
2018-02-18T13:19:33.051Z,99301.08
2018-02-18T13:22:00.540Z,99297.23
2018-02-18T13:24:28.057Z,99303.08
2018-02-18T13:26:55.610Z,99295.54
2018-02-18T13:29:23.108Z,99302.30
2018-02-18T13:31:50.608Z,99296.48
2018-02-18T13:34:18.123Z,99300.52
2018-02-18T13:36:45.653Z,99299.95
2018-02-18T13:39:13.224Z,99300.77
2018-02-18T13:41:40.721Z,99300.50
2018-02-18T13:44:08.400Z,99293.83
2018-02-18T13:46:35.903Z,99295.72
2018-02-18T13:49:04.345Z,99282.36
2018-02-18T13:51:31.844Z,99285.53
2018-02-18T13:53:59.439Z,99279.27
2018-02-18T13:56:27.932Z,99281.30
2018-02-18T13:58:55.443Z,99277.84
2018-02-18T14:01:22.965Z,99278.47
2018-02-18T14:03:50.695Z,99273.61
2018-02-18T14:06:18.195Z,99277.45
2018-02-18T14:08:45.838Z,99266.39
2018-02-18T14:11:13.523Z,99271.44
2018-02-18T14:13:41.044Z,99273.88
2018-02-18T14:16:08.575Z,99271.47
2018-02-18T14:18:36.088Z,99274.19
2018-02-18T14:21:03.673Z,99279.39
2018-02-18T14:23:31.190Z,99275.20
2018-02-18T14:25:58.681Z,99281.97
2018-02-18T14:28:26.278Z,99284.63
2018-02-18T14:30:53.848Z,99278.09
2018-02-18T14:33:21.355Z,99282.82
2018-02-18T14:35:48.912Z,99277.30
2018-02-18T14:38:16.420Z,99283.20
2018-02-18T14:40:43.936Z,99286.17
2018-02-18T14:43:23.445Z,99288.03
2018-02-18T14:46:02.775Z,99287.84
2018-02-18T14:48:42.155Z,99282.08
2018-02-18T14:51:21.636Z,99283.80
2018-02-18T14:54:01.191Z,99288.53
2018-02-18T14:56:40.747Z,99282.69
2018-02-18T14:59:08.270Z,99287.46
2018-02-18T15:01:35.767Z,99286.98
2018-02-18T15:04:03.279Z,99287.69
2018-02-18T15:06:30.809Z,99284.39
2018-02-18T15:08:58.320Z,99289.08
2018-02-18T15:11:25.916Z,99287.48
2018-02-18T15:13:53.439Z,99291.11
2018-02-18T15:16:20.951Z,99284.97
2018-02-18T15:18:48.435Z,99284.23
2018-02-18T15:21:16.920Z,99285.63
2018-02-18T15:23:44.471Z,99286.91
2018-02-18T15:26:11.993Z,99295.25
2018-02-18T15:28:39.479Z,99291.08
2018-02-18T15:31:06.987Z,99290.79
2018-02-18T15:33:34.552Z,99289.39
2018-02-18T15:36:02.060Z,99284.24
2018-02-18T15:38:29.632Z,99292.45
2018-02-18T15:40:57.172Z,99286.66
2018-02-18T15:43:24.674Z,99285.86
2018-02-18T15:45:52.198Z,99281.81
2018-02-18T15:48:19.721Z,99272.82
2018-02-18T15:50:47.240Z,99273.88
2018-02-18T15:53:14.736Z,99275.44
2018-02-18T15:55:42.279Z,99271.53
2018-02-18T15:58:09.772Z,99273.45
2018-02-18T16:00:37.408Z,99277.38
2018-02-18T16:03:04.909Z,99269.75
2018-02-18T16:05:32.524Z,99261.32
2018-02-18T16:08:00.021Z,99266.31
2018-02-18T16:10:27.580Z,99259.88
2018-02-18T16:12:55.093Z,99263.92
2018-02-18T16:15:22.611Z,99267.80
2018-02-18T16:17:50.104Z,99272.78
2018-02-18T16:20:17.636Z,99270.40
2018-02-18T16:22:45.127Z,99271.20
2018-02-18T16:25:14.660Z,99265.31
2018-02-18T16:27:42.152Z,99266.42
2018-02-18T16:30:09.684Z,99265.44
2018-02-18T16:32:37.212Z,99258.67
2018-02-18T16:35:04.731Z,99257.65
2018-02-18T16:37:32.252Z,99261.73
2018-02-18T16:39:59.743Z,99254.06
2018-02-18T16:42:27.526Z,99252.28
2018-02-18T16:44:55.036Z,99246.66
2018-02-18T16:47:22.592Z,99243.03
2018-02-18T16:49:50.084Z,99247.60
2018-02-18T16:52:17.602Z,99247.52
2018-02-18T16:54:45.111Z,99256.67
2018-02-18T16:57:12.677Z,99255.41
2018-02-18T16:59:40.167Z,99258.05
2018-02-18T17:02:07.689Z,99251.41
2018-02-18T17:04:35.184Z,99259.78
2018-02-18T17:07:02.720Z,99257.08
2018-02-18T17:09:30.216Z,99249.98
2018-02-18T17:11:57.733Z,99247.42
2018-02-18T17:14:25.221Z,99250.48
2018-02-18T17:16:52.735Z,99253.05
2018-02-18T17:19:20.239Z,99250.88
2018-02-18T17:21:47.751Z,99257.00
2018-02-18T17:24:15.242Z,99257.98
2018-02-18T17:26:42.766Z,99267.69
2018-02-18T17:29:10.259Z,99267.34
2018-02-18T17:31:37.800Z,99260.74
2018-02-18T17:34:05.295Z,99259.08
2018-02-18T17:36:32.795Z,99260.83
2018-02-18T17:39:00.323Z,99264.31
2018-02-18T17:41:27.865Z,99260.20
2018-02-18T17:43:55.386Z,99272.13
2018-02-18T17:46:22.902Z,99269.49
2018-02-18T17:48:50.414Z,99267.80
2018-02-18T17:51:17.976Z,99280.54
2018-02-18T17:53:45.534Z,99274.75
2018-02-18T17:56:13.039Z,99273.09
2018-02-18T17:58:40.576Z,99260.39
2018-02-18T18:01:08.165Z,99255.45
2018-02-18T18:03:35.708Z,99251.64
2018-02-18T18:06:03.343Z,99255.94
2018-02-18T18:08:30.887Z,99256.63
2018-02-18T18:10:58.457Z,99264.73
2018-02-18T18:13:25.988Z,99252.80
2018-02-18T18:15:53.503Z,99256.97
2018-02-18T18:18:21.117Z,99253.86
2018-02-18T18:20:48.712Z,99252.13
2018-02-18T18:23:16.364Z,99254.67
2018-02-18T18:25:43.859Z,99246.63
2018-02-18T18:28:11.442Z,99246.20
2018-02-18T18:30:38.935Z,99236.16
2018-02-18T18:33:06.535Z,99229.94
2018-02-18T18:35:34.041Z,99223.54
2018-02-18T18:38:01.580Z,99224.31
2018-02-18T18:40:29.126Z,99222.64
2018-02-18T18:42:56.680Z,99218.69
2018-02-18T18:45:24.224Z,99225.03
2018-02-18T18:47:51.764Z,99234.19
2018-02-18T18:50:19.289Z,99225.84
2018-02-18T18:52:46.799Z,99225.55
2018-02-18T18:55:14.324Z,99223.54
2018-02-18T18:57:41.832Z,99224.27
2018-02-18T19:00:09.392Z,99222.64
2018-02-18T19:02:36.907Z,99221.02
2018-02-18T19:05:07.213Z,99224.05
2018-02-18T19:07:36.651Z,99216.09
2018-02-18T19:10:04.336Z,99208.73
2018-02-18T19:12:31.831Z,99214.77
2018-02-18T19:14:59.343Z,99204.80
2018-02-18T19:17:26.833Z,99206.64
2018-02-18T19:19:54.393Z,99203.06
2018-02-18T19:22:21.892Z,99202.67
2018-02-18T19:24:49.417Z,99205.53
2018-02-18T19:27:16.938Z,99194.55
2018-02-18T19:29:44.477Z,99187.52
2018-02-18T19:32:11.968Z,99187.14
2018-02-18T19:34:39.509Z,99187.17
2018-02-18T19:37:07.073Z,99186.03
2018-02-18T19:39:34.625Z,99186.84
2018-02-18T19:42:02.125Z,99185.61
2018-02-18T19:44:29.636Z,99177.34
2018-02-18T19:46:57.138Z,99169.47
2018-02-18T19:49:24.653Z,99169.90
2018-02-18T19:51:52.147Z,99169.94
2018-02-18T19:54:19.676Z,99167.00
2018-02-18T19:56:47.184Z,99164.88
2018-02-18T19:59:14.721Z,99167.52
2018-02-18T20:01:42.249Z,99167.81
2018-02-18T20:04:09.749Z,99166.75
2018-02-18T20:06:37.281Z,99163.52
2018-02-18T20:09:04.793Z,99168.02
2018-02-18T20:11:32.714Z,99166.70
2018-02-18T20:14:00.216Z,99170.70
2018-02-18T20:16:27.736Z,99165.94
2018-02-18T20:18:55.273Z,99170.95
2018-02-18T20:21:22.819Z,99166.58
2018-02-18T20:23:50.316Z,99158.73
2018-02-18T20:26:17.846Z,99145.98
2018-02-18T20:28:45.505Z,99147.80
2018-02-18T20:31:13.020Z,99143.42
2018-02-18T20:33:40.507Z,99149.72
2018-02-18T20:36:08.021Z,99144.95
2018-02-18T20:38:35.520Z,99145.89
2018-02-18T20:41:03.040Z,99150.44
2018-02-18T20:43:30.845Z,99142.87
2018-02-18T20:45:58.369Z,99139.87
2018-02-18T20:48:25.884Z,99136.61
2018-02-18T20:50:53.409Z,99137.29
2018-02-18T20:53:20.924Z,99135.50
2018-02-18T20:55:48.440Z,99128.98
2018-02-18T20:58:15.935Z,99120.48
2018-02-18T21:00:43.452Z,99124.14
2018-02-18T21:03:10.952Z,99121.84
2018-02-18T21:05:39.469Z,99120.10
2018-02-18T21:08:06.955Z,99122.69
2018-02-18T21:10:34.483Z,99122.44
2018-02-18T21:13:02.064Z,99120.17
2018-02-18T21:15:29.665Z,99109.68
2018-02-18T21:17:57.162Z,99104.11
2018-02-18T21:20:24.916Z,99092.11
2018-02-18T21:22:52.459Z,99100.27
2018-02-18T21:25:20.042Z,99093.72
2018-02-18T21:27:47.586Z,99091.96
2018-02-18T21:30:15.096Z,99096.70
2018-02-18T21:32:42.609Z,99097.83
2018-02-18T21:35:10.104Z,99101.98
2018-02-18T21:37:37.618Z,99094.80
2018-02-18T21:40:05.103Z,99102.98
2018-02-18T21:42:32.620Z,99098.72
2018-02-18T21:45:00.117Z,99098.82
2018-02-18T21:47:27.652Z,99092.50
2018-02-18T21:49:55.147Z,99088.02
2018-02-18T21:52:22.785Z,99088.67
2018-02-18T21:54:50.592Z,99086.42
2018-02-18T21:57:18.305Z,99090.75
2018-02-18T21:59:45.797Z,99086.09
2018-02-18T22:02:13.308Z,99084.33
2018-02-18T22:04:40.823Z,99081.80
2018-02-18T22:07:08.440Z,99086.32
2018-02-18T22:09:35.969Z,99084.19
2018-02-18T22:12:03.503Z,99075.70
2018-02-18T22:14:31.006Z,99085.61
2018-02-18T22:16:58.548Z,99079.98
2018-02-18T22:19:26.042Z,99081.12
2018-02-18T22:21:53.552Z,99078.44
2018-02-18T22:24:21.088Z,99077.82
2018-02-18T22:26:48.620Z,99071.20
2018-02-18T22:29:16.304Z,99077.27
2018-02-18T22:31:43.816Z,99076.48
2018-02-18T22:34:11.304Z,99076.27
2018-02-18T22:36:38.799Z,99077.25
2018-02-18T22:39:06.348Z,99075.69
2018-02-18T22:41:33.888Z,99081.59
2018-02-18T22:44:01.412Z,99075.86
2018-02-18T22:46:30.319Z,99077.28
2018-02-18T22:48:57.908Z,99074.11
2018-02-18T22:51:25.408Z,99074.33
2018-02-18T22:53:52.926Z,99071.11
2018-02-18T22:56:20.510Z,99065.45
2018-02-18T22:58:48.060Z,99067.89
2018-02-18T23:01:15.624Z,99063.98
2018-02-18T23:03:43.238Z,99065.08
2018-02-18T23:06:10.793Z,99059.59
2018-02-18T23:08:38.460Z,99061.59
2018-02-18T23:11:05.968Z,99054.70
2018-02-18T23:13:33.488Z,99047.30
2018-02-18T23:16:00.992Z,99054.18
2018-02-18T23:18:28.542Z,99051.97
2018-02-18T23:21:07.970Z,99042.44
2018-02-18T23:23:35.506Z,99044.73
2018-02-18T23:26:03.049Z,99038.86
2018-02-18T23:28:30.796Z,99039.79
2018-02-18T23:30:58.294Z,99036.94
2018-02-18T23:33:26.089Z,99040.04
2018-02-18T23:35:53.768Z,99037.45
2018-02-18T23:38:21.288Z,99040.09
2018-02-18T23:40:48.812Z,99036.98
2018-02-18T23:43:16.440Z,99037.02
2018-02-18T23:45:43.955Z,99040.42
2018-02-18T23:48:11.731Z,99038.69
2018-02-18T23:50:39.232Z,99043.05
2018-02-18T23:53:07.130Z,99043.56
2018-02-18T23:55:35.016Z,99040.50
2018-02-18T23:58:02.625Z,99040.20
