createdAt,value
2022-07-30T00:00:13.036Z,12.20
2022-07-30T00:02:52.033Z,8.30
2022-07-30T00:05:18.794Z,10.27
2022-07-30T00:07:45.572Z,8.65
2022-07-30T00:10:12.388Z,10.35
2022-07-30T00:12:39.632Z,9.93
2022-07-30T00:15:07.048Z,8.98
2022-07-30T00:17:33.820Z,9.10
2022-07-30T00:20:00.579Z,9.35
2022-07-30T00:22:31.212Z,8.45
2022-07-30T00:24:58.069Z,8.15
2022-07-30T00:27:25.301Z,8.25
2022-07-30T00:29:52.091Z,9.25
2022-07-30T00:32:18.918Z,9.07
2022-07-30T00:34:45.664Z,11.65
2022-07-30T00:37:12.741Z,9.88
2022-07-30T00:39:39.482Z,8.45
2022-07-30T00:42:06.306Z,10.55
2022-07-30T00:44:33.415Z,9.73
2022-07-30T00:47:00.587Z,12.57
2022-07-30T00:49:27.677Z,8.77
2022-07-30T00:51:54.697Z,8.95
2022-07-30T00:54:21.873Z,8.75
2022-07-30T00:56:49.008Z,9.13
2022-07-30T00:59:16.236Z,7.90
2022-07-30T01:01:43.258Z,8.90
2022-07-30T01:04:11.742Z,8.80
2022-07-30T01:06:40.247Z,7.97
2022-07-30T01:09:08.288Z,10.07
2022-07-30T01:11:39.719Z,12.23
2022-07-30T01:14:07.832Z,10.27
2022-07-30T01:16:36.394Z,8.85
2022-07-30T01:19:30.378Z,9.23
2022-07-30T01:22:12.580Z,8.77
2022-07-30T01:24:44.622Z,9.07
2022-07-30T01:27:14.836Z,9.38
2022-07-30T01:29:46.642Z,10.32
2022-07-30T01:32:14.477Z,8.38
2022-07-30T01:34:43.828Z,8.30
2022-07-30T01:37:11.726Z,9.48
2022-07-30T01:39:39.826Z,14.15
2022-07-30T01:42:09.144Z,9.23
2022-07-30T01:44:37.638Z,8.95
2022-07-30T01:47:06.296Z,9.32
2022-07-30T01:49:36.388Z,8.55
2022-07-30T01:52:05.003Z,10.73
2022-07-30T01:54:33.615Z,9.40
2022-07-30T01:57:02.735Z,9.48
2022-07-30T01:59:34.576Z,8.13
2022-07-30T02:02:02.015Z,10.27
2022-07-30T02:04:29.660Z,10.57
2022-07-30T02:07:34.501Z,9.38
2022-07-30T02:10:26.602Z,8.57
2022-07-30T02:12:56.022Z,10.10
2022-07-30T02:15:33.010Z,9.43
2022-07-30T02:18:25.940Z,9.07
2022-07-30T02:21:07.220Z,8.70
2022-07-30T02:23:40.823Z,8.98
2022-07-30T02:26:09.990Z,9.10
2022-07-30T02:28:39.491Z,9.35
2022-07-30T02:31:17.483Z,11.00
2022-07-30T02:33:48.828Z,10.05
2022-07-30T02:36:18.707Z,12.30
2022-07-30T02:38:47.413Z,9.32
2022-07-30T02:41:15.332Z,10.10
2022-07-30T02:43:43.109Z,8.00
2022-07-30T02:46:12.864Z,10.40
2022-07-30T02:48:41.024Z,11.23
2022-07-30T02:51:10.575Z,11.10
2022-07-30T02:53:40.094Z,14.65
2022-07-30T02:56:07.927Z,9.00
2022-07-30T02:58:37.833Z,7.97
2022-07-30T03:01:05.682Z,9.20
2022-07-30T03:03:32.891Z,8.68
2022-07-30T03:06:00.409Z,9.23
2022-07-30T03:08:29.002Z,8.98
2022-07-30T03:10:57.096Z,8.55
2022-07-30T03:13:24.856Z,12.02
2022-07-30T03:15:52.904Z,9.63
2022-07-30T03:18:21.350Z,10.20
2022-07-30T03:20:51.828Z,9.10
2022-07-30T03:23:19.923Z,9.20
2022-07-30T03:25:58.981Z,12.50
2022-07-30T03:28:26.445Z,8.48
2022-07-30T03:30:54.046Z,14.07
2022-07-30T03:33:23.451Z,9.95
2022-07-30T03:36:05.823Z,8.77
2022-07-30T03:38:33.832Z,10.40
2022-07-30T03:41:01.517Z,9.95
2022-07-30T03:43:33.083Z,9.40
2022-07-30T03:46:02.984Z,12.52
2022-07-30T03:48:31.245Z,10.68
2022-07-30T03:51:01.261Z,10.70
2022-07-30T03:53:29.414Z,26.77
2022-07-30T03:55:56.347Z,23.98
2022-07-30T03:58:23.159Z,32.85
2022-07-30T04:00:51.003Z,38.28
2022-07-30T04:03:28.969Z,28.67
2022-07-30T04:05:55.925Z,11.15
2022-07-30T04:08:23.001Z,11.73
2022-07-30T04:10:51.162Z,12.13
2022-07-30T04:13:18.278Z,11.43
2022-07-30T04:16:05.740Z,11.65
2022-07-30T04:18:53.332Z,9.77
2022-07-30T04:21:23.058Z,10.07
2022-07-30T04:24:03.871Z,13.68
2022-07-30T04:26:34.735Z,9.63
2022-07-30T04:29:04.466Z,13.02
2022-07-30T04:31:37.433Z,16.23
2022-07-30T04:34:07.900Z,10.20
2022-07-30T04:36:35.776Z,12.10
2022-07-30T04:39:03.364Z,8.75
2022-07-30T04:41:45.370Z,8.98
2022-07-30T04:44:20.538Z,11.60
2022-07-30T04:46:48.222Z,13.25
2022-07-30T04:49:17.497Z,11.77
2022-07-30T04:51:45.158Z,9.18
2022-07-30T04:54:15.308Z,11.90
2022-07-30T04:56:53.523Z,19.90
2022-07-30T04:59:23.231Z,17.23
2022-07-30T05:01:51.083Z,11.52
2022-07-30T05:04:18.951Z,11.90
2022-07-30T05:06:46.340Z,13.85
2022-07-30T05:09:15.119Z,12.63
2022-07-30T05:11:41.910Z,13.13
2022-07-30T05:14:08.707Z,11.13
2022-07-30T05:16:35.995Z,11.70
2022-07-30T05:19:07.632Z,15.00
2022-07-30T05:21:35.326Z,20.85
2022-07-30T05:24:02.116Z,20.25
2022-07-30T05:26:29.444Z,24.40
2022-07-30T05:28:56.651Z,26.58
2022-07-30T05:31:25.121Z,26.33
2022-07-30T05:33:52.665Z,22.77
2022-07-30T05:36:22.484Z,24.85
2022-07-30T05:38:49.387Z,23.38
2022-07-30T05:41:30.821Z,22.60
2022-07-30T05:43:59.343Z,21.30
2022-07-30T05:46:26.280Z,25.05
2022-07-30T05:48:53.557Z,22.40
2022-07-30T05:51:22.035Z,21.08
2022-07-30T05:53:49.542Z,23.05
2022-07-30T05:56:16.801Z,26.50
2022-07-30T05:58:43.761Z,22.80
2022-07-30T06:01:10.675Z,20.92
2022-07-30T06:03:39.024Z,24.85
2022-07-30T06:06:07.084Z,19.88
2022-07-30T06:08:34.182Z,22.67
2022-07-30T06:11:00.994Z,21.30
2022-07-30T06:13:27.839Z,18.52
2022-07-30T06:15:54.718Z,20.88
2022-07-30T06:18:23.280Z,22.13
2022-07-30T06:20:52.126Z,20.27
2022-07-30T06:23:19.671Z,21.05
2022-07-30T06:25:48.244Z,19.50
2022-07-30T06:28:36.443Z,18.63
2022-07-30T06:31:03.306Z,19.98
2022-07-30T06:33:30.334Z,21.17
2022-07-30T06:35:57.150Z,20.30
2022-07-30T06:38:24.063Z,18.17
2022-07-30T06:40:50.854Z,17.50
2022-07-30T06:43:19.117Z,20.33
2022-07-30T06:45:46.000Z,19.83
2022-07-30T06:48:12.943Z,16.52
2022-07-30T06:50:41.380Z,18.73
2022-07-30T06:53:08.392Z,18.20
2022-07-30T06:55:35.334Z,18.17
2022-07-30T06:58:02.277Z,18.48
2022-07-30T07:00:30.380Z,17.35
2022-07-30T07:02:57.113Z,16.90
2022-07-30T07:05:23.927Z,18.58
2022-07-30T07:07:58.783Z,20.35
2022-07-30T07:10:27.313Z,18.70
2022-07-30T07:12:54.852Z,19.50
2022-07-30T07:15:36.776Z,21.25
2022-07-30T07:18:05.112Z,21.63
2022-07-30T07:20:32.518Z,18.65
2022-07-30T07:22:59.493Z,20.27
2022-07-30T07:25:26.527Z,20.33
2022-07-30T07:28:11.545Z,20.13
2022-07-30T07:30:41.388Z,19.35
2022-07-30T07:33:08.599Z,20.92
2022-07-30T07:35:41.207Z,19.20
2022-07-30T07:38:17.996Z,18.13
2022-07-30T07:40:44.993Z,18.13
2022-07-30T07:43:11.815Z,15.65
2022-07-30T07:45:39.223Z,18.83
2022-07-30T07:48:06.263Z,17.73
2022-07-30T07:50:33.029Z,20.75
2022-07-30T07:53:00.249Z,17.40
2022-07-30T07:55:27.432Z,19.70
2022-07-30T07:57:54.224Z,14.93
2022-07-30T08:00:21.168Z,17.10
2022-07-30T08:02:49.028Z,13.23
2022-07-30T08:05:16.568Z,16.90
2022-07-30T08:07:44.797Z,15.15
2022-07-30T08:10:13.862Z,14.38
2022-07-30T08:12:40.968Z,16.20
2022-07-30T08:15:09.493Z,14.63
2022-07-30T08:17:44.258Z,13.93
2022-07-30T08:20:12.664Z,13.63
2022-07-30T08:22:39.756Z,11.65
2022-07-30T08:25:07.033Z,12.18
2022-07-30T08:27:33.987Z,10.20
2022-07-30T08:30:06.468Z,11.88
2022-07-30T08:32:33.523Z,10.82
2022-07-30T08:35:00.349Z,11.10
2022-07-30T08:37:27.258Z,9.85
2022-07-30T08:39:54.110Z,9.98
2022-07-30T08:42:22.654Z,10.60
2022-07-30T08:44:52.539Z,11.07
2022-07-30T08:47:23.579Z,10.20
2022-07-30T08:49:50.774Z,8.90
2022-07-30T08:52:17.856Z,9.23
2022-07-30T08:54:44.940Z,8.60
2022-07-30T08:57:11.904Z,9.98
2022-07-30T09:00:00.198Z,8.77
2022-07-30T09:02:27.856Z,10.13
2022-07-30T09:04:56.469Z,10.88
2022-07-30T09:07:23.604Z,11.68
2022-07-30T09:09:50.443Z,9.45
2022-07-30T09:12:37.589Z,8.48
2022-07-30T09:15:07.685Z,7.78
2022-07-30T09:17:54.672Z,9.45
2022-07-30T09:20:24.438Z,7.45
2022-07-30T09:22:53.907Z,10.68
2022-07-30T09:25:41.182Z,8.35
2022-07-30T09:28:15.864Z,6.82
2022-07-30T09:30:54.674Z,7.18
2022-07-30T09:33:33.104Z,7.43
2022-07-30T09:36:01.277Z,6.93
2022-07-30T09:38:28.806Z,9.35
2022-07-30T09:40:58.008Z,6.70
2022-07-30T09:43:27.890Z,6.43
2022-07-30T09:45:58.418Z,5.90
2022-07-30T09:48:27.686Z,6.72
2022-07-30T09:50:57.352Z,9.85
2022-07-30T09:53:24.645Z,6.28
2022-07-30T09:55:51.527Z,7.15
2022-07-30T09:58:27.259Z,6.07
2022-07-30T10:00:59.540Z,6.40
2022-07-30T10:03:34.181Z,5.50
2022-07-30T10:06:08.860Z,5.88
2022-07-30T10:08:48.140Z,6.10
2022-07-30T10:11:17.396Z,5.35
2022-07-30T10:13:54.696Z,6.13
2022-07-30T10:16:21.907Z,6.18
2022-07-30T10:18:51.882Z,5.15
2022-07-30T10:21:19.766Z,5.28
2022-07-30T10:23:50.535Z,6.65
2022-07-30T10:26:18.258Z,5.25
2022-07-30T10:28:46.170Z,6.53
2022-07-30T10:31:47.930Z,6.07
2022-07-30T10:34:02.635Z,5.13
2022-07-30T10:36:30.558Z,5.90
2022-07-30T10:38:57.531Z,7.95
2022-07-30T10:41:47.510Z,6.97
2022-07-30T10:44:41.252Z,6.18
2022-07-30T10:47:11.330Z,5.75
2022-07-30T10:49:40.985Z,5.63
2022-07-30T10:52:09.050Z,6.53
2022-07-30T10:54:45.526Z,5.00
2022-07-30T10:57:31.656Z,5.70
2022-07-30T10:59:59.878Z,6.55
2022-07-30T11:02:28.481Z,5.45
2022-07-30T11:05:18.501Z,6.70
2022-07-30T11:07:47.411Z,5.50
2022-07-30T11:10:40.567Z,4.97
2022-07-30T11:13:08.779Z,4.97
2022-07-30T11:16:00.367Z,4.50
2022-07-30T11:18:28.802Z,5.20
2022-07-30T11:21:22.664Z,4.57
2022-07-30T11:26:41.115Z,5.30
2022-07-30T11:29:33.041Z,6.45
2022-07-30T11:32:29.557Z,4.25
2022-07-30T11:35:23.097Z,4.70
2022-07-30T11:38:01.966Z,4.78
2022-07-30T11:40:37.731Z,5.57
2022-07-30T11:43:34.583Z,5.30
2022-07-30T11:46:07.335Z,5.07
2022-07-30T11:48:42.044Z,5.22
2022-07-30T11:51:09.980Z,5.70
2022-07-30T11:53:37.974Z,4.25
2022-07-30T11:56:05.011Z,5.35
2022-07-30T11:58:37.289Z,4.45
2022-07-30T12:01:14.013Z,4.15
2022-07-30T12:03:45.093Z,5.13
2022-07-30T12:06:21.286Z,5.80
2022-07-30T12:08:57.998Z,3.70
2022-07-30T12:11:31.424Z,4.10
2022-07-30T12:14:01.906Z,4.30
2022-07-30T12:16:30.825Z,5.32
2022-07-30T12:19:06.835Z,3.50
2022-07-30T12:21:36.814Z,4.50
2022-07-30T12:24:09.822Z,3.83
2022-07-30T12:26:36.810Z,4.10
2022-07-30T12:29:07.304Z,3.40
2022-07-30T12:31:34.374Z,5.25
2022-07-30T12:34:20.867Z,6.77
2022-07-30T12:36:47.711Z,3.00
2022-07-30T12:39:25.327Z,5.25
2022-07-30T12:41:56.041Z,3.80
2022-07-30T12:44:44.517Z,4.45
2022-07-30T12:47:25.135Z,3.08
2022-07-30T12:49:53.757Z,5.68
2022-07-30T12:52:27.590Z,2.70
2022-07-30T12:55:11.148Z,3.10
2022-07-30T12:58:08.328Z,2.95
2022-07-30T13:00:44.581Z,2.85
2022-07-30T13:03:26.136Z,5.45
2022-07-30T13:05:55.944Z,2.75
2022-07-30T13:08:56.391Z,6.95
2022-07-30T13:11:27.549Z,3.92
2022-07-30T13:13:54.517Z,3.42
2022-07-30T13:16:21.523Z,3.60
2022-07-30T13:18:48.426Z,4.53
2022-07-30T13:21:15.270Z,2.60
2022-07-30T13:23:42.204Z,3.42
2022-07-30T13:26:10.766Z,5.75
2022-07-30T13:28:37.823Z,7.95
2022-07-30T13:31:04.777Z,5.00
2022-07-30T13:33:31.564Z,3.05
2022-07-30T13:35:59.120Z,2.67
2022-07-30T13:38:25.909Z,3.78
2022-07-30T13:40:53.186Z,3.25
2022-07-30T13:43:21.189Z,3.13
2022-07-30T13:45:48.763Z,3.25
2022-07-30T13:48:15.868Z,3.92
2022-07-30T13:50:43.417Z,7.40
2022-07-30T13:53:10.703Z,4.90
2022-07-30T13:55:39.003Z,4.78
2022-07-30T13:58:06.866Z,3.13
2022-07-30T14:00:36.618Z,5.30
2022-07-30T14:03:06.170Z,3.60
2022-07-30T14:05:36.005Z,4.22
2022-07-30T14:08:10.190Z,4.10
2022-07-30T14:10:37.462Z,4.03
2022-07-30T14:13:05.702Z,3.50
2022-07-30T14:15:33.238Z,5.88
2022-07-30T14:18:01.174Z,4.18
2022-07-30T14:20:29.088Z,5.55
2022-07-30T14:22:56.711Z,3.95
2022-07-30T14:25:23.621Z,4.82
2022-07-30T14:27:50.645Z,4.28
2022-07-30T14:30:17.554Z,5.18
2022-07-30T14:32:45.265Z,5.60
2022-07-30T14:35:12.102Z,5.00
2022-07-30T14:37:39.391Z,4.05
2022-07-30T14:40:09.928Z,4.35
2022-07-30T14:42:36.942Z,4.72
2022-07-30T14:45:04.923Z,4.65
2022-07-30T14:47:32.413Z,4.13
2022-07-30T14:49:59.561Z,4.63
2022-07-30T14:52:26.904Z,4.85
2022-07-30T14:54:54.009Z,4.43
2022-07-30T14:57:20.737Z,4.88
2022-07-30T14:59:47.594Z,4.25
2022-07-30T15:02:14.457Z,3.95
2022-07-30T15:04:41.291Z,3.50
2022-07-30T15:07:08.091Z,7.63
2022-07-30T15:09:35.922Z,4.78
2022-07-30T15:12:09.037Z,6.35
2022-07-30T15:14:41.020Z,3.83
2022-07-30T15:17:08.381Z,3.40
2022-07-30T15:19:35.427Z,3.40
2022-07-30T15:22:03.102Z,4.20
2022-07-30T15:24:30.851Z,4.63
2022-07-30T15:26:57.618Z,4.20
2022-07-30T15:29:25.474Z,3.75
2022-07-30T15:31:52.240Z,8.27
2022-07-30T15:34:19.062Z,7.18
2022-07-30T15:36:45.819Z,4.95
2022-07-30T15:39:13.397Z,4.82
2022-07-30T15:41:42.380Z,10.82
2022-07-30T15:44:09.116Z,19.13
2022-07-30T15:46:36.000Z,13.60
2022-07-30T15:49:02.893Z,9.52
2022-07-30T15:51:32.089Z,7.78
2022-07-30T15:53:59.619Z,12.57
2022-07-30T15:56:28.166Z,5.93
2022-07-30T15:58:55.442Z,6.05
2022-07-30T16:01:22.311Z,4.43
2022-07-30T16:03:49.199Z,5.88
2022-07-30T16:06:15.984Z,5.38
2022-07-30T16:08:42.778Z,5.05
2022-07-30T16:11:10.990Z,5.70
2022-07-30T16:13:38.316Z,5.45
2022-07-30T16:16:05.449Z,5.80
2022-07-30T16:18:32.372Z,8.27
2022-07-30T16:21:01.115Z,6.10
2022-07-30T16:23:28.420Z,8.25
2022-07-30T16:26:03.466Z,6.13
2022-07-30T16:28:30.334Z,4.38
2022-07-30T16:30:57.132Z,5.60
2022-07-30T16:33:23.942Z,6.15
2022-07-30T16:35:50.977Z,4.07
2022-07-30T16:38:19.602Z,4.07
2022-07-30T16:40:46.514Z,3.88
2022-07-30T16:43:14.112Z,5.72
2022-07-30T16:45:43.776Z,4.93
2022-07-30T16:48:11.475Z,5.53
2022-07-30T16:50:40.562Z,4.78
2022-07-30T16:53:13.170Z,3.65
2022-07-30T16:58:07.712Z,3.70
2022-07-30T17:00:34.665Z,4.00
2022-07-30T17:03:01.433Z,4.05
2022-07-30T17:05:28.740Z,3.72
2022-07-30T17:07:55.657Z,4.05
2022-07-30T17:10:23.527Z,4.00
2022-07-30T17:12:53.966Z,4.82
2022-07-30T17:15:20.828Z,5.43
2022-07-30T17:17:59.219Z,4.53
2022-07-30T17:20:26.017Z,4.93
2022-07-30T17:22:55.270Z,4.43
2022-07-30T17:25:27.415Z,3.08
2022-07-30T17:27:58.820Z,3.72
2022-07-30T17:30:27.292Z,5.30
2022-07-30T17:32:54.890Z,5.60
2022-07-30T17:35:21.686Z,5.30
2022-07-30T17:37:48.515Z,4.40
2022-07-30T17:40:28.678Z,4.38
2022-07-30T17:43:03.765Z,5.05
2022-07-30T17:45:34.283Z,3.85
2022-07-30T17:48:02.094Z,5.50
2022-07-30T17:50:30.429Z,4.70
2022-07-30T17:52:57.408Z,4.43
2022-07-30T17:55:25.047Z,4.35
2022-07-30T17:57:51.941Z,4.88
2022-07-30T18:00:18.752Z,5.70
2022-07-30T18:02:45.668Z,4.40
2022-07-30T18:05:15.453Z,4.30
2022-07-30T18:07:43.500Z,7.13
2022-07-30T18:10:11.573Z,4.43
2022-07-30T18:12:38.452Z,5.20
2022-07-30T18:15:06.415Z,5.18
2022-07-30T18:17:33.334Z,4.80
2022-07-30T18:20:00.479Z,4.95
2022-07-30T18:22:29.532Z,4.78
2022-07-30T18:25:00.559Z,4.72
2022-07-30T18:27:27.940Z,4.78
2022-07-30T18:29:54.753Z,4.50
2022-07-30T18:32:23.417Z,4.05
2022-07-30T18:34:50.345Z,4.25
2022-07-30T18:37:17.466Z,5.65
2022-07-30T18:39:44.280Z,4.68
2022-07-30T18:42:11.104Z,5.53
2022-07-30T18:44:38.153Z,5.22
2022-07-30T18:47:05.000Z,4.97
2022-07-30T18:49:36.972Z,5.05
2022-07-30T18:52:06.689Z,4.97
2022-07-30T18:54:34.048Z,5.85
2022-07-30T18:57:00.923Z,4.57
2022-07-30T18:59:27.742Z,5.13
2022-07-30T19:01:54.724Z,5.07
2022-07-30T19:04:21.644Z,5.20
2022-07-30T19:06:48.569Z,5.30
2022-07-30T19:09:17.983Z,6.47
2022-07-30T19:11:48.581Z,4.72
2022-07-30T19:14:16.477Z,5.35
2022-07-30T19:16:44.491Z,5.35
2022-07-30T19:19:13.516Z,5.47
2022-07-30T19:21:41.228Z,5.95
2022-07-30T19:24:08.752Z,4.97
2022-07-30T19:26:39.208Z,5.22
2022-07-30T19:29:09.785Z,6.70
2022-07-30T19:31:36.761Z,4.70
2022-07-30T19:34:04.411Z,7.40
2022-07-30T19:36:31.213Z,5.38
2022-07-30T19:38:58.897Z,5.32
2022-07-30T19:41:27.440Z,6.65
2022-07-30T19:43:58.212Z,5.80
2022-07-30T19:46:25.492Z,6.95
2022-07-30T19:48:52.580Z,6.05
2022-07-30T19:51:20.431Z,6.68
2022-07-30T19:53:48.134Z,5.80
2022-07-30T19:56:14.975Z,7.03
2022-07-30T19:58:41.967Z,8.40
2022-07-30T20:01:11.093Z,9.73
2022-07-30T20:03:38.976Z,7.35
2022-07-30T20:06:08.704Z,5.70
2022-07-30T20:08:42.062Z,6.40
2022-07-30T20:13:59.875Z,6.63
2022-07-30T20:16:26.842Z,5.88
2022-07-30T20:18:54.584Z,6.43
2022-07-30T20:21:21.472Z,6.20
2022-07-30T20:24:08.550Z,6.10
2022-07-30T20:26:35.725Z,6.57
2022-07-30T20:29:03.574Z,6.13
2022-07-30T20:31:36.060Z,6.13
2022-07-30T20:34:04.761Z,5.95
2022-07-30T20:36:43.101Z,9.32
2022-07-30T20:39:13.364Z,6.53
2022-07-30T20:41:45.090Z,6.90
2022-07-30T20:44:14.972Z,8.82
2022-07-30T20:46:50.899Z,7.97
2022-07-30T20:49:23.786Z,6.18
2022-07-30T20:52:01.123Z,7.03
2022-07-30T20:54:30.260Z,7.50
2022-07-30T20:56:57.359Z,7.63
2022-07-30T20:59:24.816Z,9.55
2022-07-30T21:01:51.576Z,6.38
2022-07-30T21:04:25.662Z,5.75
2022-07-30T21:06:53.374Z,5.85
2022-07-30T21:09:20.501Z,7.18
2022-07-30T21:11:50.364Z,6.00
2022-07-30T21:14:18.424Z,5.10
2022-07-30T21:16:46.747Z,5.80
2022-07-30T21:19:17.736Z,6.20
2022-07-30T21:21:48.211Z,7.47
2022-07-30T21:24:18.878Z,7.65
2022-07-30T21:26:51.209Z,9.65
2022-07-30T21:29:18.921Z,7.70
2022-07-30T21:32:00.450Z,8.30
2022-07-30T21:34:33.640Z,6.60
2022-07-30T21:39:30.607Z,7.97
2022-07-30T21:41:57.570Z,7.70
2022-07-30T21:44:24.392Z,8.75
2022-07-30T21:46:52.326Z,8.30
2022-07-30T21:49:20.521Z,8.43
2022-07-30T21:51:47.593Z,8.73
2022-07-30T21:54:17.046Z,7.45
2022-07-30T21:56:53.254Z,8.43
2022-07-30T21:59:23.136Z,7.07
2022-07-30T22:01:49.895Z,9.23
2022-07-30T22:04:16.698Z,6.90
2022-07-30T22:06:43.742Z,8.30
2022-07-30T22:09:20.501Z,7.60
2022-07-30T22:12:01.127Z,7.50
2022-07-30T22:14:49.559Z,6.30
2022-07-30T22:17:23.411Z,8.82
2022-07-30T22:19:56.581Z,8.63
2022-07-30T22:22:27.072Z,8.52
2022-07-30T22:24:57.158Z,7.07
2022-07-30T22:27:25.229Z,8.82
2022-07-30T22:29:55.572Z,7.63
2022-07-30T22:32:23.560Z,7.90
2022-07-30T22:34:51.492Z,8.90
2022-07-30T22:37:21.598Z,8.35
2022-07-30T22:39:50.502Z,8.82
2022-07-30T22:42:20.035Z,8.20
2022-07-30T22:44:47.557Z,8.27
2022-07-30T22:47:21.020Z,11.93
2022-07-30T22:49:54.557Z,7.50
2022-07-30T22:52:25.458Z,5.88
2022-07-30T22:54:55.212Z,9.20
2022-07-30T22:57:22.856Z,8.43
2022-07-30T22:59:59.900Z,7.53
2022-07-30T23:02:28.029Z,8.05
2022-07-30T23:04:56.285Z,6.97
2022-07-30T23:07:23.622Z,8.13
2022-07-30T23:10:05.231Z,7.38
2022-07-30T23:12:16.919Z,7.30
2022-07-30T23:12:48.321Z,7.22
2022-07-30T23:15:15.320Z,8.63
2022-07-30T23:17:43.345Z,6.88
2022-07-30T23:20:12.724Z,9.23
2022-07-30T23:22:40.215Z,9.25
2022-07-30T23:25:10.180Z,7.90
2022-07-30T23:27:37.620Z,8.57
2022-07-30T23:30:05.300Z,8.45
2022-07-30T23:32:32.828Z,8.25
2022-07-30T23:34:59.562Z,10.43
2022-07-30T23:37:27.302Z,8.23
2022-07-30T23:39:54.097Z,8.30
2022-07-30T23:42:20.853Z,7.47
2022-07-30T23:44:47.608Z,7.63
2022-07-30T23:47:14.358Z,9.38
2022-07-30T23:49:41.154Z,9.05
2022-07-30T23:52:07.984Z,8.75
2022-07-30T23:54:34.784Z,10.30
2022-07-30T23:57:01.745Z,7.15
2022-07-30T23:59:40.612Z,8.02
