createdAt,value
2017-09-04T00:04:42.654Z,3.40
2017-09-04T00:10:10.807Z,4.67
2017-09-04T00:15:38.960Z,4.07
2017-09-04T00:21:08.109Z,3.93
2017-09-04T00:26:36.248Z,3.30
2017-09-04T00:32:04.410Z,3.30
2017-09-04T00:37:32.552Z,3.07
2017-09-04T00:43:00.679Z,3.30
2017-09-04T00:48:28.833Z,3.10
2017-09-04T00:53:56.988Z,3.33
2017-09-04T00:59:25.117Z,3.53
2017-09-04T01:04:53.257Z,3.73
2017-09-04T01:10:21.401Z,3.50
2017-09-04T01:15:49.574Z,2.90
2017-09-04T01:21:17.703Z,2.80
2017-09-04T01:26:45.838Z,3.17
2017-09-04T01:32:13.972Z,3.27
2017-09-04T01:37:42.117Z,3.17
2017-09-04T01:43:13.445Z,3.30
2017-09-04T01:48:41.631Z,2.90
2017-09-04T01:54:09.757Z,3.50
2017-09-04T01:59:37.885Z,4.00
2017-09-04T02:05:07.017Z,3.80
2017-09-04T02:10:35.141Z,3.70
2017-09-04T02:16:03.288Z,3.53
2017-09-04T02:21:31.430Z,3.60
2017-09-04T02:26:59.604Z,3.57
2017-09-04T02:32:27.742Z,3.20
2017-09-04T02:37:55.888Z,3.47
2017-09-04T02:43:24.022Z,3.13
2017-09-04T02:48:52.144Z,3.03
2017-09-04T02:54:20.460Z,3.57
2017-09-04T02:59:48.594Z,6.90
2017-09-04T03:05:16.743Z,5.10
2017-09-04T03:10:44.837Z,4.20
2017-09-04T03:16:12.979Z,4.50
2017-09-04T03:21:41.131Z,3.10
2017-09-04T03:27:09.262Z,3.43
2017-09-04T03:32:37.399Z,3.40
2017-09-04T03:38:07.528Z,3.50
2017-09-04T03:43:35.686Z,3.57
2017-09-04T03:49:03.907Z,2.90
2017-09-04T03:54:35.370Z,3.90
2017-09-04T04:00:03.521Z,3.00
2017-09-04T04:05:31.636Z,3.40
2017-09-04T04:10:59.780Z,3.47
2017-09-04T04:16:27.910Z,3.70
2017-09-04T04:21:56.038Z,3.07
2017-09-04T04:27:24.168Z,3.43
2017-09-04T04:32:52.291Z,3.10
2017-09-04T04:38:20.447Z,3.07
2017-09-04T04:43:48.623Z,2.97
2017-09-04T04:49:16.749Z,3.90
2017-09-04T04:54:44.895Z,3.80
2017-09-04T05:00:13.033Z,3.63
2017-09-04T05:05:41.144Z,3.47
2017-09-04T05:11:09.267Z,3.40
2017-09-04T05:16:37.387Z,3.30
2017-09-04T05:22:05.524Z,3.60
2017-09-04T05:27:33.646Z,3.40
2017-09-04T05:33:01.775Z,3.63
2017-09-04T05:38:29.889Z,3.50
2017-09-04T05:43:58.023Z,3.50
2017-09-04T05:49:26.321Z,3.90
2017-09-04T05:54:54.519Z,2.80
2017-09-04T06:00:22.712Z,3.50
2017-09-04T06:05:50.846Z,3.40
2017-09-04T06:11:18.998Z,3.27
2017-09-04T06:16:48.144Z,5.80
2017-09-04T06:22:16.299Z,6.37
2017-09-04T06:27:44.466Z,3.73
2017-09-04T06:33:12.624Z,3.10
2017-09-04T06:38:40.765Z,3.13
2017-09-04T06:44:08.900Z,3.63
2017-09-04T06:49:37.095Z,3.20
2017-09-04T06:55:05.246Z,3.70
2017-09-04T07:00:33.416Z,7.63
2017-09-04T07:06:02.011Z,2.87
2017-09-04T07:11:30.170Z,3.13
2017-09-04T07:16:58.310Z,4.53
2017-09-04T07:22:26.441Z,3.33
2017-09-04T07:27:54.569Z,3.77
2017-09-04T07:33:22.718Z,2.90
2017-09-04T07:38:50.864Z,3.10
2017-09-04T07:44:19.042Z,2.73
2017-09-04T07:49:47.211Z,3.27
2017-09-04T07:55:15.336Z,3.00
2017-09-04T08:00:43.495Z,3.73
2017-09-04T08:06:11.663Z,2.20
2017-09-04T08:11:39.910Z,2.90
2017-09-04T08:17:08.051Z,2.67
2017-09-04T08:22:36.214Z,2.33
2017-09-04T08:28:04.364Z,2.03
2017-09-04T08:33:32.498Z,2.27
2017-09-04T08:39:00.654Z,1.80
2017-09-04T08:44:28.785Z,1.90
2017-09-04T08:49:56.944Z,3.00
2017-09-04T08:55:25.081Z,3.07
2017-09-04T09:00:53.236Z,3.70
2017-09-04T09:06:21.393Z,2.20
2017-09-04T09:11:49.542Z,2.40
2017-09-04T09:17:17.711Z,4.17
2017-09-04T09:22:45.984Z,3.70
2017-09-04T09:28:14.114Z,2.03
2017-09-04T09:33:42.296Z,2.07
2017-09-04T09:39:10.456Z,2.17
2017-09-04T09:44:38.594Z,2.27
2017-09-04T09:50:06.727Z,4.63
2017-09-04T09:55:34.876Z,2.00
2017-09-04T10:01:03.010Z,2.57
2017-09-04T10:06:31.150Z,1.97
2017-09-04T10:11:59.294Z,4.53
2017-09-04T10:17:27.430Z,2.07
2017-09-04T10:22:55.583Z,2.03
2017-09-04T10:28:23.736Z,1.77
2017-09-04T10:33:51.944Z,1.93
2017-09-04T10:39:20.096Z,1.80
2017-09-04T10:44:48.255Z,1.93
2017-09-04T10:50:16.408Z,1.90
2017-09-04T10:55:44.558Z,1.67
2017-09-04T11:01:12.702Z,1.87
2017-09-04T11:06:40.852Z,1.90
2017-09-04T11:12:08.995Z,1.90
2017-09-04T11:17:37.136Z,2.20
2017-09-04T11:23:05.290Z,2.23
2017-09-04T11:28:33.400Z,1.70
2017-09-04T11:34:01.538Z,2.10
2017-09-04T11:39:29.685Z,2.20
2017-09-04T11:44:57.844Z,1.70
2017-09-04T11:50:26.031Z,2.47
2017-09-04T11:55:56.582Z,2.37
2017-09-04T12:01:24.878Z,1.83
2017-09-04T12:06:53.018Z,2.80
2017-09-04T12:12:23.974Z,2.30
2017-09-04T12:17:52.260Z,1.90
2017-09-04T12:23:20.497Z,2.97
2017-09-04T12:28:48.666Z,2.10
2017-09-04T12:34:16.824Z,2.30
2017-09-04T12:39:44.966Z,2.53
2017-09-04T12:45:14.087Z,2.80
2017-09-04T12:50:42.237Z,2.33
2017-09-04T12:56:10.379Z,2.27
2017-09-04T13:01:38.546Z,1.93
2017-09-04T13:07:06.679Z,2.40
2017-09-04T13:12:34.839Z,1.90
2017-09-04T13:18:08.688Z,2.03
2017-09-04T13:23:44.485Z,2.37
2017-09-04T13:35:35.626Z,2.10
2017-09-04T13:47:14.626Z,3.20
2017-09-04T13:52:48.417Z,2.63
2017-09-04T14:04:33.047Z,2.43
2017-09-04T14:10:06.911Z,1.80
2017-09-04T14:15:40.707Z,2.80
2017-09-04T14:21:08.870Z,1.90
2017-09-04T14:26:37.024Z,2.70
2017-09-04T14:32:05.216Z,2.00
2017-09-04T14:37:33.385Z,2.20
2017-09-04T14:43:14.428Z,2.23
2017-09-04T14:48:42.573Z,2.43
2017-09-04T14:54:10.731Z,2.13
2017-09-04T14:59:38.922Z,2.07
2017-09-04T15:05:07.108Z,2.17
2017-09-04T15:10:35.342Z,2.07
2017-09-04T15:16:03.530Z,2.10
2017-09-04T15:21:31.698Z,2.37
2017-09-04T15:26:59.896Z,2.47
2017-09-04T15:32:28.089Z,2.63
2017-09-04T15:37:56.242Z,2.10
2017-09-04T15:43:24.392Z,2.20
2017-09-04T15:48:52.546Z,2.00
2017-09-04T15:54:20.704Z,2.00
2017-09-04T15:59:48.854Z,2.30
2017-09-04T16:05:17.046Z,2.30
2017-09-04T16:10:45.208Z,2.63
2017-09-04T16:16:15.188Z,2.10
2017-09-04T16:21:46.932Z,1.93
2017-09-04T16:33:25.650Z,2.30
2017-09-04T16:38:55.643Z,2.03
2017-09-04T16:44:31.335Z,1.73
2017-09-04T16:50:01.981Z,2.37
2017-09-04T16:55:30.629Z,2.17
2017-09-04T17:00:58.767Z,2.20
2017-09-04T17:06:27.914Z,2.10
2017-09-04T17:11:56.048Z,2.10
2017-09-04T17:17:24.652Z,1.90
2017-09-04T17:22:52.818Z,1.90
2017-09-04T17:28:24.367Z,2.10
2017-09-04T17:33:52.520Z,2.63
2017-09-04T17:39:20.665Z,2.57
2017-09-04T17:44:48.828Z,3.70
2017-09-04T17:50:16.981Z,3.27
2017-09-04T17:55:45.145Z,2.67
2017-09-04T18:01:13.378Z,2.27
2017-09-04T18:06:41.557Z,2.30
2017-09-04T18:12:10.109Z,2.27
2017-09-04T18:17:38.264Z,2.43
2017-09-04T18:23:06.571Z,3.00
2017-09-04T18:28:34.868Z,3.30
2017-09-04T18:34:03.114Z,3.40
2017-09-04T18:39:31.384Z,3.60
2017-09-04T18:44:59.520Z,3.27
2017-09-04T18:50:27.656Z,3.50
2017-09-04T18:55:55.822Z,3.57
2017-09-04T19:01:24.996Z,3.40
2017-09-04T19:06:53.130Z,4.10
2017-09-04T19:12:21.291Z,4.60
2017-09-04T19:17:49.517Z,5.10
2017-09-04T19:23:17.650Z,4.60
2017-09-04T19:28:45.803Z,4.60
2017-09-04T19:34:14.099Z,3.47
2017-09-04T19:39:42.251Z,4.30
2017-09-04T19:45:10.448Z,4.13
2017-09-04T19:50:38.600Z,5.00
2017-09-04T19:56:07.000Z,3.60
2017-09-04T20:01:35.125Z,3.57
2017-09-04T20:07:03.304Z,4.00
2017-09-04T20:12:35.336Z,4.77
2017-09-04T20:18:03.534Z,4.30
2017-09-04T20:23:31.665Z,3.93
2017-09-04T20:28:59.802Z,4.07
2017-09-04T20:34:27.968Z,3.80
2017-09-04T20:39:56.132Z,4.07
2017-09-04T20:45:24.270Z,4.83
2017-09-04T20:50:52.408Z,3.87
2017-09-04T20:56:20.593Z,4.33
2017-09-04T21:01:48.768Z,5.27
2017-09-04T21:07:16.894Z,5.07
2017-09-04T21:12:45.137Z,4.87
2017-09-04T21:18:13.345Z,4.30
2017-09-04T21:23:41.523Z,4.30
2017-09-04T21:29:09.678Z,4.20
2017-09-04T21:34:37.837Z,5.27
2017-09-04T21:40:06.022Z,5.10
2017-09-04T21:45:34.156Z,4.87
2017-09-04T21:51:03.061Z,4.90
2017-09-04T21:56:31.234Z,4.93
2017-09-04T22:01:59.378Z,5.10
2017-09-04T22:07:27.534Z,4.87
2017-09-04T22:12:55.676Z,5.20
2017-09-04T22:18:23.818Z,4.63
2017-09-04T22:23:51.947Z,4.60
2017-09-04T22:29:20.124Z,5.53
2017-09-04T22:34:48.282Z,5.27
2017-09-04T22:40:16.656Z,5.23
2017-09-04T22:45:44.931Z,4.47
2017-09-04T22:51:13.116Z,4.27
2017-09-04T22:56:41.271Z,4.70
2017-09-04T23:02:09.441Z,4.23
2017-09-04T23:07:37.605Z,3.97
2017-09-04T23:13:05.754Z,4.43
2017-09-04T23:18:33.887Z,4.43
2017-09-04T23:24:02.029Z,4.40
2017-09-04T23:29:30.281Z,4.00
2017-09-04T23:34:58.432Z,3.90
2017-09-04T23:40:26.575Z,4.00
2017-09-04T23:45:54.711Z,4.03
2017-09-04T23:51:22.976Z,4.60
2017-09-04T23:56:51.792Z,4.23
