createdAt,value
2019-03-22T00:01:59.841Z,29.73
2019-03-22T00:04:29.389Z,28.70
2019-03-22T00:07:00.396Z,29.70
2019-03-22T00:09:29.999Z,29.63
2019-03-22T00:11:59.625Z,29.27
2019-03-22T00:14:29.230Z,29.27
2019-03-22T00:16:58.794Z,31.23
2019-03-22T00:19:28.390Z,31.10
2019-03-22T00:21:57.978Z,31.47
2019-03-22T00:24:27.565Z,31.53
2019-03-22T00:26:57.190Z,31.07
2019-03-22T00:29:26.778Z,31.87
2019-03-22T00:31:57.982Z,30.17
2019-03-22T00:34:27.501Z,30.93
2019-03-22T00:36:57.173Z,31.03
2019-03-22T00:39:26.790Z,31.13
2019-03-22T00:41:56.393Z,30.33
2019-03-22T00:44:25.986Z,32.10
2019-03-22T00:46:57.198Z,31.73
2019-03-22T00:49:26.805Z,30.13
2019-03-22T00:51:56.416Z,32.67
2019-03-22T00:54:26.029Z,32.43
2019-03-22T00:56:55.615Z,32.90
2019-03-22T00:59:25.233Z,31.97
2019-03-22T01:01:54.765Z,33.53
2019-03-22T01:04:24.431Z,33.00
2019-03-22T01:06:53.990Z,34.07
2019-03-22T01:09:23.633Z,34.73
2019-03-22T01:11:53.236Z,34.37
2019-03-22T01:14:22.822Z,33.07
2019-03-22T01:16:52.353Z,34.13
2019-03-22T01:19:21.978Z,34.13
2019-03-22T01:21:51.627Z,34.47
2019-03-22T01:24:21.178Z,35.30
2019-03-22T01:26:50.882Z,34.57
2019-03-22T01:29:20.506Z,36.63
2019-03-22T01:31:50.101Z,33.00
2019-03-22T01:34:19.863Z,34.47
2019-03-22T01:36:49.439Z,34.57
2019-03-22T01:39:19.067Z,34.33
2019-03-22T01:41:48.666Z,34.53
2019-03-22T01:44:18.210Z,33.17
2019-03-22T01:46:47.857Z,35.87
2019-03-22T01:49:17.457Z,34.57
2019-03-22T01:51:47.156Z,34.53
2019-03-22T01:54:16.723Z,34.60
2019-03-22T01:56:46.306Z,34.37
2019-03-22T01:59:15.914Z,34.87
2019-03-22T02:01:45.458Z,33.53
2019-03-22T02:04:15.014Z,34.20
2019-03-22T02:06:44.538Z,34.93
2019-03-22T02:09:14.224Z,32.67
2019-03-22T02:11:43.848Z,33.93
2019-03-22T02:14:13.565Z,35.40
2019-03-22T02:16:43.157Z,35.00
2019-03-22T02:19:12.845Z,35.43
2019-03-22T02:21:42.543Z,34.20
2019-03-22T02:24:12.089Z,34.47
2019-03-22T02:26:41.709Z,34.70
2019-03-22T02:29:11.312Z,37.03
2019-03-22T02:31:40.977Z,36.27
2019-03-22T02:34:10.641Z,35.93
2019-03-22T02:36:40.258Z,33.07
2019-03-22T02:39:09.891Z,34.73
2019-03-22T02:41:39.547Z,34.43
2019-03-22T02:44:09.262Z,34.70
2019-03-22T02:46:38.875Z,35.53
2019-03-22T02:49:08.383Z,35.83
2019-03-22T02:51:38.024Z,34.33
2019-03-22T02:54:07.664Z,34.30
2019-03-22T02:56:37.269Z,36.00
2019-03-22T02:59:06.910Z,34.93
2019-03-22T03:01:36.506Z,34.70
2019-03-22T03:04:06.282Z,32.57
2019-03-22T03:06:35.922Z,34.90
2019-03-22T03:09:06.326Z,36.33
2019-03-22T03:11:35.962Z,36.30
2019-03-22T03:14:05.572Z,34.80
2019-03-22T03:16:35.218Z,36.40
2019-03-22T03:19:04.791Z,34.10
2019-03-22T03:21:34.424Z,33.80
2019-03-22T03:24:04.054Z,33.57
2019-03-22T03:26:33.750Z,34.83
2019-03-22T03:29:03.372Z,34.57
2019-03-22T03:31:32.989Z,35.70
2019-03-22T03:34:02.619Z,33.73
2019-03-22T03:36:34.952Z,34.80
2019-03-22T03:39:03.919Z,34.50
2019-03-22T03:41:33.514Z,35.13
2019-03-22T03:44:03.213Z,34.37
2019-03-22T03:46:34.214Z,33.37
2019-03-22T03:49:03.816Z,35.20
2019-03-22T03:51:33.431Z,33.33
2019-03-22T03:54:03.061Z,33.43
2019-03-22T03:56:32.701Z,36.40
2019-03-22T03:59:02.292Z,36.03
2019-03-22T04:01:31.903Z,33.40
2019-03-22T04:04:01.521Z,35.43
2019-03-22T04:06:31.131Z,33.90
2019-03-22T04:09:00.783Z,35.00
2019-03-22T04:11:30.365Z,34.83
2019-03-22T04:13:59.995Z,36.03
2019-03-22T04:16:29.604Z,33.57
2019-03-22T04:18:59.252Z,36.73
2019-03-22T04:21:28.797Z,34.80
2019-03-22T04:23:58.347Z,37.47
2019-03-22T04:26:27.972Z,33.03
2019-03-22T04:29:07.152Z,34.00
2019-03-22T04:31:28.838Z,36.23
2019-03-22T04:33:58.494Z,33.90
2019-03-22T04:36:29.283Z,34.93
2019-03-22T04:38:58.945Z,37.10
2019-03-22T04:41:28.551Z,35.33
2019-03-22T04:43:58.269Z,33.93
2019-03-22T04:46:27.814Z,35.57
2019-03-22T04:48:57.414Z,35.47
2019-03-22T04:51:26.957Z,36.67
2019-03-22T04:53:59.081Z,37.63
2019-03-22T04:56:30.198Z,38.77
2019-03-22T04:58:59.745Z,38.10
2019-03-22T05:01:29.367Z,34.43
2019-03-22T05:03:59.370Z,36.40
2019-03-22T05:06:29.061Z,36.73
2019-03-22T05:08:58.728Z,34.93
2019-03-22T05:11:28.339Z,35.80
2019-03-22T05:13:57.933Z,38.27
2019-03-22T05:16:27.556Z,38.17
2019-03-22T05:18:57.181Z,35.10
2019-03-22T05:21:26.771Z,35.60
2019-03-22T05:23:56.615Z,39.20
2019-03-22T05:26:26.567Z,36.00
2019-03-22T05:28:56.262Z,34.23
2019-03-22T05:31:58.258Z,35.10
2019-03-22T05:34:29.193Z,35.20
2019-03-22T05:37:14.301Z,35.43
2019-03-22T05:39:46.480Z,34.97
2019-03-22T05:42:15.997Z,34.87
2019-03-22T05:44:46.645Z,34.50
2019-03-22T05:47:16.265Z,32.30
2019-03-22T05:49:45.885Z,31.93
2019-03-22T05:52:15.514Z,32.33
2019-03-22T05:54:46.979Z,33.70
2019-03-22T05:57:16.595Z,34.90
2019-03-22T05:59:46.298Z,32.97
2019-03-22T06:02:15.882Z,33.60
2019-03-22T06:04:45.454Z,33.40
2019-03-22T06:07:15.019Z,33.27
2019-03-22T06:09:44.557Z,30.57
2019-03-22T06:12:14.151Z,32.07
2019-03-22T06:14:43.771Z,30.13
2019-03-22T06:17:24.834Z,29.83
2019-03-22T06:19:54.402Z,29.33
2019-03-22T06:22:23.933Z,30.60
2019-03-22T06:24:53.526Z,28.57
2019-03-22T06:27:23.162Z,28.63
2019-03-22T06:29:54.453Z,26.90
2019-03-22T06:32:24.300Z,26.80
2019-03-22T06:34:53.847Z,28.20
2019-03-22T06:37:23.569Z,28.70
2019-03-22T06:39:53.190Z,27.83
2019-03-22T06:42:22.722Z,27.33
2019-03-22T06:44:57.490Z,28.30
2019-03-22T06:47:28.438Z,27.50
2019-03-22T06:49:58.069Z,26.30
2019-03-22T06:52:27.698Z,27.27
2019-03-22T06:54:57.395Z,25.70
2019-03-22T06:57:26.986Z,26.97
2019-03-22T07:00:05.834Z,26.43
2019-03-22T07:02:27.862Z,26.63
2019-03-22T07:04:57.447Z,25.90
2019-03-22T07:07:26.986Z,25.57
2019-03-22T07:09:56.621Z,26.30
2019-03-22T07:12:26.315Z,25.13
2019-03-22T07:14:55.834Z,26.30
2019-03-22T07:17:25.458Z,24.17
2019-03-22T07:19:55.097Z,23.97
2019-03-22T07:22:24.651Z,24.43
2019-03-22T07:24:54.199Z,22.27
2019-03-22T07:27:23.727Z,23.70
2019-03-22T07:29:53.410Z,22.90
2019-03-22T07:32:22.955Z,23.23
2019-03-22T07:34:52.482Z,22.60
2019-03-22T07:37:22.043Z,22.43
2019-03-22T07:39:51.623Z,22.87
2019-03-22T07:42:21.226Z,22.50
2019-03-22T07:44:50.836Z,22.10
2019-03-22T07:47:20.532Z,23.60
2019-03-22T07:49:50.123Z,22.77
2019-03-22T07:52:19.729Z,23.77
2019-03-22T07:54:49.371Z,24.40
2019-03-22T07:57:18.938Z,24.07
2019-03-22T07:59:48.534Z,25.97
2019-03-22T08:02:18.138Z,24.23
2019-03-22T08:04:47.762Z,23.80
2019-03-22T08:07:17.367Z,25.83
2019-03-22T08:09:47.102Z,25.60
2019-03-22T08:12:19.414Z,26.13
2019-03-22T08:14:48.235Z,26.63
2019-03-22T08:17:17.862Z,27.97
2019-03-22T08:19:47.492Z,27.90
2019-03-22T08:22:17.123Z,28.60
2019-03-22T08:24:46.828Z,29.60
2019-03-22T08:27:16.486Z,28.53
2019-03-22T08:29:46.069Z,29.50
2019-03-22T08:32:15.686Z,29.80
2019-03-22T08:34:47.630Z,29.60
2019-03-22T08:37:18.530Z,31.03
2019-03-22T08:39:48.119Z,29.47
2019-03-22T08:42:17.746Z,31.63
2019-03-22T08:44:47.400Z,31.87
2019-03-22T08:47:17.017Z,31.70
2019-03-22T08:49:46.732Z,32.17
2019-03-22T08:52:16.419Z,32.70
2019-03-22T08:54:46.018Z,36.23
2019-03-22T08:57:15.630Z,33.60
2019-03-22T08:59:45.195Z,33.87
2019-03-22T09:02:14.817Z,35.67
2019-03-22T09:04:44.477Z,34.57
2019-03-22T09:07:14.075Z,36.23
2019-03-22T09:09:43.654Z,34.93
2019-03-22T09:12:13.268Z,35.17
2019-03-22T09:14:42.897Z,33.73
2019-03-22T09:17:12.527Z,36.50
2019-03-22T09:19:53.910Z,37.67
2019-03-22T09:22:23.519Z,38.30
2019-03-22T09:24:53.138Z,36.37
2019-03-22T09:27:22.742Z,36.03
2019-03-22T09:29:52.385Z,36.97
2019-03-22T09:32:22.424Z,37.33
2019-03-22T09:34:52.001Z,36.70
2019-03-22T09:37:21.633Z,37.40
2019-03-22T09:39:51.222Z,37.33
2019-03-22T09:42:20.767Z,36.97
2019-03-22T09:44:50.438Z,37.77
2019-03-22T09:47:19.995Z,38.37
2019-03-22T09:49:51.209Z,38.73
2019-03-22T09:52:21.013Z,37.23
2019-03-22T09:54:50.625Z,37.00
2019-03-22T09:57:20.284Z,38.47
2019-03-22T09:59:49.866Z,38.00
2019-03-22T10:02:19.678Z,38.97
2019-03-22T10:05:08.151Z,39.10
2019-03-22T10:07:37.749Z,38.93
2019-03-22T10:10:07.529Z,39.20
2019-03-22T10:12:37.171Z,38.80
2019-03-22T10:15:07.926Z,39.73
2019-03-22T10:17:37.542Z,37.23
2019-03-22T10:20:07.309Z,39.00
2019-03-22T10:22:36.935Z,38.30
2019-03-22T10:25:06.632Z,40.90
2019-03-22T10:27:36.276Z,37.70
2019-03-22T10:30:06.684Z,40.10
2019-03-22T10:32:36.269Z,38.53
2019-03-22T10:35:06.008Z,40.60
2019-03-22T10:37:35.580Z,39.73
2019-03-22T10:40:05.932Z,39.53
2019-03-22T10:42:35.499Z,39.83
2019-03-22T10:45:05.289Z,40.97
2019-03-22T10:47:34.939Z,40.70
2019-03-22T10:50:04.940Z,40.40
2019-03-22T10:52:34.477Z,41.20
2019-03-22T10:55:23.123Z,42.07
2019-03-22T10:57:35.351Z,41.60
2019-03-22T11:00:05.665Z,40.70
2019-03-22T11:02:35.274Z,42.03
2019-03-22T11:05:05.550Z,40.63
2019-03-22T11:07:35.077Z,42.07
2019-03-22T11:10:06.114Z,43.50
2019-03-22T11:12:35.787Z,43.80
2019-03-22T11:15:06.861Z,42.90
2019-03-22T11:17:36.454Z,43.47
2019-03-22T11:20:07.357Z,44.20
2019-03-22T11:22:36.987Z,44.10
2019-03-22T11:25:07.503Z,41.53
2019-03-22T11:27:37.085Z,40.90
2019-03-22T11:30:08.987Z,41.73
2019-03-22T11:32:38.592Z,42.47
2019-03-22T11:35:08.362Z,40.40
2019-03-22T11:37:37.984Z,40.83
2019-03-22T11:40:09.314Z,41.10
2019-03-22T11:42:38.937Z,38.73
2019-03-22T11:45:10.149Z,40.30
2019-03-22T11:47:40.973Z,38.83
2019-03-22T11:50:10.661Z,38.97
2019-03-22T11:52:40.230Z,38.83
2019-03-22T11:55:10.110Z,38.80
2019-03-22T11:57:39.635Z,34.33
2019-03-22T12:00:19.797Z,36.90
2019-03-22T12:02:49.417Z,33.70
2019-03-22T12:05:19.026Z,35.43
2019-03-22T12:07:48.629Z,32.53
2019-03-22T12:10:18.323Z,32.47
2019-03-22T12:12:47.984Z,32.00
2019-03-22T12:15:18.217Z,31.97
2019-03-22T12:17:47.826Z,29.83
2019-03-22T12:20:17.481Z,30.17
2019-03-22T12:22:47.200Z,29.30
2019-03-22T12:25:16.945Z,27.77
2019-03-22T12:27:48.382Z,24.87
2019-03-22T12:30:17.754Z,28.70
2019-03-22T12:32:47.400Z,25.23
2019-03-22T12:35:18.179Z,26.10
2019-03-22T12:37:47.754Z,25.90
2019-03-22T12:40:17.895Z,24.83
2019-03-22T12:42:47.514Z,24.40
2019-03-22T12:45:20.155Z,23.23
2019-03-22T12:47:49.716Z,23.83
2019-03-22T12:50:19.650Z,21.27
2019-03-22T12:52:49.262Z,21.73
2019-03-22T12:55:20.039Z,20.67
2019-03-22T12:57:49.644Z,22.33
2019-03-22T13:00:20.348Z,19.27
2019-03-22T13:02:49.857Z,19.20
2019-03-22T13:05:20.766Z,17.50
2019-03-22T13:07:50.360Z,17.93
2019-03-22T13:10:20.069Z,17.47
2019-03-22T13:12:49.762Z,17.57
2019-03-22T13:15:21.529Z,17.30
2019-03-22T13:17:51.163Z,15.67
2019-03-22T13:20:20.774Z,16.40
2019-03-22T13:22:50.392Z,15.10
2019-03-22T13:25:21.217Z,16.00
2019-03-22T13:27:51.046Z,16.10
2019-03-22T13:30:39.582Z,16.93
2019-03-22T13:33:09.198Z,15.23
2019-03-22T13:35:38.786Z,14.87
2019-03-22T13:38:08.321Z,13.80
2019-03-22T13:40:37.916Z,12.60
2019-03-22T13:43:07.529Z,14.20
2019-03-22T13:45:37.183Z,13.97
2019-03-22T13:48:06.849Z,12.17
2019-03-22T13:50:36.514Z,12.10
2019-03-22T13:53:06.062Z,11.27
2019-03-22T13:55:35.655Z,13.17
2019-03-22T13:58:05.277Z,13.13
2019-03-22T14:00:34.903Z,12.20
2019-03-22T14:03:04.531Z,11.53
2019-03-22T14:05:34.129Z,11.40
2019-03-22T14:08:03.747Z,11.47
2019-03-22T14:10:36.571Z,11.33
2019-03-22T14:13:06.726Z,12.13
2019-03-22T14:15:36.311Z,11.80
2019-03-22T14:18:06.988Z,11.43
2019-03-22T14:20:36.582Z,12.67
2019-03-22T14:23:06.175Z,11.97
2019-03-22T14:25:35.828Z,12.10
2019-03-22T14:28:05.437Z,11.23
2019-03-22T14:30:35.046Z,11.73
2019-03-22T14:33:12.842Z,12.13
2019-03-22T14:35:36.024Z,12.87
2019-03-22T14:38:05.680Z,12.90
2019-03-22T14:40:35.310Z,11.70
2019-03-22T14:43:04.943Z,11.43
2019-03-22T14:45:34.543Z,11.07
2019-03-22T14:48:04.171Z,11.37
2019-03-22T14:50:33.764Z,12.33
2019-03-22T14:53:03.477Z,12.90
2019-03-22T14:55:33.240Z,12.20
2019-03-22T14:58:02.891Z,12.80
2019-03-22T15:00:32.566Z,12.23
2019-03-22T15:03:02.164Z,14.57
2019-03-22T15:05:31.789Z,13.37
2019-03-22T15:08:01.373Z,12.27
2019-03-22T15:10:30.986Z,13.93
2019-03-22T15:13:00.977Z,13.47
2019-03-22T15:15:45.067Z,11.17
2019-03-22T15:18:40.574Z,13.97
2019-03-22T15:21:27.789Z,11.57
2019-03-22T15:24:24.485Z,11.07
2019-03-22T15:27:13.141Z,13.60
2019-03-22T15:30:07.581Z,12.33
2019-03-22T15:33:05.341Z,12.90
2019-03-22T15:35:53.999Z,11.50
2019-03-22T15:38:41.640Z,15.83
2019-03-22T15:41:11.240Z,12.50
2019-03-22T15:43:40.918Z,15.03
2019-03-22T15:46:10.572Z,11.57
2019-03-22T15:48:40.188Z,10.63
2019-03-22T15:51:09.695Z,12.60
2019-03-22T15:53:39.229Z,15.03
2019-03-22T15:56:08.746Z,15.47
2019-03-22T15:58:38.482Z,17.10
2019-03-22T16:01:08.074Z,16.00
2019-03-22T16:03:44.155Z,16.07
2019-03-22T16:06:09.080Z,13.10
2019-03-22T16:08:38.657Z,12.90
2019-03-22T16:11:08.172Z,13.03
2019-03-22T16:13:37.745Z,16.43
2019-03-22T16:16:07.355Z,17.70
2019-03-22T16:18:36.900Z,22.03
2019-03-22T16:21:06.501Z,23.70
2019-03-22T16:23:36.110Z,22.47
2019-03-22T16:26:05.657Z,24.30
2019-03-22T16:28:35.299Z,27.47
2019-03-22T16:31:04.898Z,26.27
2019-03-22T16:33:34.611Z,26.70
2019-03-22T16:36:04.170Z,25.63
2019-03-22T16:38:33.822Z,27.33
2019-03-22T16:41:03.490Z,27.60
2019-03-22T16:43:33.029Z,26.83
2019-03-22T16:46:02.698Z,28.17
2019-03-22T16:48:32.304Z,27.67
2019-03-22T16:51:01.916Z,28.93
2019-03-22T16:53:31.561Z,30.13
2019-03-22T16:56:01.165Z,30.90
2019-03-22T16:58:30.784Z,30.87
2019-03-22T17:01:00.442Z,32.57
2019-03-22T17:03:30.162Z,36.20
2019-03-22T17:05:59.769Z,37.27
2019-03-22T17:08:29.442Z,40.50
2019-03-22T17:10:59.142Z,42.23
2019-03-22T17:13:28.834Z,43.60
2019-03-22T17:15:58.477Z,44.60
2019-03-22T17:18:28.090Z,41.23
2019-03-22T17:20:57.631Z,42.50
2019-03-22T17:23:27.238Z,43.70
2019-03-22T17:25:56.941Z,43.03
2019-03-22T17:28:26.524Z,41.23
2019-03-22T17:30:56.239Z,41.87
2019-03-22T17:33:25.857Z,41.40
2019-03-22T17:35:55.494Z,38.40
2019-03-22T17:38:25.035Z,38.73
2019-03-22T17:40:54.655Z,37.03
2019-03-22T17:43:24.250Z,38.00
2019-03-22T17:45:53.931Z,38.23
2019-03-22T17:48:23.471Z,35.80
2019-03-22T17:50:53.068Z,34.87
2019-03-22T17:53:22.661Z,35.30
2019-03-22T17:55:52.270Z,35.40
2019-03-22T17:58:21.844Z,34.53
2019-03-22T18:00:51.500Z,36.47
2019-03-22T18:03:21.049Z,34.43
2019-03-22T18:05:50.709Z,32.97
2019-03-22T18:08:20.317Z,34.70
2019-03-22T18:10:49.958Z,35.13
2019-03-22T18:13:19.658Z,34.03
2019-03-22T18:15:49.283Z,35.20
2019-03-22T18:18:18.858Z,35.30
2019-03-22T18:20:48.413Z,34.57
2019-03-22T18:23:18.010Z,33.90
2019-03-22T18:25:47.565Z,31.43
2019-03-22T18:28:17.278Z,33.73
2019-03-22T18:30:46.895Z,32.97
2019-03-22T18:33:16.587Z,31.50
2019-03-22T18:35:46.117Z,31.70
2019-03-22T18:38:15.794Z,32.03
2019-03-22T18:40:45.321Z,30.40
2019-03-22T18:43:14.895Z,32.27
2019-03-22T18:45:44.514Z,31.20
2019-03-22T18:48:14.149Z,33.50
2019-03-22T18:50:43.838Z,33.53
2019-03-22T18:53:13.323Z,33.53
2019-03-22T18:55:43.020Z,32.73
2019-03-22T18:58:12.646Z,34.60
2019-03-22T19:00:42.244Z,33.57
2019-03-22T19:03:11.951Z,33.50
2019-03-22T19:05:41.548Z,34.80
2019-03-22T19:08:16.128Z,33.90
2019-03-22T19:10:53.166Z,35.07
2019-03-22T19:13:30.348Z,36.37
2019-03-22T19:15:55.668Z,38.17
2019-03-22T19:18:25.205Z,38.77
2019-03-22T19:20:54.825Z,36.30
2019-03-22T19:23:24.423Z,37.00
2019-03-22T19:25:54.061Z,37.47
2019-03-22T19:28:23.725Z,39.43
2019-03-22T19:30:53.210Z,39.20
2019-03-22T19:33:41.683Z,37.97
2019-03-22T19:36:11.353Z,39.00
2019-03-22T19:38:40.973Z,38.67
2019-03-22T19:41:10.659Z,40.03
2019-03-22T19:43:41.545Z,39.30
2019-03-22T19:46:30.023Z,39.17
2019-03-22T19:48:59.657Z,42.83
2019-03-22T19:51:29.357Z,41.43
2019-03-22T19:53:58.993Z,41.07
2019-03-22T19:56:29.941Z,42.53
2019-03-22T19:58:59.651Z,43.70
2019-03-22T20:01:29.305Z,44.33
2019-03-22T20:03:58.917Z,42.67
2019-03-22T20:06:28.584Z,43.27
2019-03-22T20:08:58.282Z,42.07
2019-03-22T20:11:27.973Z,42.67
2019-03-22T20:13:57.700Z,41.67
2019-03-22T20:16:27.310Z,43.57
2019-03-22T20:18:56.973Z,40.67
2019-03-22T20:21:26.619Z,43.53
2019-03-22T20:23:56.222Z,42.40
2019-03-22T20:26:25.863Z,44.80
2019-03-22T20:28:55.742Z,43.20
2019-03-22T20:31:25.497Z,41.90
2019-03-22T20:33:55.140Z,42.67
2019-03-22T20:36:24.797Z,41.23
2019-03-22T20:38:54.518Z,42.77
2019-03-22T20:41:24.136Z,42.90
2019-03-22T20:43:53.764Z,42.47
2019-03-22T20:46:23.456Z,42.10
2019-03-22T20:48:53.058Z,42.13
2019-03-22T20:51:22.667Z,43.33
2019-03-22T20:53:52.290Z,40.60
2019-03-22T20:56:21.941Z,40.23
2019-03-22T20:58:51.582Z,39.70
2019-03-22T21:01:21.153Z,39.50
2019-03-22T21:03:50.761Z,41.83
2019-03-22T21:06:20.399Z,40.43
2019-03-22T21:08:50.040Z,40.30
2019-03-22T21:11:19.737Z,39.90
2019-03-22T21:13:49.366Z,38.60
2019-03-22T21:16:18.941Z,41.43
2019-03-22T21:18:48.526Z,41.77
2019-03-22T21:21:18.149Z,38.10
2019-03-22T21:23:47.761Z,39.30
2019-03-22T21:26:17.435Z,41.97
2019-03-22T21:28:46.999Z,39.50
2019-03-22T21:31:16.605Z,39.63
2019-03-22T21:33:46.538Z,40.70
2019-03-22T21:36:16.165Z,40.13
2019-03-22T21:38:45.828Z,42.17
2019-03-22T21:41:15.355Z,40.67
2019-03-22T21:43:44.941Z,40.83
2019-03-22T21:46:14.570Z,40.20
2019-03-22T21:48:44.216Z,40.97
2019-03-22T21:51:13.838Z,41.37
2019-03-22T21:53:43.390Z,40.67
2019-03-22T21:56:13.077Z,40.20
2019-03-22T21:58:42.682Z,40.27
2019-03-22T22:01:12.301Z,40.77
2019-03-22T22:03:41.912Z,40.23
2019-03-22T22:06:11.486Z,38.83
2019-03-22T22:08:41.074Z,38.73
2019-03-22T22:11:10.738Z,37.87
2019-03-22T22:13:40.349Z,37.10
2019-03-22T22:16:09.956Z,38.27
2019-03-22T22:18:39.466Z,36.23
2019-03-22T22:21:09.014Z,36.37
2019-03-22T22:23:38.641Z,36.50
2019-03-22T22:26:08.277Z,36.43
2019-03-22T22:28:37.878Z,35.70
2019-03-22T22:31:07.594Z,33.43
2019-03-22T22:33:37.226Z,33.13
2019-03-22T22:36:06.949Z,33.00
2019-03-22T22:38:36.534Z,33.10
2019-03-22T22:41:06.218Z,33.33
2019-03-22T22:43:35.795Z,33.73
2019-03-22T22:46:05.357Z,31.77
2019-03-22T22:48:34.976Z,33.77
2019-03-22T22:51:04.686Z,33.27
2019-03-22T22:53:34.320Z,31.90
2019-03-22T22:56:03.892Z,33.80
2019-03-22T22:58:33.466Z,31.57
2019-03-22T23:01:03.055Z,32.53
2019-03-22T23:03:32.647Z,30.83
2019-03-22T23:06:09.326Z,30.90
2019-03-22T23:08:33.719Z,32.37
2019-03-22T23:11:03.257Z,32.60
2019-03-22T23:13:32.849Z,32.37
2019-03-22T23:16:03.826Z,31.70
2019-03-22T23:18:33.414Z,29.70
2019-03-22T23:21:02.973Z,30.57
2019-03-22T23:23:32.564Z,31.67
2019-03-22T23:26:02.168Z,30.17
2019-03-22T23:28:31.820Z,31.60
2019-03-22T23:31:01.422Z,29.53
2019-03-22T23:33:31.051Z,29.93
2019-03-22T23:36:00.598Z,29.57
2019-03-22T23:38:30.234Z,31.07
2019-03-22T23:40:59.925Z,29.93
2019-03-22T23:43:29.511Z,27.83
2019-03-22T23:45:59.170Z,29.33
2019-03-22T23:48:28.798Z,29.33
2019-03-22T23:50:59.280Z,30.67
2019-03-22T23:53:28.952Z,28.30
2019-03-22T23:55:58.562Z,28.93
2019-03-22T23:58:47.067Z,28.30
