createdAt,value
2023-03-08T00:00:48.676Z,67.06
2023-03-08T00:03:15.996Z,66.99
2023-03-08T00:05:44.281Z,66.68
2023-03-08T00:08:11.398Z,67.18
2023-03-08T00:10:38.510Z,67.20
2023-03-08T00:13:05.278Z,67.13
2023-03-08T00:15:32.038Z,66.87
2023-03-08T00:17:58.828Z,67.22
2023-03-08T00:20:25.603Z,67.22
2023-03-08T00:22:52.493Z,66.94
2023-03-08T00:25:19.306Z,67.17
2023-03-08T00:27:46.205Z,67.03
2023-03-08T00:30:13.760Z,67.47
2023-03-08T00:32:40.642Z,67.15
2023-03-08T00:35:08.034Z,67.13
2023-03-08T00:37:34.846Z,66.76
2023-03-08T00:40:01.699Z,66.84
2023-03-08T00:42:28.503Z,67.01
2023-03-08T00:44:55.272Z,67.11
2023-03-08T00:47:22.060Z,66.79
2023-03-08T00:49:48.824Z,67.14
2023-03-08T00:52:15.649Z,67.39
2023-03-08T00:54:42.493Z,67.00
2023-03-08T00:57:09.272Z,67.08
2023-03-08T00:59:36.168Z,66.66
2023-03-08T01:02:03.039Z,66.56
2023-03-08T01:04:29.875Z,66.58
2023-03-08T01:06:56.620Z,67.15
2023-03-08T01:09:23.379Z,66.36
2023-03-08T01:11:50.157Z,66.42
2023-03-08T01:14:16.908Z,66.50
2023-03-08T01:16:43.717Z,66.68
2023-03-08T01:19:11.572Z,66.58
2023-03-08T01:21:38.412Z,66.30
2023-03-08T01:24:05.934Z,66.52
2023-03-08T01:26:32.749Z,66.53
2023-03-08T01:28:59.672Z,66.45
2023-03-08T01:31:29.718Z,66.76
2023-03-08T01:33:57.605Z,66.47
2023-03-08T01:36:26.722Z,66.33
2023-03-08T01:38:53.794Z,67.12
2023-03-08T01:41:27.325Z,66.59
2023-03-08T01:43:55.035Z,66.26
2023-03-08T01:46:33.615Z,66.61
2023-03-08T01:49:23.067Z,66.30
2023-03-08T01:52:11.369Z,66.15
2023-03-08T01:54:51.538Z,66.21
2023-03-08T01:57:24.139Z,66.73
2023-03-08T01:59:53.900Z,66.63
2023-03-08T02:02:28.267Z,66.70
2023-03-08T02:04:55.277Z,66.36
2023-03-08T02:07:22.050Z,66.68
2023-03-08T02:09:49.448Z,66.55
2023-03-08T02:12:16.652Z,66.56
2023-03-08T02:14:44.588Z,66.03
2023-03-08T02:17:12.186Z,66.05
2023-03-08T02:19:46.450Z,66.17
2023-03-08T02:22:15.915Z,66.43
2023-03-08T02:24:43.153Z,65.83
2023-03-08T02:27:17.586Z,66.10
2023-03-08T02:29:44.559Z,65.81
2023-03-08T02:32:11.358Z,66.03
2023-03-08T02:34:38.178Z,66.52
2023-03-08T02:37:04.952Z,66.05
2023-03-08T02:39:31.702Z,66.22
2023-03-08T02:41:58.456Z,66.40
2023-03-08T02:44:25.332Z,66.26
2023-03-08T02:46:52.795Z,66.37
2023-03-08T02:49:19.753Z,65.96
2023-03-08T02:51:46.535Z,65.95
2023-03-08T02:54:15.348Z,66.18
2023-03-08T02:56:43.299Z,66.11
2023-03-08T02:59:10.085Z,66.24
2023-03-08T03:01:37.310Z,66.04
2023-03-08T03:04:04.213Z,66.04
2023-03-08T03:06:31.042Z,65.75
2023-03-08T03:08:57.871Z,65.11
2023-03-08T03:11:24.701Z,65.64
2023-03-08T03:13:57.539Z,65.24
2023-03-08T03:16:25.150Z,65.34
2023-03-08T03:18:56.564Z,65.03
2023-03-08T03:21:24.115Z,65.21
2023-03-08T03:23:51.051Z,65.28
2023-03-08T03:26:22.008Z,65.03
2023-03-08T03:28:49.436Z,65.23
2023-03-08T03:31:19.787Z,65.34
2023-03-08T03:33:47.321Z,65.33
2023-03-08T03:36:18.443Z,66.13
2023-03-08T03:38:46.185Z,65.49
2023-03-08T03:41:16.678Z,65.58
2023-03-08T03:43:44.442Z,65.80
2023-03-08T03:46:14.806Z,65.81
2023-03-08T03:48:41.622Z,66.11
2023-03-08T03:51:16.257Z,65.69
2023-03-08T03:53:43.728Z,66.21
2023-03-08T03:56:20.127Z,65.88
2023-03-08T03:58:47.410Z,65.73
2023-03-08T04:01:29.854Z,65.46
2023-03-08T04:03:57.534Z,66.35
2023-03-08T04:06:33.014Z,65.67
2023-03-08T04:09:07.248Z,65.75
2023-03-08T04:11:37.641Z,66.31
2023-03-08T04:14:05.378Z,65.47
2023-03-08T04:16:35.576Z,65.89
2023-03-08T04:19:06.809Z,66.09
2023-03-08T04:21:33.958Z,65.57
2023-03-08T04:24:01.035Z,65.93
2023-03-08T04:26:28.129Z,65.68
2023-03-08T04:28:55.194Z,65.99
2023-03-08T04:31:25.667Z,65.85
2023-03-08T04:33:53.221Z,65.89
2023-03-08T04:36:21.063Z,65.81
2023-03-08T04:38:48.942Z,66.20
2023-03-08T04:41:16.464Z,65.55
2023-03-08T04:43:55.842Z,65.90
2023-03-08T04:46:26.723Z,65.89
2023-03-08T04:48:55.583Z,66.09
2023-03-08T04:51:24.795Z,66.01
2023-03-08T04:53:51.602Z,66.25
2023-03-08T04:56:19.298Z,66.16
2023-03-08T04:58:46.221Z,65.62
2023-03-08T05:01:19.772Z,66.57
2023-03-08T05:03:49.437Z,66.11
2023-03-08T05:06:16.240Z,66.33
2023-03-08T05:08:43.750Z,66.44
2023-03-08T05:11:19.003Z,66.30
2023-03-08T05:13:46.119Z,66.36
2023-03-08T05:16:13.398Z,66.27
2023-03-08T05:18:40.220Z,66.35
2023-03-08T05:21:12.341Z,65.88
2023-03-08T05:23:39.177Z,66.49
2023-03-08T05:26:08.238Z,66.37
2023-03-08T05:28:39.431Z,66.15
2023-03-08T05:31:19.291Z,66.46
2023-03-08T05:33:49.825Z,66.14
2023-03-08T05:36:17.770Z,66.24
2023-03-08T05:38:45.018Z,66.98
2023-03-08T05:41:15.950Z,66.65
2023-03-08T05:43:42.802Z,66.23
2023-03-08T05:46:17.650Z,66.54
2023-03-08T05:48:45.512Z,66.60
2023-03-08T05:51:15.666Z,66.14
2023-03-08T05:53:43.345Z,66.23
2023-03-08T05:56:20.204Z,66.13
2023-03-08T05:58:48.349Z,66.33
2023-03-08T06:01:24.796Z,66.03
2023-03-08T06:03:54.616Z,65.94
2023-03-08T06:06:26.043Z,65.70
2023-03-08T06:08:53.898Z,65.85
2023-03-08T06:11:20.707Z,66.05
2023-03-08T06:13:47.538Z,66.35
2023-03-08T06:16:14.653Z,66.18
2023-03-08T06:18:42.673Z,66.44
2023-03-08T06:21:14.639Z,66.31
2023-03-08T06:23:41.698Z,66.05
2023-03-08T06:26:09.424Z,66.24
2023-03-08T06:28:36.901Z,66.79
2023-03-08T06:31:04.405Z,66.16
2023-03-08T06:33:33.121Z,66.07
2023-03-08T06:36:03.407Z,66.30
2023-03-08T06:38:33.545Z,66.68
2023-03-08T06:41:01.272Z,66.38
2023-03-08T06:43:28.776Z,66.37
2023-03-08T06:45:56.000Z,66.27
2023-03-08T06:48:22.926Z,66.40
2023-03-08T06:50:49.775Z,66.48
2023-03-08T06:53:17.122Z,66.83
2023-03-08T06:55:43.891Z,66.63
2023-03-08T06:58:10.665Z,66.49
2023-03-08T07:00:37.476Z,66.38
2023-03-08T07:03:04.317Z,66.72
2023-03-08T07:05:31.411Z,66.64
2023-03-08T07:07:58.588Z,66.37
2023-03-08T07:10:25.356Z,66.75
2023-03-08T07:12:52.433Z,66.60
2023-03-08T07:15:22.854Z,67.07
2023-03-08T07:17:52.141Z,66.47
2023-03-08T07:20:20.453Z,66.95
2023-03-08T07:22:47.681Z,66.79
2023-03-08T07:25:17.054Z,66.31
2023-03-08T07:27:44.097Z,66.40
2023-03-08T07:30:13.980Z,66.59
2023-03-08T07:32:44.948Z,66.63
2023-03-08T07:35:14.988Z,66.97
2023-03-08T07:37:45.851Z,66.82
2023-03-08T07:40:16.173Z,66.53
2023-03-08T07:42:44.173Z,66.76
2023-03-08T07:45:14.947Z,66.64
2023-03-08T07:47:41.804Z,66.44
2023-03-08T07:50:09.693Z,66.36
2023-03-08T07:52:36.483Z,66.07
2023-03-08T07:55:03.335Z,66.07
2023-03-08T07:57:30.155Z,65.82
2023-03-08T07:59:56.933Z,65.62
2023-03-08T08:02:23.689Z,65.76
2023-03-08T08:04:50.780Z,65.63
2023-03-08T08:07:17.924Z,65.75
2023-03-08T08:09:44.755Z,65.60
2023-03-08T08:12:11.640Z,65.88
2023-03-08T08:14:38.517Z,65.48
2023-03-08T08:17:05.785Z,65.40
2023-03-08T08:19:32.737Z,65.36
2023-03-08T08:22:00.576Z,65.60
2023-03-08T08:24:28.639Z,65.27
2023-03-08T08:26:55.495Z,65.35
2023-03-08T08:29:22.302Z,65.41
2023-03-08T08:31:49.180Z,65.14
2023-03-08T08:34:15.996Z,65.18
2023-03-08T08:36:42.770Z,65.15
2023-03-08T08:39:09.545Z,64.95
2023-03-08T08:41:36.290Z,65.24
2023-03-08T08:44:04.551Z,64.88
2023-03-08T08:46:33.998Z,64.99
2023-03-08T08:49:02.298Z,64.98
2023-03-08T08:51:29.129Z,65.36
2023-03-08T08:53:55.934Z,64.94
2023-03-08T08:56:30.397Z,64.97
2023-03-08T08:59:00.838Z,64.62
2023-03-08T09:01:31.504Z,64.76
2023-03-08T09:03:59.417Z,64.73
2023-03-08T09:06:29.120Z,64.88
2023-03-08T09:08:58.533Z,64.75
2023-03-08T09:11:27.505Z,65.01
2023-03-08T09:13:54.984Z,65.25
2023-03-08T09:16:31.297Z,64.97
2023-03-08T09:19:00.322Z,64.93
2023-03-08T09:21:28.260Z,65.04
2023-03-08T09:23:56.204Z,64.92
2023-03-08T09:26:23.721Z,64.97
2023-03-08T09:28:50.540Z,64.96
2023-03-08T09:31:18.204Z,64.97
2023-03-08T09:33:49.209Z,65.14
2023-03-08T09:36:16.431Z,64.93
2023-03-08T09:38:43.418Z,64.94
2023-03-08T09:41:45.612Z,65.08
2023-03-08T09:44:43.842Z,64.94
2023-03-08T09:48:05.378Z,65.08
2023-03-08T09:50:45.194Z,65.08
2023-03-08T09:53:32.085Z,65.04
2023-03-08T09:56:12.054Z,64.89
2023-03-08T09:58:49.680Z,64.98
2023-03-08T10:01:45.538Z,65.17
2023-03-08T10:05:06.144Z,64.98
2023-03-08T10:08:07.393Z,64.91
2023-03-08T10:11:03.418Z,64.96
2023-03-08T10:13:43.583Z,64.85
2023-03-08T10:16:33.517Z,64.85
2023-03-08T10:19:28.750Z,64.54
2023-03-08T10:21:57.575Z,64.54
2023-03-08T10:24:36.392Z,64.29
2023-03-08T10:27:23.396Z,64.29
2023-03-08T10:29:53.068Z,64.31
2023-03-08T10:32:21.127Z,64.13
2023-03-08T10:34:48.798Z,64.43
2023-03-08T10:37:16.080Z,64.13
2023-03-08T10:39:54.596Z,63.96
2023-03-08T10:42:27.597Z,63.86
2023-03-08T10:45:00.601Z,63.68
2023-03-08T10:47:31.773Z,63.79
2023-03-08T10:50:13.893Z,63.76
2023-03-08T10:52:41.418Z,63.91
2023-03-08T10:55:15.946Z,63.86
2023-03-08T10:57:55.020Z,63.73
2023-03-08T11:00:44.342Z,63.72
2023-03-08T11:03:15.187Z,63.64
2023-03-08T11:05:55.980Z,63.59
2023-03-08T11:08:27.418Z,63.37
2023-03-08T11:11:20.519Z,63.45
2023-03-08T11:13:50.100Z,63.09
2023-03-08T11:16:56.077Z,63.23
2023-03-08T11:19:59.871Z,63.27
2023-03-08T11:22:49.071Z,63.43
2023-03-08T11:25:28.900Z,63.06
2023-03-08T11:28:22.175Z,63.22
2023-03-08T11:31:21.147Z,63.16
2023-03-08T11:34:23.403Z,63.32
2023-03-08T11:37:01.991Z,63.36
2023-03-08T11:40:22.259Z,63.54
2023-03-08T11:43:34.666Z,63.22
2023-03-08T11:46:07.783Z,63.34
2023-03-08T11:49:02.133Z,62.91
2023-03-08T11:51:54.797Z,62.55
2023-03-08T11:55:05.239Z,62.57
2023-03-08T11:57:45.023Z,62.73
2023-03-08T12:00:26.472Z,62.83
2023-03-08T12:02:54.865Z,62.57
2023-03-08T12:05:34.402Z,62.37
2023-03-08T12:08:20.406Z,62.61
2023-03-08T12:11:01.804Z,62.47
2023-03-08T12:13:39.294Z,62.53
2023-03-08T12:16:27.363Z,62.19
2023-03-08T12:19:31.031Z,62.63
2023-03-08T12:22:43.780Z,62.54
2023-03-08T12:25:22.651Z,62.81
2023-03-08T12:27:54.521Z,63.03
2023-03-08T12:30:42.986Z,62.83
2023-03-08T12:33:14.054Z,62.90
2023-03-08T12:35:54.870Z,62.78
2023-03-08T12:38:21.644Z,62.99
2023-03-08T12:40:52.146Z,62.73
2023-03-08T12:43:21.958Z,62.95
2023-03-08T12:46:01.257Z,62.61
2023-03-08T12:48:47.885Z,62.61
2023-03-08T12:51:16.218Z,62.88
2023-03-08T12:53:49.068Z,62.37
2023-03-08T12:56:48.324Z,62.74
2023-03-08T12:59:14.952Z,62.77
2023-03-08T13:01:44.914Z,62.31
2023-03-08T13:04:43.219Z,62.42
2023-03-08T13:07:25.636Z,62.69
2023-03-08T13:10:04.875Z,62.75
2023-03-08T13:13:01.908Z,62.90
2023-03-08T13:15:28.807Z,62.88
2023-03-08T13:18:06.235Z,62.99
2023-03-08T13:20:56.905Z,63.25
2023-03-08T13:23:41.861Z,63.16
2023-03-08T13:26:51.017Z,63.21
2023-03-08T13:29:20.597Z,63.39
2023-03-08T13:31:49.643Z,63.48
2023-03-08T13:34:30.990Z,63.23
2023-03-08T13:36:58.662Z,63.10
2023-03-08T13:39:29.014Z,63.04
2023-03-08T13:42:11.390Z,63.06
2023-03-08T13:44:38.457Z,62.78
2023-03-08T13:47:25.801Z,63.10
2023-03-08T13:49:55.328Z,62.86
2023-03-08T13:52:31.329Z,62.93
2023-03-08T13:55:04.857Z,62.89
2023-03-08T13:57:36.459Z,62.76
2023-03-08T14:00:36.025Z,62.76
2023-03-08T14:03:06.579Z,62.65
2023-03-08T14:05:45.551Z,62.91
2023-03-08T14:08:27.754Z,62.78
2023-03-08T14:11:01.283Z,62.93
2023-03-08T14:13:33.109Z,62.73
2023-03-08T14:16:04.021Z,62.58
2023-03-08T14:18:43.610Z,62.82
2023-03-08T14:21:22.433Z,62.49
2023-03-08T14:23:57.513Z,62.83
2023-03-08T14:26:40.266Z,62.83
2023-03-08T14:29:21.977Z,63.46
2023-03-08T14:32:24.778Z,63.25
2023-03-08T14:34:51.573Z,63.60
2023-03-08T14:37:30.366Z,63.43
2023-03-08T14:40:26.707Z,63.60
2023-03-08T14:43:02.308Z,63.79
2023-03-08T14:45:41.350Z,63.57
2023-03-08T14:48:29.916Z,63.86
2023-03-08T14:51:27.578Z,63.95
2023-03-08T14:54:05.692Z,63.69
2023-03-08T14:56:33.470Z,63.77
2023-03-08T14:59:05.299Z,63.72
2023-03-08T15:01:36.079Z,63.64
2023-03-08T15:04:04.978Z,63.90
2023-03-08T15:06:34.820Z,63.80
2023-03-08T15:09:03.857Z,63.82
2023-03-08T15:11:32.132Z,63.58
2023-03-08T15:13:59.723Z,63.81
2023-03-08T15:16:27.370Z,63.81
2023-03-08T15:18:54.446Z,64.04
2023-03-08T15:21:25.738Z,64.09
2023-03-08T15:23:53.105Z,64.06
2023-03-08T15:26:31.465Z,63.99
2023-03-08T15:28:58.892Z,64.14
2023-03-08T15:31:26.029Z,63.93
2023-03-08T15:33:52.792Z,64.16
2023-03-08T15:36:19.859Z,64.20
2023-03-08T15:38:46.903Z,64.50
2023-03-08T15:41:15.582Z,64.52
2023-03-08T15:43:42.718Z,64.32
2023-03-08T15:46:14.213Z,64.33
2023-03-08T15:48:41.941Z,64.34
2023-03-08T15:51:20.746Z,64.35
2023-03-08T15:53:49.111Z,64.16
2023-03-08T15:56:16.755Z,64.71
2023-03-08T15:58:43.582Z,64.43
2023-03-08T16:01:11.769Z,64.12
2023-03-08T16:03:38.608Z,64.50
2023-03-08T16:06:11.371Z,64.56
2023-03-08T16:08:39.352Z,64.31
2023-03-08T16:11:11.358Z,64.54
2023-03-08T16:13:38.125Z,64.47
2023-03-08T16:16:06.582Z,64.72
2023-03-08T16:18:35.182Z,64.54
2023-03-08T16:21:08.326Z,64.44
2023-03-08T16:23:36.013Z,64.30
2023-03-08T16:26:16.149Z,64.64
2023-03-08T16:28:46.249Z,64.86
2023-03-08T16:31:14.301Z,64.67
2023-03-08T16:33:41.189Z,64.91
2023-03-08T16:36:08.224Z,64.86
2023-03-08T16:38:35.032Z,64.84
2023-03-08T16:41:12.767Z,64.67
2023-03-08T16:43:49.226Z,64.59
2023-03-08T16:46:20.600Z,65.02
2023-03-08T16:48:49.793Z,64.76
2023-03-08T16:51:19.283Z,64.53
2023-03-08T16:53:46.286Z,64.76
2023-03-08T16:56:26.509Z,64.71
2023-03-08T16:58:55.992Z,65.09
2023-03-08T17:01:23.392Z,64.89
2023-03-08T17:03:50.997Z,64.88
2023-03-08T17:06:22.664Z,65.04
2023-03-08T17:08:49.806Z,64.86
2023-03-08T17:11:22.816Z,64.96
2023-03-08T17:13:51.924Z,64.84
2023-03-08T17:16:21.070Z,65.09
2023-03-08T17:18:49.184Z,65.34
2023-03-08T17:21:17.128Z,65.42
2023-03-08T17:23:45.087Z,65.60
2023-03-08T17:26:14.126Z,65.40
2023-03-08T17:28:41.599Z,65.82
2023-03-08T17:31:11.897Z,65.44
2023-03-08T17:33:39.508Z,65.41
2023-03-08T17:36:07.375Z,65.23
2023-03-08T17:38:34.742Z,65.42
2023-03-08T17:41:06.569Z,65.25
2023-03-08T17:43:33.428Z,65.51
2023-03-08T17:46:11.432Z,65.78
2023-03-08T17:48:38.380Z,65.49
2023-03-08T17:51:12.502Z,65.20
2023-03-08T17:53:39.384Z,65.44
2023-03-08T17:56:13.303Z,65.37
2023-03-08T17:58:40.819Z,65.44
2023-03-08T18:01:18.210Z,65.37
2023-03-08T18:03:45.694Z,65.59
2023-03-08T18:06:42.567Z,65.59
2023-03-08T18:09:16.059Z,65.62
2023-03-08T18:11:43.077Z,66.08
2023-03-08T18:15:04.360Z,65.59
2023-03-08T18:17:31.143Z,66.02
2023-03-08T18:19:57.986Z,65.52
2023-03-08T18:22:25.964Z,66.18
2023-03-08T18:24:52.773Z,65.67
2023-03-08T18:27:19.809Z,66.07
2023-03-08T18:29:46.588Z,65.55
2023-03-08T18:32:13.398Z,65.87
2023-03-08T18:34:40.320Z,66.13
2023-03-08T18:37:07.068Z,65.84
2023-03-08T18:39:33.831Z,66.27
2023-03-08T18:42:02.052Z,65.96
2023-03-08T18:44:28.984Z,66.22
2023-03-08T18:46:55.789Z,66.12
2023-03-08T18:49:22.688Z,66.02
2023-03-08T18:51:49.659Z,65.89
2023-03-08T18:54:20.427Z,66.11
2023-03-08T19:00:26.931Z,66.31
2023-03-08T19:02:53.711Z,66.02
2023-03-08T19:05:20.518Z,66.07
2023-03-08T19:07:47.265Z,65.95
2023-03-08T19:10:16.680Z,66.07
2023-03-08T19:12:43.928Z,65.79
2023-03-08T19:15:11.428Z,66.24
2023-03-08T19:17:38.228Z,65.55
2023-03-08T19:20:06.523Z,66.05
2023-03-08T19:22:33.450Z,66.21
2023-03-08T19:25:00.959Z,66.14
2023-03-08T19:27:28.916Z,66.11
2023-03-08T19:29:55.726Z,66.33
2023-03-08T19:32:22.655Z,66.03
2023-03-08T19:34:49.535Z,66.42
2023-03-08T19:37:16.402Z,66.45
2023-03-08T19:39:43.610Z,66.08
2023-03-08T19:42:14.999Z,66.33
2023-03-08T19:44:42.309Z,66.73
2023-03-08T19:47:09.523Z,66.21
2023-03-08T19:49:49.536Z,66.31
2023-03-08T19:52:23.924Z,66.75
2023-03-08T19:54:50.758Z,66.07
2023-03-08T19:57:17.533Z,66.22
2023-03-08T19:59:44.295Z,66.25
2023-03-08T20:02:12.799Z,66.26
2023-03-08T20:04:39.620Z,66.70
2023-03-08T20:07:06.391Z,66.52
2023-03-08T20:09:42.168Z,66.29
2023-03-08T20:12:09.624Z,66.80
2023-03-08T20:14:36.766Z,66.83
2023-03-08T20:17:05.037Z,66.85
2023-03-08T20:19:33.940Z,66.50
2023-03-08T20:22:01.241Z,66.67
2023-03-08T20:24:58.385Z,66.48
2023-03-08T20:27:25.153Z,66.67
2023-03-08T20:29:53.096Z,66.67
2023-03-08T20:32:19.887Z,66.49
2023-03-08T20:34:46.643Z,66.72
2023-03-08T20:37:13.427Z,67.08
2023-03-08T20:39:40.172Z,66.42
2023-03-08T20:42:07.015Z,66.59
2023-03-08T20:44:33.833Z,66.91
2023-03-08T20:47:01.348Z,66.50
2023-03-08T20:49:28.604Z,66.56
2023-03-08T20:51:55.395Z,66.91
2023-03-08T20:54:22.197Z,67.04
2023-03-08T20:56:50.285Z,66.57
2023-03-08T20:59:20.201Z,66.69
2023-03-08T21:01:47.006Z,66.45
2023-03-08T21:04:13.903Z,66.97
2023-03-08T21:06:40.977Z,67.00
2023-03-08T21:09:07.892Z,67.02
2023-03-08T21:11:34.643Z,66.99
2023-03-08T21:14:01.585Z,66.73
2023-03-08T21:16:29.483Z,67.10
2023-03-08T21:19:03.845Z,66.40
2023-03-08T21:21:35.539Z,66.86
2023-03-08T21:24:12.176Z,66.58
2023-03-08T21:26:39.028Z,66.82
2023-03-08T21:29:09.577Z,67.11
2023-03-08T21:31:40.252Z,66.82
2023-03-08T21:34:08.211Z,66.96
2023-03-08T21:36:37.901Z,66.95
2023-03-08T21:39:06.926Z,67.28
2023-03-08T21:41:37.621Z,67.25
2023-03-08T21:44:09.333Z,67.00
2023-03-08T21:46:38.310Z,66.93
2023-03-08T21:49:05.691Z,66.90
2023-03-08T21:51:33.467Z,67.07
2023-03-08T21:54:01.068Z,67.19
2023-03-08T21:56:27.958Z,66.89
2023-03-08T21:58:55.698Z,67.10
2023-03-08T22:01:27.316Z,67.17
2023-03-08T22:03:54.499Z,67.00
2023-03-08T22:06:22.612Z,67.29
2023-03-08T22:09:01.927Z,67.03
2023-03-08T22:11:28.789Z,67.18
2023-03-08T22:13:58.401Z,67.03
2023-03-08T22:16:27.529Z,66.95
2023-03-08T22:19:01.461Z,67.22
2023-03-08T22:21:29.308Z,67.44
2023-03-08T22:23:59.638Z,67.46
2023-03-08T22:26:28.125Z,67.11
2023-03-08T22:28:55.884Z,67.50
2023-03-08T22:31:26.090Z,67.17
2023-03-08T22:33:53.461Z,67.26
2023-03-08T22:36:21.937Z,67.22
2023-03-08T22:38:48.803Z,67.62
2023-03-08T22:41:23.657Z,66.95
2023-03-08T22:43:50.980Z,67.26
2023-03-08T22:46:21.482Z,67.04
2023-03-08T22:48:48.954Z,67.37
2023-03-08T22:51:18.043Z,66.97
2023-03-08T22:53:44.901Z,67.73
2023-03-08T22:56:30.160Z,67.42
2023-03-08T22:58:57.775Z,67.54
2023-03-08T23:01:25.616Z,67.40
2023-03-08T23:03:59.252Z,67.24
2023-03-08T23:06:28.328Z,67.18
2023-03-08T23:09:01.792Z,67.07
2023-03-08T23:11:36.198Z,67.37
2023-03-08T23:14:03.616Z,67.40
2023-03-08T23:16:30.438Z,67.53
2023-03-08T23:18:57.352Z,67.44
2023-03-08T23:21:29.176Z,67.78
2023-03-08T23:23:57.494Z,67.73
2023-03-08T23:26:27.278Z,67.72
2023-03-08T23:28:56.788Z,67.59
2023-03-08T23:31:27.121Z,67.95
2023-03-08T23:33:54.900Z,67.83
2023-03-08T23:36:25.518Z,67.49
2023-03-08T23:38:53.284Z,67.69
2023-03-08T23:41:20.699Z,67.90
2023-03-08T23:43:47.972Z,67.77
2023-03-08T23:46:19.035Z,67.54
2023-03-08T23:48:48.134Z,67.64
2023-03-08T23:51:21.533Z,67.83
2023-03-08T23:53:50.942Z,67.95
2023-03-08T23:56:30.440Z,68.02
2023-03-08T23:58:59.942Z,67.93
