createdAt,value
2022-10-25T00:50:17.407Z,18.00
2022-10-25T00:52:47.202Z,17.50
2022-10-25T00:59:30.046Z,17.35
2022-10-25T01:01:57.435Z,19.10
2022-10-25T01:04:29.845Z,19.08
2022-10-25T01:06:57.538Z,18.77
2022-10-25T01:09:26.651Z,18.52
2022-10-25T01:11:53.342Z,20.33
2022-10-25T01:14:20.608Z,19.02
2022-10-25T01:17:05.609Z,18.95
2022-10-25T01:19:37.645Z,21.45
2022-10-25T01:22:12.008Z,21.10
2022-10-25T01:24:57.196Z,20.80
2022-10-25T01:28:02.448Z,21.33
2022-10-25T02:07:26.602Z,15.35
2022-10-25T02:10:28.625Z,14.55
2022-10-25T02:13:07.068Z,12.95
2022-10-25T02:16:09.499Z,12.32
2022-10-25T03:21:08.031Z,9.68
2022-10-25T03:23:34.811Z,9.82
2022-10-25T03:26:01.878Z,10.18
2022-10-25T03:31:10.203Z,9.27
2022-10-25T03:33:36.738Z,9.52
2022-10-25T03:52:14.913Z,8.68
2022-10-25T03:54:42.437Z,8.82
2022-10-25T03:57:09.245Z,9.10
2022-10-25T03:59:35.799Z,9.10
2022-10-25T04:02:02.578Z,8.18
2022-10-25T05:21:06.993Z,7.25
2022-10-25T05:23:34.637Z,6.12
2022-10-25T05:26:07.129Z,6.78
2022-10-25T05:28:35.083Z,6.55
2022-10-25T05:31:05.638Z,8.15
2022-10-25T05:33:32.778Z,7.57
2022-10-25T05:36:00.718Z,6.85
2022-10-25T05:38:28.912Z,5.60
2022-10-25T06:18:18.311Z,18.58
2022-10-25T06:20:44.944Z,9.18
2022-10-25T06:23:11.846Z,11.18
2022-10-25T06:25:38.426Z,12.43
2022-10-25T06:28:05.078Z,11.12
2022-10-25T06:30:32.912Z,10.82
2022-10-25T06:33:00.353Z,8.98
2022-10-25T06:35:27.100Z,9.63
2022-10-25T06:37:53.651Z,9.38
2022-10-25T06:45:32.880Z,8.27
2022-10-25T06:47:59.402Z,8.25
2022-10-25T06:50:25.935Z,9.57
2022-10-25T06:52:52.521Z,9.05
2022-10-25T06:55:19.038Z,8.68
2022-10-25T06:57:45.561Z,8.35
2022-10-25T07:00:12.683Z,7.65
2022-10-25T07:05:16.313Z,6.90
2022-10-25T07:07:42.894Z,5.62
2022-10-25T07:11:00.872Z,5.85
2022-10-25T07:56:26.928Z,1.80
2022-10-25T08:04:04.109Z,1.58
2022-10-25T08:06:30.751Z,1.65
2022-10-25T08:25:16.011Z,1.62
2022-10-25T08:27:42.534Z,1.98
2022-10-25T08:30:09.576Z,1.80
2022-10-25T08:32:39.165Z,2.03
2022-10-25T08:35:05.877Z,2.37
2022-10-25T08:37:41.540Z,2.80
2022-10-25T08:40:21.496Z,3.08
2022-10-25T08:42:59.917Z,3.50
2022-10-25T08:45:38.278Z,3.40
2022-10-25T09:06:26.818Z,4.10
2022-10-25T09:42:39.155Z,3.08
2022-10-25T10:58:52.379Z,2.62
2022-10-25T12:39:00.062Z,1.20
2022-10-25T13:11:09.303Z,1.83
2022-10-25T13:16:33.258Z,1.62
2022-10-25T13:19:42.374Z,1.58
2022-10-25T13:22:28.151Z,2.15
2022-10-25T13:24:55.343Z,1.60
2022-10-25T13:27:25.774Z,1.80
2022-10-25T13:30:01.785Z,1.77
2022-10-25T13:32:36.888Z,1.65
2022-10-25T13:35:23.451Z,1.67
2022-10-25T13:37:54.121Z,2.00
2022-10-25T13:40:30.852Z,1.52
2022-10-25T13:43:19.094Z,1.40
2022-10-25T13:45:47.560Z,1.25
2022-10-25T13:51:01.241Z,1.35
2022-10-25T13:53:35.962Z,1.13
2022-10-25T13:56:12.583Z,1.10
2022-10-25T13:58:48.118Z,1.10
2022-10-25T14:01:17.867Z,1.23
2022-10-25T14:04:03.566Z,1.25
2022-10-25T14:06:32.507Z,0.90
2022-10-25T14:09:12.537Z,1.80
2022-10-25T14:11:52.586Z,1.10
2022-10-25T14:14:25.961Z,1.10
2022-10-25T14:17:02.165Z,1.10
2022-10-25T14:19:59.548Z,1.20
2022-10-25T14:22:40.181Z,1.40
2022-10-25T14:25:35.784Z,1.08
2022-10-25T14:34:00.025Z,1.20
2022-10-25T14:36:39.874Z,1.10
2022-10-25T14:39:19.062Z,1.20
2022-10-25T14:42:00.800Z,1.08
2022-10-25T14:44:44.506Z,1.08
2022-10-25T14:47:28.659Z,1.20
2022-10-25T14:49:58.362Z,1.10
2022-10-25T14:52:27.169Z,1.08
2022-10-25T14:55:03.461Z,1.10
2022-10-25T14:57:30.509Z,1.00
2022-10-25T15:00:01.443Z,1.00
2022-10-25T15:02:33.162Z,1.10
2022-10-25T15:05:02.203Z,0.88
2022-10-25T15:07:41.457Z,1.20
2022-10-25T15:10:30.589Z,1.15
2022-10-25T15:13:04.577Z,1.40
2022-10-25T15:15:36.111Z,1.40
2022-10-25T15:18:04.150Z,1.30
2022-10-25T15:20:32.965Z,1.50
2022-10-25T15:23:15.517Z,1.60
2022-10-25T15:25:42.053Z,1.70
2022-10-25T15:31:03.704Z,1.85
2022-10-25T15:36:33.875Z,3.50
2022-10-25T15:39:10.505Z,1.90
2022-10-25T15:41:40.840Z,2.22
2022-10-25T15:44:07.376Z,3.30
2022-10-25T15:46:34.955Z,3.97
2022-10-25T15:49:06.770Z,4.62
2022-10-25T15:51:36.141Z,3.37
2022-10-25T15:54:02.773Z,3.15
2022-10-25T15:56:29.353Z,2.78
2022-10-25T15:58:56.661Z,2.85
2022-10-25T16:01:23.292Z,2.47
2022-10-25T16:03:49.938Z,2.45
2022-10-25T16:06:16.454Z,2.60
2022-10-25T16:08:42.989Z,2.72
2022-10-25T16:11:15.397Z,2.75
2022-10-25T16:13:43.507Z,2.53
2022-10-25T16:24:22.673Z,3.95
2022-10-25T16:26:50.118Z,16.23
2022-10-25T16:29:25.639Z,10.73
2022-10-25T16:49:21.125Z,57.72
2022-10-25T16:51:48.814Z,25.88
2022-10-25T16:59:39.393Z,24.42
2022-10-25T17:02:14.770Z,18.30
2022-10-25T17:04:41.491Z,12.07
2022-10-25T17:07:08.067Z,11.00
2022-10-25T17:12:11.489Z,11.38
2022-10-25T17:14:38.339Z,11.93
2022-10-25T17:17:05.623Z,10.73
2022-10-25T17:19:32.161Z,8.40
2022-10-25T17:21:59.743Z,8.85
2022-10-25T17:24:26.259Z,8.27
2022-10-25T17:26:52.852Z,6.10
2022-10-25T17:29:19.431Z,5.45
2022-10-25T17:31:46.042Z,5.10
2022-10-25T17:34:12.704Z,5.93
2022-10-25T17:36:39.409Z,5.65
2022-10-25T17:47:12.840Z,5.22
2022-10-25T17:52:21.145Z,5.40
2022-10-25T17:54:47.681Z,5.15
2022-10-25T17:59:56.678Z,6.15
2022-10-25T18:02:23.487Z,6.57
2022-10-25T18:05:02.212Z,8.73
2022-10-25T18:07:39.930Z,13.02
2022-10-25T18:10:06.624Z,7.35
2022-10-25T18:12:33.141Z,5.28
2022-10-25T18:17:35.014Z,5.10
2022-10-25T18:20:02.131Z,5.82
2022-10-25T18:22:28.711Z,4.62
2022-10-25T18:24:55.251Z,4.32
2022-10-25T18:27:21.885Z,4.85
2022-10-25T18:29:48.477Z,7.95
2022-10-25T18:32:15.281Z,9.10
2022-10-25T18:34:41.798Z,10.30
2022-10-25T18:39:43.580Z,11.40
2022-10-25T18:42:10.128Z,5.90
2022-10-25T18:44:36.671Z,6.72
2022-10-25T18:47:03.495Z,7.78
2022-10-25T18:49:30.009Z,10.43
2022-10-25T18:51:56.722Z,9.85
2022-10-25T18:54:23.388Z,9.10
2022-10-25T18:56:49.929Z,5.65
2022-10-25T18:59:16.519Z,7.47
2022-10-25T19:01:43.188Z,5.85
2022-10-25T19:04:09.817Z,3.90
2022-10-25T19:06:36.324Z,3.70
2022-10-25T19:09:04.162Z,2.92
2022-10-25T19:11:31.104Z,2.70
2022-10-25T20:32:47.170Z,2.70
2022-10-25T20:35:13.838Z,2.90
2022-10-25T20:37:40.658Z,2.55
2022-10-25T20:40:50.003Z,2.92
2022-10-25T20:46:16.672Z,2.20
2022-10-25T20:48:45.295Z,2.45
2022-10-25T20:51:15.403Z,2.20
2022-10-25T20:53:44.189Z,1.87
2022-10-25T20:56:10.981Z,1.90
2022-10-25T20:58:37.523Z,2.25
2022-10-25T21:01:04.327Z,2.33
2022-10-25T21:03:32.140Z,2.90
2022-10-25T21:06:01.098Z,1.87
2022-10-25T21:08:27.717Z,2.00
2022-10-25T21:10:58.931Z,1.85
2022-10-25T21:13:27.207Z,1.80
2022-10-25T21:16:13.786Z,1.83
2022-10-25T21:18:41.548Z,2.10
2022-10-25T21:21:15.060Z,1.95
2022-10-25T21:23:41.661Z,2.65
2022-10-25T21:26:32.131Z,2.90
2022-10-25T21:29:29.785Z,2.40
2022-10-25T21:31:56.277Z,2.20
2022-10-25T21:47:32.188Z,2.28
2022-10-25T21:49:58.760Z,2.85
2022-10-25T21:52:25.282Z,2.78
2022-10-25T22:00:22.216Z,2.62
2022-10-25T22:02:48.734Z,2.15
2022-10-25T22:13:34.844Z,2.17
2022-10-25T22:48:49.925Z,2.00
2022-10-25T22:51:16.581Z,2.05
2022-10-25T22:53:43.356Z,1.80
2022-10-25T22:56:12.953Z,2.12
2022-10-25T22:58:40.664Z,1.80
