createdAt,value
2022-08-05T00:00:50.550Z,78.76
2022-08-05T00:03:52.471Z,77.39
2022-08-05T00:06:54.915Z,76.27
2022-08-05T00:09:57.596Z,75.43
2022-08-05T00:13:00.328Z,75.17
2022-08-05T00:16:02.294Z,74.95
2022-08-05T00:19:04.618Z,75.59
2022-08-05T00:22:06.335Z,75.89
2022-08-05T00:25:12.676Z,76.00
2022-08-05T00:28:15.174Z,76.30
2022-08-05T00:31:53.237Z,77.16
2022-08-05T00:35:04.511Z,77.60
2022-08-05T00:38:09.437Z,78.48
2022-08-05T00:41:11.694Z,79.03
2022-08-05T00:44:13.747Z,79.10
2022-08-05T00:47:16.465Z,79.40
2022-08-05T00:50:20.927Z,79.47
2022-08-05T00:54:00.396Z,79.46
2022-08-05T00:56:51.494Z,79.37
2022-08-05T00:59:53.576Z,79.00
2022-08-05T01:02:56.411Z,79.51
2022-08-05T01:05:58.069Z,79.18
2022-08-05T01:09:00.637Z,79.20
2022-08-05T01:12:18.209Z,79.34
2022-08-05T01:15:36.375Z,80.02
2022-08-05T01:18:43.204Z,80.16
2022-08-05T01:22:28.130Z,81.12
2022-08-05T01:25:53.774Z,81.26
2022-08-05T01:29:05.395Z,82.05
2022-08-05T01:32:12.466Z,81.96
2022-08-05T01:35:50.606Z,82.22
2022-08-05T01:38:49.998Z,82.47
2022-08-05T01:41:53.500Z,82.70
2022-08-05T01:44:57.135Z,83.40
2022-08-05T01:48:03.169Z,83.76
2022-08-05T01:51:13.063Z,83.87
2022-08-05T01:54:14.699Z,83.97
2022-08-05T01:58:09.366Z,84.27
2022-08-05T02:00:54.027Z,85.42
2022-08-05T02:03:55.579Z,85.13
2022-08-05T02:06:59.473Z,84.68
2022-08-05T02:10:02.783Z,84.51
2022-08-05T02:13:13.038Z,84.70
2022-08-05T02:16:52.896Z,85.05
2022-08-05T02:20:00.927Z,85.19
2022-08-05T02:23:08.698Z,85.63
2022-08-05T02:26:11.866Z,85.62
2022-08-05T02:29:21.374Z,85.17
2022-08-05T02:32:30.975Z,85.06
2022-08-05T02:35:38.557Z,85.12
2022-08-05T02:38:53.973Z,85.22
2022-08-05T02:42:00.634Z,85.16
2022-08-05T02:45:03.971Z,85.13
2022-08-05T02:48:11.922Z,85.65
2022-08-05T02:51:15.723Z,85.35
2022-08-05T02:54:35.687Z,86.02
2022-08-05T02:58:09.834Z,86.91
2022-08-05T03:01:02.431Z,86.82
2022-08-05T03:04:14.019Z,86.99
2022-08-05T03:07:40.337Z,87.34
2022-08-05T03:10:38.306Z,88.12
2022-08-05T03:13:51.781Z,87.46
2022-08-05T03:17:05.045Z,86.91
2022-08-05T03:20:11.220Z,86.52
2022-08-05T03:23:15.326Z,85.85
2022-08-05T03:26:31.471Z,86.05
2022-08-05T03:29:45.120Z,86.22
2022-08-05T03:32:55.789Z,85.93
2022-08-05T03:35:58.995Z,86.00
2022-08-05T03:39:07.815Z,86.02
2022-08-05T03:42:09.699Z,85.76
2022-08-05T03:45:22.416Z,86.11
2022-08-05T03:48:24.965Z,86.42
2022-08-05T03:52:49.231Z,86.69
2022-08-05T03:56:09.453Z,86.60
2022-08-05T03:58:29.369Z,86.41
2022-08-05T04:01:32.187Z,86.14
2022-08-05T04:04:34.134Z,86.17
2022-08-05T04:07:36.151Z,86.21
2022-08-05T04:10:58.814Z,85.99
2022-08-05T04:14:00.532Z,86.60
2022-08-05T04:17:03.314Z,86.95
2022-08-05T04:20:08.012Z,87.29
2022-08-05T04:23:16.026Z,87.30
2022-08-05T04:26:18.053Z,87.29
2022-08-05T04:29:20.245Z,87.34
2022-08-05T04:32:31.083Z,86.72
2022-08-05T04:36:16.270Z,87.30
2022-08-05T04:38:57.681Z,87.57
2022-08-05T04:41:59.700Z,87.57
2022-08-05T04:45:01.383Z,87.28
2022-08-05T04:48:16.337Z,87.43
2022-08-05T04:51:20.538Z,87.25
2022-08-05T04:54:27.259Z,87.57
2022-08-05T04:57:30.141Z,88.38
2022-08-05T05:00:40.066Z,88.28
2022-08-05T05:03:42.158Z,88.68
2022-08-05T05:06:51.931Z,89.18
2022-08-05T05:09:59.305Z,89.78
2022-08-05T05:13:04.652Z,89.84
2022-08-05T05:16:07.148Z,89.63
2022-08-05T05:19:19.207Z,89.69
2022-08-05T05:22:26.619Z,89.52
2022-08-05T05:25:33.002Z,89.68
2022-08-05T05:28:44.950Z,89.48
2022-08-05T05:31:47.284Z,89.30
2022-08-05T05:34:48.975Z,89.06
2022-08-05T05:37:59.939Z,88.90
2022-08-05T05:41:02.417Z,88.56
2022-08-05T05:44:04.430Z,88.38
2022-08-05T05:47:30.189Z,87.91
2022-08-05T05:50:47.850Z,87.64
2022-08-05T05:53:57.960Z,86.69
2022-08-05T05:57:01.272Z,86.62
2022-08-05T06:00:10.408Z,86.36
2022-08-05T06:03:40.079Z,85.47
2022-08-05T06:06:38.401Z,85.57
2022-08-05T06:10:01.677Z,84.82
2022-08-05T06:13:05.494Z,82.60
2022-08-05T06:16:28.160Z,81.05
2022-08-05T06:19:34.228Z,80.68
2022-08-05T06:22:37.359Z,80.50
2022-08-05T06:26:12.237Z,79.92
2022-08-05T06:29:06.472Z,78.38
2022-08-05T06:32:29.238Z,78.56
2022-08-05T06:36:09.338Z,78.84
2022-08-05T06:38:54.753Z,77.95
2022-08-05T06:42:04.379Z,78.22
2022-08-05T06:45:08.904Z,77.92
2022-08-05T06:48:37.316Z,78.17
2022-08-05T06:51:32.750Z,77.00
2022-08-05T06:54:34.676Z,77.34
2022-08-05T06:57:57.270Z,77.29
2022-08-05T07:01:00.899Z,76.91
2022-08-05T07:04:03.176Z,76.94
2022-08-05T07:07:06.258Z,76.60
2022-08-05T07:10:10.395Z,76.86
2022-08-05T07:13:56.970Z,71.05
2022-08-05T07:17:56.776Z,73.36
2022-08-05T07:20:34.077Z,73.75
2022-08-05T07:23:49.075Z,73.69
2022-08-05T07:26:52.047Z,73.36
2022-08-05T07:30:28.428Z,74.23
2022-08-05T07:33:16.792Z,72.35
2022-08-05T07:36:20.397Z,72.49
2022-08-05T07:39:24.629Z,73.56
2022-08-05T07:42:45.095Z,74.22
2022-08-05T07:45:57.201Z,74.59
2022-08-05T07:49:05.907Z,74.24
2022-08-05T07:52:09.556Z,72.87
2022-08-05T07:55:43.851Z,73.82
2022-08-05T07:58:58.543Z,70.72
2022-08-05T08:01:57.679Z,70.72
2022-08-05T08:05:00.622Z,71.21
2022-08-05T08:08:02.973Z,70.73
2022-08-05T08:11:04.752Z,70.21
2022-08-05T08:14:10.760Z,69.57
2022-08-05T08:17:21.426Z,68.14
2022-08-05T08:21:00.266Z,69.33
2022-08-05T08:24:03.101Z,69.03
2022-08-05T08:27:07.347Z,69.77
2022-08-05T08:30:20.307Z,67.75
2022-08-05T08:33:37.540Z,66.98
2022-08-05T08:36:52.521Z,64.30
2022-08-05T08:39:57.522Z,65.17
2022-08-05T08:45:19.455Z,66.46
2022-08-05T08:46:21.925Z,65.62
2022-08-05T08:50:14.572Z,63.48
2022-08-05T08:52:51.857Z,62.83
2022-08-05T08:56:04.357Z,64.75
2022-08-05T08:59:10.087Z,66.23
2022-08-05T09:02:21.648Z,65.40
2022-08-05T09:05:39.005Z,64.38
2022-08-05T09:08:50.324Z,65.14
2022-08-05T09:11:54.769Z,61.62
2022-08-05T09:15:06.155Z,66.01
2022-08-05T09:18:09.950Z,64.78
2022-08-05T09:21:20.848Z,67.02
2022-08-05T09:24:40.287Z,68.48
2022-08-05T09:28:05.874Z,64.69
2022-08-05T09:31:44.110Z,65.12
2022-08-05T09:34:53.232Z,67.17
2022-08-05T09:38:17.119Z,64.79
2022-08-05T09:41:18.807Z,62.44
2022-08-05T09:44:56.145Z,57.74
2022-08-05T09:47:58.631Z,62.17
2022-08-05T09:51:03.486Z,63.40
2022-08-05T09:54:28.786Z,62.26
2022-08-05T09:57:47.182Z,62.05
2022-08-05T10:01:13.556Z,55.81
2022-08-05T10:04:17.686Z,58.84
2022-08-05T10:08:10.744Z,59.62
2022-08-05T10:10:45.047Z,56.59
2022-08-05T10:13:49.996Z,57.07
2022-08-05T10:16:57.897Z,57.10
2022-08-05T10:20:03.754Z,58.19
2022-08-05T10:23:34.368Z,57.22
2022-08-05T10:26:36.595Z,58.18
2022-08-05T10:30:06.468Z,62.31
2022-08-05T10:33:15.102Z,58.52
2022-08-05T10:36:17.130Z,57.27
2022-08-05T10:40:03.610Z,60.40
2022-08-05T10:42:52.822Z,55.77
2022-08-05T10:46:06.822Z,52.20
2022-08-05T10:49:10.448Z,54.87
2022-08-05T10:52:49.579Z,54.18
2022-08-05T10:56:21.301Z,55.58
2022-08-05T11:00:04.249Z,56.63
2022-08-05T11:03:23.701Z,58.25
2022-08-05T11:06:30.804Z,58.45
2022-08-05T11:09:46.572Z,58.34
2022-08-05T11:12:50.558Z,57.84
2022-08-05T11:16:23.409Z,57.38
2022-08-05T11:20:16.554Z,55.34
2022-08-05T11:24:04.075Z,55.44
2022-08-05T11:27:45.737Z,55.96
2022-08-05T11:30:56.203Z,56.61
2022-08-05T11:34:03.190Z,56.77
2022-08-05T11:37:06.246Z,55.11
2022-08-05T11:41:35.359Z,56.96
2022-08-05T11:44:40.320Z,55.69
2022-08-05T11:47:55.676Z,56.88
2022-08-05T11:50:57.491Z,58.83
2022-08-05T11:54:01.471Z,57.28
2022-08-05T11:57:08.338Z,55.14
2022-08-05T12:00:27.738Z,55.54
2022-08-05T12:03:31.911Z,51.79
2022-08-05T12:06:35.516Z,50.17
2022-08-05T12:09:53.272Z,49.21
2022-08-05T12:12:59.507Z,48.33
2022-08-05T12:16:01.841Z,51.28
2022-08-05T12:19:04.446Z,52.65
2022-08-05T12:22:10.927Z,48.63
2022-08-05T12:25:14.372Z,44.76
2022-08-05T12:28:33.200Z,46.11
2022-08-05T12:31:43.749Z,47.20
2022-08-05T12:34:48.015Z,49.57
2022-08-05T12:37:53.288Z,51.77
2022-08-05T12:40:57.596Z,52.38
2022-08-05T12:44:14.153Z,49.38
2022-08-05T12:47:30.725Z,48.82
2022-08-05T12:50:32.894Z,45.03
2022-08-05T12:53:43.995Z,44.18
2022-08-05T12:56:59.599Z,46.45
2022-08-05T13:01:57.259Z,44.22
2022-08-05T13:03:24.521Z,43.25
2022-08-05T13:06:38.674Z,44.45
2022-08-05T13:09:57.047Z,41.36
2022-08-05T13:13:00.070Z,44.41
2022-08-05T13:16:12.358Z,42.33
2022-08-05T13:19:17.514Z,43.60
2022-08-05T13:22:29.608Z,45.04
2022-08-05T13:25:51.855Z,44.19
2022-08-05T13:28:53.615Z,41.08
2022-08-05T13:32:04.060Z,43.51
2022-08-05T13:35:07.537Z,42.46
2022-08-05T13:38:10.781Z,43.93
2022-08-05T13:41:23.920Z,43.35
2022-08-05T13:44:39.157Z,46.98
2022-08-05T13:48:09.935Z,47.82
2022-08-05T13:51:10.401Z,49.70
2022-08-05T13:54:15.177Z,50.98
2022-08-05T13:57:17.391Z,50.59
2022-08-05T14:00:27.740Z,51.25
2022-08-05T14:03:29.806Z,51.44
2022-08-05T14:06:34.501Z,50.58
2022-08-05T14:09:42.845Z,51.25
2022-08-05T14:12:49.191Z,51.14
2022-08-05T14:16:06.927Z,49.91
2022-08-05T14:19:12.568Z,53.48
2022-08-05T14:22:14.555Z,52.41
2022-08-05T14:25:21.505Z,52.26
2022-08-05T14:28:27.119Z,53.78
2022-08-05T14:32:02.882Z,54.74
2022-08-05T14:34:52.047Z,51.38
2022-08-05T14:37:55.635Z,48.68
2022-08-05T14:40:57.837Z,47.84
2022-08-05T14:44:09.526Z,51.12
2022-08-05T14:47:16.670Z,53.85
2022-08-05T14:50:40.766Z,52.79
2022-08-05T14:53:44.358Z,53.05
2022-08-05T14:56:47.282Z,53.20
2022-08-05T14:59:49.014Z,50.14
2022-08-05T15:02:50.989Z,49.22
2022-08-05T15:06:12.807Z,50.35
2022-08-05T15:09:14.605Z,49.69
2022-08-05T15:12:17.371Z,51.97
2022-08-05T15:15:55.354Z,53.68
2022-08-05T15:18:42.362Z,51.23
2022-08-05T15:21:49.039Z,54.32
2022-08-05T15:24:50.744Z,54.65
2022-08-05T15:27:54.840Z,57.78
2022-08-05T15:30:57.191Z,58.96
2022-08-05T15:34:18.763Z,54.83
2022-08-05T15:38:34.811Z,50.35
2022-08-05T15:41:20.098Z,45.94
2022-08-05T15:44:04.464Z,49.46
2022-08-05T15:47:06.527Z,54.56
2022-08-05T15:50:09.052Z,57.69
2022-08-05T15:53:17.587Z,56.91
2022-08-05T15:56:23.124Z,57.84
2022-08-05T15:59:24.939Z,57.57
2022-08-05T16:02:26.937Z,58.71
2022-08-05T16:05:30.541Z,59.23
2022-08-05T16:08:32.596Z,61.11
2022-08-05T16:11:40.086Z,62.32
2022-08-05T16:14:44.999Z,66.45
2022-08-05T16:17:57.422Z,66.92
2022-08-05T16:21:04.396Z,66.21
2022-08-05T16:24:12.841Z,67.46
2022-08-05T16:27:32.018Z,64.92
2022-08-05T16:30:48.604Z,63.57
2022-08-05T16:33:52.290Z,58.93
2022-08-05T16:36:55.495Z,57.97
2022-08-05T16:40:04.709Z,54.23
2022-08-05T16:43:08.484Z,52.89
2022-08-05T16:46:23.646Z,51.86
2022-08-05T16:49:26.647Z,55.22
2022-08-05T16:52:32.705Z,58.22
2022-08-05T16:55:47.172Z,61.57
2022-08-05T16:58:49.145Z,64.14
2022-08-05T17:01:54.477Z,65.17
2022-08-05T17:04:57.360Z,64.77
2022-08-05T17:07:59.149Z,66.04
2022-08-05T17:11:01.971Z,66.38
2022-08-05T17:14:05.691Z,64.81
2022-08-05T17:17:14.317Z,62.86
2022-08-05T17:20:17.040Z,63.07
2022-08-05T17:24:03.715Z,64.00
2022-08-05T17:26:42.274Z,64.25
2022-08-05T17:29:44.232Z,63.52
2022-08-05T17:32:48.243Z,63.58
2022-08-05T17:36:08.346Z,61.05
2022-08-05T17:39:23.983Z,60.24
2022-08-05T17:42:34.166Z,55.63
2022-08-05T17:45:43.151Z,54.75
2022-08-05T17:48:44.966Z,53.54
2022-08-05T17:51:50.170Z,53.13
2022-08-05T17:54:52.794Z,53.19
2022-08-05T17:57:55.345Z,53.26
2022-08-05T18:00:57.114Z,52.26
2022-08-05T18:04:04.673Z,53.96
2022-08-05T18:07:07.946Z,53.39
2022-08-05T18:10:21.131Z,53.15
2022-08-05T18:13:23.240Z,53.00
2022-08-05T18:16:27.517Z,53.32
2022-08-05T18:19:29.978Z,54.19
2022-08-05T18:22:36.300Z,53.80
2022-08-05T18:25:47.783Z,53.30
2022-08-05T18:28:59.708Z,53.08
2022-08-05T18:32:01.405Z,53.78
2022-08-05T18:35:05.302Z,54.42
2022-08-05T18:38:07.717Z,55.02
2022-08-05T18:41:58.150Z,55.54
2022-08-05T18:44:34.865Z,56.96
2022-08-05T18:47:38.161Z,58.21
2022-08-05T18:52:03.353Z,59.53
2022-08-05T18:54:20.799Z,58.29
2022-08-05T18:57:23.878Z,57.33
2022-08-05T19:00:29.001Z,53.82
2022-08-05T19:03:52.723Z,52.72
2022-08-05T19:06:53.757Z,52.47
2022-08-05T19:09:56.696Z,51.85
2022-08-05T19:12:58.474Z,52.39
2022-08-05T19:16:03.775Z,53.23
2022-08-05T19:19:05.713Z,54.58
2022-08-05T19:22:07.421Z,56.23
2022-08-05T19:25:10.704Z,57.09
2022-08-05T19:28:23.513Z,59.36
2022-08-05T19:31:26.411Z,60.36
2022-08-05T19:34:35.443Z,59.80
2022-08-05T19:38:04.188Z,60.27
2022-08-05T19:40:58.840Z,61.61
2022-08-05T19:44:13.487Z,62.99
2022-08-05T19:47:16.563Z,62.88
2022-08-05T19:50:20.044Z,63.71
2022-08-05T19:54:04.222Z,64.43
2022-08-05T19:56:43.581Z,64.88
2022-08-05T19:59:54.800Z,65.63
2022-08-05T20:03:08.607Z,66.30
2022-08-05T20:06:15.238Z,67.14
2022-08-05T20:09:17.546Z,67.65
2022-08-05T20:12:20.970Z,68.02
2022-08-05T20:15:52.327Z,68.55
2022-08-05T20:18:45.082Z,70.29
2022-08-05T20:21:46.777Z,71.12
2022-08-05T20:24:48.486Z,70.80
2022-08-05T20:27:50.702Z,70.50
2022-08-05T20:30:52.419Z,69.01
2022-08-05T20:33:54.314Z,69.09
2022-08-05T20:36:56.054Z,69.44
2022-08-05T20:39:58.413Z,69.50
2022-08-05T20:43:00.375Z,69.34
2022-08-05T20:46:02.139Z,69.07
2022-08-05T20:49:03.918Z,68.93
2022-08-05T20:52:08.716Z,69.47
2022-08-05T20:56:07.309Z,70.09
2022-08-05T20:58:34.206Z,70.65
2022-08-05T21:01:38.193Z,71.21
2022-08-05T21:04:40.760Z,69.39
2022-08-05T21:07:45.740Z,67.90
2022-08-05T21:10:53.659Z,67.38
2022-08-05T21:13:56.743Z,68.13
2022-08-05T21:16:58.750Z,67.96
2022-08-05T21:20:04.325Z,68.37
2022-08-05T21:23:12.915Z,68.81
2022-08-05T21:26:15.894Z,69.25
2022-08-05T21:29:17.830Z,69.79
2022-08-05T21:32:20.378Z,70.43
2022-08-05T21:35:30.084Z,70.48
2022-08-05T21:38:32.459Z,71.10
2022-08-05T21:41:35.533Z,72.42
2022-08-05T21:44:37.621Z,74.87
2022-08-05T21:47:56.255Z,74.61
2022-08-05T21:50:59.450Z,75.29
2022-08-05T21:54:03.746Z,74.83
2022-08-05T21:57:29.699Z,73.76
2022-08-05T22:00:28.366Z,73.25
2022-08-05T22:03:51.923Z,72.78
2022-08-05T22:06:52.805Z,72.83
2022-08-05T22:09:54.501Z,72.97
2022-08-05T22:13:08.771Z,73.47
2022-08-05T22:16:42.080Z,73.76
2022-08-05T22:20:00.358Z,74.37
2022-08-05T22:23:24.037Z,74.54
2022-08-05T22:26:49.617Z,75.48
2022-08-05T22:29:54.240Z,76.08
2022-08-05T22:32:56.105Z,76.71
2022-08-05T22:35:59.894Z,76.96
2022-08-05T22:39:04.388Z,77.43
2022-08-05T22:42:15.280Z,76.77
2022-08-05T22:45:23.394Z,76.95
2022-08-05T22:48:27.234Z,76.48
2022-08-05T22:52:03.126Z,76.75
2022-08-05T22:54:51.027Z,76.10
2022-08-05T22:57:53.815Z,75.85
2022-08-05T23:00:57.166Z,75.71
2022-08-05T23:03:59.740Z,75.71
2022-08-05T23:07:01.861Z,75.76
2022-08-05T23:10:04.463Z,75.78
2022-08-05T23:13:06.205Z,75.70
2022-08-05T23:16:08.071Z,76.42
2022-08-05T23:19:10.144Z,76.93
2022-08-05T23:22:27.463Z,77.57
2022-08-05T23:25:53.412Z,78.22
2022-08-05T23:28:51.500Z,78.92
2022-08-05T23:31:55.825Z,78.88
2022-08-05T23:34:58.606Z,78.13
2022-08-05T23:38:00.310Z,77.66
2022-08-05T23:41:02.409Z,76.74
2022-08-05T23:44:06.522Z,77.22
2022-08-05T23:47:14.393Z,78.31
2022-08-05T23:50:20.045Z,78.08
2022-08-05T23:53:22.571Z,78.58
2022-08-05T23:56:27.354Z,80.36
