createdAt,value
2023-01-17T00:00:29.211Z,86.5
2023-01-17T00:03:28.833Z,86.5
2023-01-17T00:06:32.316Z,87.3
2023-01-17T00:09:29.311Z,87.3
2023-01-17T00:12:28.519Z,87.3
2023-01-17T00:15:31.918Z,88
2023-01-17T00:18:28.734Z,88
2023-01-17T00:21:29.252Z,88
2023-01-17T00:24:32.420Z,88.6
2023-01-17T00:27:28.998Z,88.6
2023-01-17T00:30:29.177Z,88.6
2023-01-17T00:33:31.683Z,89.2
2023-01-17T00:36:29.119Z,89.2
2023-01-17T00:39:29.338Z,89.2
2023-01-17T00:42:28.530Z,89.2
2023-01-17T00:45:31.986Z,89.6
2023-01-17T00:48:28.830Z,89.6
2023-01-17T00:51:29.226Z,89.6
2023-01-17T00:54:31.680Z,90
2023-01-17T00:57:28.641Z,90
2023-01-17T01:00:29.312Z,90
2023-01-17T01:03:32.153Z,90.3
2023-01-17T01:06:29.149Z,90.3
2023-01-17T01:09:29.389Z,90.3
2023-01-17T01:12:32.119Z,90.4
2023-01-17T01:15:28.838Z,90.4
2023-01-17T01:18:29.420Z,90.4
2023-01-17T01:21:29.081Z,90.4
2023-01-17T01:24:32.525Z,90.6
2023-01-17T01:27:29.457Z,90.6
2023-01-17T01:30:28.582Z,90.6
2023-01-17T01:33:31.810Z,90.8
2023-01-17T01:36:28.671Z,90.8
2023-01-17T01:39:29.001Z,90.8
2023-01-17T01:42:31.722Z,91
2023-01-17T01:45:29.534Z,91
2023-01-17T01:48:28.851Z,91
2023-01-17T01:51:32.152Z,91.1
2023-01-17T01:54:29.021Z,91.1
2023-01-17T01:57:29.439Z,91.1
2023-01-17T02:00:28.666Z,91.1
2023-01-17T02:03:32.783Z,91.3
2023-01-17T02:06:28.515Z,91.3
2023-01-17T02:09:29.333Z,91.3
2023-01-17T02:12:32.077Z,91.3
2023-01-17T02:15:29.141Z,91.3
2023-01-17T02:18:28.737Z,91.3
2023-01-17T02:21:32.314Z,91.4
2023-01-17T02:24:28.975Z,91.4
2023-01-17T02:27:29.173Z,91.4
2023-01-17T02:30:32.866Z,91.5
2023-01-17T02:33:28.705Z,91.5
2023-01-17T02:36:28.837Z,91.5
2023-01-17T02:39:30.295Z,91.5
2023-01-17T02:42:32.526Z,91.6
2023-01-17T02:45:29.288Z,91.6
2023-01-17T02:48:28.686Z,91.6
2023-01-17T02:51:32.069Z,91.7
2023-01-17T02:54:29.077Z,91.7
2023-01-17T02:57:29.322Z,91.7
2023-01-17T03:00:32.634Z,91.7
2023-01-17T03:03:29.433Z,91.7
2023-01-17T03:06:28.585Z,91.7
2023-01-17T03:09:32.037Z,91.8
2023-01-17T03:12:28.856Z,91.8
2023-01-17T03:15:29.161Z,91.8
2023-01-17T03:18:28.357Z,91.8
2023-01-17T03:21:31.683Z,91.9
2023-01-17T03:24:29.253Z,91.9
2023-01-17T03:27:28.868Z,91.9
2023-01-17T03:30:32.533Z,92
2023-01-17T03:33:29.246Z,92
2023-01-17T03:36:28.577Z,92
2023-01-17T03:39:32.031Z,92.2
2023-01-17T03:42:28.831Z,92.2
2023-01-17T03:45:39.238Z,92.2
2023-01-17T03:48:31.816Z,92.3
2023-01-17T03:51:28.720Z,92.3
2023-01-17T03:54:29.190Z,92.3
2023-01-17T03:57:32.039Z,92.4
2023-01-17T04:00:28.961Z,92.4
2023-01-17T04:03:29.060Z,92.4
2023-01-17T04:06:43.454Z,92.4
2023-01-17T04:09:31.712Z,92.6
2023-01-17T04:12:28.449Z,92.6
2023-01-17T04:15:28.772Z,92.6
2023-01-17T04:18:32.252Z,92.8
2023-01-17T04:21:28.917Z,92.8
2023-01-17T04:24:29.300Z,92.8
2023-01-17T04:27:31.708Z,92.8
2023-01-17T04:30:28.671Z,92.8
2023-01-17T04:33:29.424Z,92.8
2023-01-17T04:36:28.521Z,92.8
2023-01-17T04:39:32.125Z,93
2023-01-17T04:42:28.837Z,93
2023-01-17T04:45:29.125Z,93
2023-01-17T04:48:32.020Z,93.1
2023-01-17T04:51:28.834Z,93.1
2023-01-17T04:54:29.573Z,93.1
2023-01-17T04:57:32.381Z,93.2
2023-01-17T05:00:29.328Z,93.2
2023-01-17T05:03:28.615Z,93.2
2023-01-17T05:06:31.942Z,93.3
2023-01-17T05:09:28.924Z,93.3
2023-01-17T05:12:29.390Z,93.3
2023-01-17T05:15:31.898Z,93.4
2023-01-17T05:18:28.495Z,93.4
2023-01-17T05:21:28.908Z,93.4
2023-01-17T05:24:29.321Z,93.4
2023-01-17T05:27:32.540Z,93.3
2023-01-17T05:30:29.011Z,93.3
2023-01-17T05:33:28.782Z,93.3
2023-01-17T05:36:31.944Z,93
2023-01-17T05:39:28.528Z,93
2023-01-17T05:42:29.291Z,93
2023-01-17T05:45:31.910Z,92.9
2023-01-17T05:48:29.389Z,92.9
2023-01-17T05:51:29.441Z,92.9
2023-01-17T05:54:31.981Z,92.8
2023-01-17T05:57:29.023Z,92.8
2023-01-17T06:00:29.481Z,92.8
2023-01-17T06:03:29.540Z,92.8
2023-01-17T06:06:32.943Z,92.7
2023-01-17T06:09:29.158Z,92.7
2023-01-17T06:12:28.754Z,92.7
2023-01-17T06:15:32.700Z,92.7
2023-01-17T06:18:28.635Z,92.7
2023-01-17T06:21:28.989Z,92.7
2023-01-17T06:24:32.446Z,92.7
2023-01-17T06:27:28.749Z,92.7
2023-01-17T06:30:29.097Z,92.7
2023-01-17T06:33:32.718Z,92.6
2023-01-17T06:36:29.435Z,92.6
2023-01-17T06:39:28.889Z,92.6
2023-01-17T06:42:29.211Z,92.6
2023-01-17T06:45:32.071Z,92.6
2023-01-17T06:48:29.247Z,92.6
2023-01-17T06:51:28.830Z,92.6
2023-01-17T06:54:32.596Z,92.6
2023-01-17T06:57:29.408Z,92.6
2023-01-17T07:00:30.254Z,92.6
2023-01-17T07:03:32.804Z,92.5
2023-01-17T07:06:29.176Z,92.5
2023-01-17T07:09:28.650Z,92.5
2023-01-17T07:12:32.243Z,92.4
2023-01-17T07:15:29.508Z,92.4
2023-01-17T07:18:28.949Z,92.4
2023-01-17T07:21:29.186Z,92.4
2023-01-17T07:24:32.216Z,92.2
2023-01-17T07:27:28.836Z,92.2
2023-01-17T07:30:29.301Z,92.2
2023-01-17T07:33:32.373Z,91.9
2023-01-17T07:36:29.639Z,91.9
2023-01-17T07:39:29.300Z,91.9
2023-01-17T07:42:32.311Z,91.7
2023-01-17T07:45:29.475Z,91.7
2023-01-17T07:48:28.922Z,91.7
2023-01-17T07:51:32.545Z,91.5
2023-01-17T07:54:29.448Z,91.5
2023-01-17T07:57:28.929Z,91.5
2023-01-17T08:00:28.747Z,91.5
2023-01-17T08:03:32.789Z,91.5
2023-01-17T08:06:28.916Z,91.5
2023-01-17T08:09:29.633Z,91.5
2023-01-17T08:12:32.374Z,91.4
2023-01-17T08:15:29.331Z,91.4
2023-01-17T08:18:28.727Z,91.4
2023-01-17T08:21:32.533Z,91.3
2023-01-17T08:24:29.494Z,91.3
2023-01-17T08:27:28.908Z,91.3
2023-01-17T08:30:33.391Z,91.2
2023-01-17T08:33:29.192Z,91.2
2023-01-17T08:36:28.743Z,91.2
2023-01-17T08:39:29.189Z,91.2
2023-01-17T08:42:31.808Z,91
2023-01-17T08:45:29.296Z,91
2023-01-17T08:48:29.009Z,91
2023-01-17T08:51:32.548Z,90.6
2023-01-17T08:54:28.646Z,90.6
2023-01-17T08:57:29.460Z,90.6
2023-01-17T09:00:32.501Z,90.2
2023-01-17T09:03:29.446Z,90.2
2023-01-17T09:06:28.708Z,90.2
2023-01-17T09:09:32.512Z,89.9
2023-01-17T09:12:28.886Z,89.9
2023-01-17T09:15:29.498Z,89.9
2023-01-17T09:18:28.880Z,89.9
2023-01-17T09:21:31.610Z,89.4
2023-01-17T09:24:28.783Z,89.4
2023-01-17T09:27:29.118Z,89.4
2023-01-17T09:30:32.382Z,88.8
2023-01-17T09:33:28.777Z,88.8
2023-01-17T09:36:29.333Z,88.8
2023-01-17T09:39:32.020Z,88.4
2023-01-17T09:42:28.809Z,88.4
2023-01-17T09:45:29.518Z,88.4
2023-01-17T09:48:32.078Z,88.1
2023-01-17T09:51:28.714Z,88.1
2023-01-17T09:54:29.036Z,88.1
2023-01-17T09:57:29.478Z,88.1
2023-01-17T10:00:32.301Z,87.9
2023-01-17T10:03:30.392Z,87.9
2023-01-17T10:06:29.417Z,87.9
2023-01-17T10:09:32.104Z,87.8
2023-01-17T10:12:29.414Z,87.8
2023-01-17T10:15:29.208Z,87.8
2023-01-17T10:18:34.201Z,87.8
2023-01-17T10:21:29.147Z,87.8
2023-01-17T10:24:28.705Z,87.8
2023-01-17T10:27:32.041Z,87.6
2023-01-17T10:30:33.227Z,87.6
2023-01-17T10:33:28.869Z,87.6
2023-01-17T10:36:29.351Z,87.6
2023-01-17T10:39:31.971Z,86.4
2023-01-17T10:42:28.571Z,86.4
2023-01-17T10:45:29.297Z,86.4
2023-01-17T10:48:31.737Z,85.1
2023-01-17T10:51:29.811Z,85.1
2023-01-17T10:54:29.548Z,85.1
2023-01-17T10:58:15.383Z,83.1
2023-01-17T11:00:29.681Z,83.1
2023-01-17T11:03:29.194Z,83.1
2023-01-17T11:06:31.946Z,80.5
2023-01-17T11:09:29.034Z,80.5
2023-01-17T11:12:28.841Z,80.5
2023-01-17T11:15:29.771Z,80.5
2023-01-17T11:18:32.528Z,78.1
2023-01-17T11:21:28.561Z,78.1
2023-01-17T11:24:28.746Z,78.1
2023-01-17T11:27:32.639Z,76.5
2023-01-17T11:30:29.535Z,76.5
2023-01-17T11:33:32.015Z,76.5
2023-01-17T11:36:31.864Z,75.2
2023-01-17T11:39:28.793Z,75.2
2023-01-17T11:42:29.355Z,75.2
2023-01-17T11:45:31.822Z,73.4
2023-01-17T11:48:28.612Z,73.4
2023-01-17T11:51:29.121Z,73.4
2023-01-17T11:54:29.416Z,73.4
2023-01-17T11:57:32.065Z,72.8
2023-01-17T12:01:17.423Z,72.8
2023-01-17T12:03:28.683Z,72.8
2023-01-17T12:06:32.291Z,72.4
2023-01-17T12:09:29.296Z,72.4
2023-01-17T12:12:28.948Z,72.4
2023-01-17T12:15:32.482Z,72.9
2023-01-17T12:18:29.470Z,72.9
2023-01-17T12:21:28.839Z,72.9
2023-01-17T12:24:32.426Z,74.4
2023-01-17T12:27:29.496Z,74.4
2023-01-17T12:30:28.928Z,74.4
2023-01-17T12:33:28.485Z,74.4
2023-01-17T12:36:32.288Z,75.6
2023-01-17T12:39:29.035Z,75.6
2023-01-17T12:42:29.513Z,75.6
2023-01-17T12:45:32.114Z,76.2
2023-01-17T12:48:28.957Z,76.2
2023-01-17T12:51:29.677Z,76.2
2023-01-17T12:54:32.195Z,76.1
2023-01-17T12:57:28.876Z,76.1
2023-01-17T13:00:29.339Z,76.1
2023-01-17T13:03:32.187Z,76.5
2023-01-17T13:06:29.367Z,76.5
2023-01-17T13:09:29.063Z,76.5
2023-01-17T13:12:29.421Z,76.5
2023-01-17T13:15:32.386Z,77.5
2023-01-17T13:18:29.200Z,77.5
2023-01-17T13:21:28.801Z,77.5
2023-01-17T13:24:32.297Z,78.4
2023-01-17T13:27:29.130Z,78.4
2023-01-17T13:30:37.131Z,78.4
2023-01-17T13:33:32.049Z,78.7
2023-01-17T13:36:28.854Z,78.7
2023-01-17T13:39:29.442Z,78.7
2023-01-17T13:42:32.584Z,78.9
2023-01-17T13:45:30.172Z,78.9
2023-01-17T13:48:29.446Z,78.9
2023-01-17T13:51:28.942Z,78.9
2023-01-17T13:54:33.576Z,79.2
2023-01-17T13:57:30.981Z,79.2
2023-01-17T14:00:37.950Z,79.2
2023-01-17T14:03:32.728Z,79.6
2023-01-17T14:06:28.956Z,79.6
2023-01-17T14:09:29.545Z,79.6
2023-01-17T14:12:32.258Z,80.2
2023-01-17T14:15:29.615Z,80.2
2023-01-17T14:18:29.307Z,80.2
2023-01-17T14:21:31.839Z,80.9
2023-01-17T14:24:29.034Z,80.9
2023-01-17T14:27:29.488Z,80.9
2023-01-17T14:30:32.851Z,80.9
2023-01-17T14:33:32.498Z,81
2023-01-17T14:36:29.321Z,81
2023-01-17T14:39:28.962Z,81
2023-01-17T14:42:32.831Z,81
2023-01-17T14:45:29.236Z,81
2023-01-17T14:48:29.709Z,81
2023-01-17T14:51:32.527Z,81.5
2023-01-17T14:54:29.375Z,81.5
2023-01-17T14:57:28.948Z,81.5
2023-01-17T15:00:31.704Z,82
2023-01-17T15:03:29.284Z,82
2023-01-17T15:06:29.125Z,82
2023-01-17T15:09:28.564Z,82
2023-01-17T15:12:32.485Z,82.5
2023-01-17T15:15:29.363Z,82.5
2023-01-17T15:18:28.952Z,82.5
2023-01-17T15:21:32.431Z,82.9
2023-01-17T15:24:28.675Z,82.9
2023-01-17T15:27:28.954Z,82.9
2023-01-17T15:30:32.602Z,83.2
2023-01-17T15:33:28.973Z,83.2
2023-01-17T15:36:29.327Z,83.2
2023-01-17T15:39:32.719Z,83.7
2023-01-17T15:42:28.635Z,83.7
2023-01-17T15:45:28.874Z,83.7
2023-01-17T15:48:32.726Z,84.1
2023-01-17T15:51:28.856Z,84.1
2023-01-17T15:54:29.524Z,84.1
2023-01-17T15:57:29.050Z,84.1
2023-01-17T16:00:32.009Z,84.6
2023-01-17T16:03:29.061Z,84.6
2023-01-17T16:06:29.630Z,84.6
2023-01-17T16:09:32.025Z,84.4
2023-01-17T16:12:28.936Z,84.4
2023-01-17T16:15:29.372Z,84.4
2023-01-17T16:18:32.356Z,84
2023-01-17T16:21:29.180Z,84
2023-01-17T16:24:28.744Z,84
2023-01-17T16:27:32.373Z,83.6
2023-01-17T16:30:29.225Z,83.6
2023-01-17T16:33:28.808Z,83.6
2023-01-17T16:36:29.366Z,83.6
2023-01-17T16:39:31.833Z,83.1
2023-01-17T16:42:29.510Z,83.1
2023-01-17T16:45:29.029Z,83.1
2023-01-17T16:48:32.247Z,82.8
2023-01-17T16:51:28.906Z,82.8
2023-01-17T16:54:28.499Z,82.8
2023-01-17T16:57:31.952Z,82.4
2023-01-17T17:00:28.665Z,82.4
2023-01-17T17:03:28.651Z,82.4
2023-01-17T17:06:31.982Z,82.1
2023-01-17T17:09:28.725Z,82.1
2023-01-17T17:12:28.680Z,82.1
2023-01-17T17:18:28.739Z,82.1
2023-01-17T17:21:29.318Z,82.1
2023-01-17T17:24:28.675Z,82.1
2023-01-17T17:27:32.253Z,82
2023-01-17T17:30:30.570Z,82
2023-01-17T17:33:28.916Z,82
2023-01-17T17:36:32.818Z,82.1
2023-01-17T17:39:29.067Z,82.1
2023-01-17T17:42:29.625Z,82.1
2023-01-17T17:45:32.533Z,82.4
2023-01-17T17:48:29.562Z,82.4
2023-01-17T17:51:29.356Z,82.4
2023-01-17T17:54:28.887Z,82.4
2023-01-17T17:57:31.757Z,82.6
2023-01-17T18:00:28.856Z,82.6
2023-01-17T18:03:29.332Z,82.6
2023-01-17T18:06:31.926Z,82.8
2023-01-17T18:09:29.283Z,82.8
2023-01-17T18:12:28.881Z,82.8
2023-01-17T18:15:32.693Z,82.9
2023-01-17T18:18:28.737Z,82.9
2023-01-17T18:21:29.288Z,82.9
2023-01-17T18:24:32.163Z,83.1
2023-01-17T18:27:29.184Z,83.1
2023-01-17T18:30:29.468Z,83.1
2023-01-17T18:33:28.666Z,83.1
2023-01-17T18:36:32.225Z,83.2
2023-01-17T18:39:29.213Z,83.2
2023-01-17T18:42:28.864Z,83.2
2023-01-17T18:45:32.215Z,83.5
2023-01-17T18:48:29.386Z,83.5
2023-01-17T18:51:28.665Z,83.5
2023-01-17T18:54:32.208Z,83.9
2023-01-17T18:57:29.037Z,83.9
2023-01-17T19:00:29.968Z,83.9
2023-01-17T19:03:32.431Z,84.3
2023-01-17T19:06:28.843Z,84.3
2023-01-17T19:09:29.545Z,84.3
2023-01-17T19:12:28.873Z,84.3
2023-01-17T19:15:32.206Z,84.7
2023-01-17T19:18:28.980Z,84.7
2023-01-17T19:21:28.786Z,84.7
2023-01-17T19:24:31.593Z,85.1
2023-01-17T19:27:28.813Z,85.1
2023-01-17T19:30:29.387Z,85.1
2023-01-17T19:33:32.716Z,85.5
2023-01-17T19:36:29.061Z,85.5
2023-01-17T19:39:28.727Z,85.5
2023-01-17T19:42:31.765Z,86
2023-01-17T19:45:29.626Z,86
2023-01-17T19:48:28.709Z,86
2023-01-17T19:51:28.713Z,86
2023-01-17T19:54:32.631Z,86.4
2023-01-17T19:57:29.223Z,86.4
2023-01-17T20:00:32.895Z,86.4
2023-01-17T20:03:32.164Z,86.7
2023-01-17T20:06:29.456Z,86.7
2023-01-17T20:09:28.934Z,86.7
2023-01-17T20:12:32.448Z,86.9
2023-01-17T20:15:28.559Z,86.9
2023-01-17T20:18:28.881Z,86.9
2023-01-17T20:21:32.582Z,87
2023-01-17T20:24:30.837Z,87
2023-01-17T20:27:29.395Z,87
2023-01-17T20:30:29.671Z,87
2023-01-17T20:33:32.077Z,87.2
2023-01-17T20:36:29.358Z,87.2
2023-01-17T20:39:29.088Z,87.2
2023-01-17T20:42:32.457Z,87.3
2023-01-17T20:45:28.799Z,87.3
2023-01-17T20:48:29.295Z,87.3
2023-01-17T20:51:32.384Z,87.3
2023-01-17T20:54:29.433Z,87.3
2023-01-17T20:57:28.944Z,87.3
2023-01-17T21:00:32.778Z,87.3
2023-01-17T21:03:28.776Z,87.3
2023-01-17T21:06:29.339Z,87.3
2023-01-17T21:09:28.816Z,87.3
2023-01-17T21:12:32.433Z,87.2
2023-01-17T21:15:29.085Z,87.2
2023-01-17T21:18:29.364Z,87.2
2023-01-17T21:21:32.611Z,87.1
2023-01-17T21:24:29.546Z,87.1
2023-01-17T21:27:29.254Z,87.1
2023-01-17T21:30:33.061Z,87.1
2023-01-17T21:33:29.072Z,87.1
2023-01-17T21:36:29.374Z,87.1
2023-01-17T21:39:47.457Z,86.9
2023-01-17T21:42:29.160Z,86.9
2023-01-17T21:45:29.413Z,86.9
2023-01-17T21:48:28.761Z,86.9
2023-01-17T21:51:32.412Z,86.8
2023-01-17T21:54:29.435Z,86.8
2023-01-17T21:57:28.839Z,86.8
2023-01-17T22:00:32.130Z,86.7
2023-01-17T22:03:28.883Z,86.7
2023-01-17T22:06:29.244Z,86.7
2023-01-17T22:09:31.957Z,86.6
2023-01-17T22:12:28.950Z,86.6
2023-01-17T22:15:29.713Z,86.6
2023-01-17T22:18:32.390Z,86.5
2023-01-17T22:21:29.112Z,86.5
2023-01-17T22:24:28.719Z,86.5
2023-01-17T22:27:29.089Z,86.5
2023-01-17T22:30:32.730Z,86.4
2023-01-17T22:33:28.777Z,86.4
2023-01-17T22:36:29.294Z,86.4
2023-01-17T22:39:32.012Z,86.4
2023-01-17T22:42:28.992Z,86.4
2023-01-17T22:45:29.293Z,86.4
2023-01-17T22:48:31.797Z,86.5
2023-01-17T22:51:28.642Z,86.5
2023-01-17T22:54:28.996Z,86.5
2023-01-17T22:57:32.707Z,86.5
2023-01-17T23:00:28.863Z,86.5
2023-01-17T23:03:29.666Z,86.5
2023-01-17T23:06:28.583Z,86.5
2023-01-17T23:09:31.936Z,86.6
2023-01-17T23:12:28.955Z,86.6
2023-01-17T23:15:29.214Z,86.6
2023-01-17T23:18:31.987Z,86.7
2023-01-17T23:21:28.926Z,86.7
2023-01-17T23:24:29.011Z,86.7
2023-01-17T23:27:48.152Z,86.7
2023-01-17T23:30:28.915Z,86.7
2023-01-17T23:33:28.987Z,86.7
2023-01-17T23:36:32.378Z,86.8
2023-01-17T23:39:29.250Z,86.8
2023-01-17T23:42:28.688Z,86.8
2023-01-17T23:45:32.636Z,86.9
2023-01-17T23:48:29.407Z,86.9
2023-01-17T23:51:29.147Z,86.9
2023-01-17T23:54:28.736Z,86.9
2023-01-17T23:57:32.476Z,87
