createdAt,value
2022-07-28T00:01:10.518Z,99.90
2022-07-28T00:03:39.993Z,99.90
2022-07-28T00:06:07.972Z,99.90
2022-07-28T00:08:35.939Z,99.90
2022-07-28T00:11:04.006Z,99.90
2022-07-28T00:13:32.105Z,99.90
2022-07-28T00:16:00.179Z,99.90
2022-07-28T00:18:28.326Z,99.90
2022-07-28T00:20:58.155Z,99.90
2022-07-28T00:23:37.598Z,99.90
2022-07-28T00:26:08.131Z,99.90
2022-07-28T00:28:36.251Z,99.90
2022-07-28T00:31:05.580Z,99.90
2022-07-28T00:33:36.957Z,99.90
2022-07-28T00:36:07.206Z,99.90
2022-07-28T00:38:40.822Z,99.90
2022-07-28T00:41:12.293Z,99.90
2022-07-28T00:43:40.693Z,99.90
2022-07-28T00:46:09.959Z,99.90
2022-07-28T00:48:38.593Z,99.90
2022-07-28T00:51:09.161Z,99.90
2022-07-28T00:53:37.190Z,99.90
2022-07-28T00:56:06.929Z,99.90
2022-07-28T00:58:35.682Z,99.90
2022-07-28T01:01:03.928Z,99.90
2022-07-28T01:03:32.406Z,99.90
2022-07-28T01:06:05.625Z,99.90
2022-07-28T01:08:45.775Z,99.90
2022-07-28T01:11:16.492Z,99.90
2022-07-28T01:13:47.954Z,99.90
2022-07-28T01:16:16.277Z,99.90
2022-07-28T01:18:54.809Z,99.90
2022-07-28T01:21:25.803Z,99.90
2022-07-28T01:24:06.528Z,99.90
2022-07-28T01:26:44.258Z,99.90
2022-07-28T01:29:21.314Z,99.90
2022-07-28T01:31:53.391Z,99.90
2022-07-28T01:34:24.762Z,99.90
2022-07-28T01:36:54.545Z,99.90
2022-07-28T01:39:23.598Z,99.90
2022-07-28T01:41:52.754Z,99.90
2022-07-28T01:44:26.674Z,99.90
2022-07-28T01:46:56.758Z,99.90
2022-07-28T01:49:26.658Z,99.90
2022-07-28T01:51:55.850Z,99.90
2022-07-28T01:54:27.590Z,99.90
2022-07-28T01:56:56.973Z,99.90
2022-07-28T01:59:25.900Z,99.90
2022-07-28T02:01:54.365Z,99.90
2022-07-28T02:04:25.008Z,99.90
2022-07-28T02:06:53.718Z,99.90
2022-07-28T02:09:22.630Z,99.90
2022-07-28T02:11:53.691Z,99.90
2022-07-28T02:14:23.594Z,99.90
2022-07-28T02:16:53.704Z,99.90
2022-07-28T02:19:23.386Z,99.90
2022-07-28T02:21:52.147Z,99.90
2022-07-28T02:24:22.242Z,99.90
2022-07-28T02:26:51.802Z,99.90
2022-07-28T02:29:48.045Z,99.90
2022-07-28T02:32:27.915Z,99.90
2022-07-28T02:34:59.611Z,99.90
2022-07-28T02:37:28.076Z,99.90
2022-07-28T02:40:00.219Z,99.90
2022-07-28T02:42:30.049Z,99.90
2022-07-28T02:44:59.534Z,99.90
2022-07-28T02:47:29.245Z,99.90
2022-07-28T02:49:59.725Z,99.90
2022-07-28T02:52:28.942Z,99.90
2022-07-28T02:54:58.826Z,99.90
2022-07-28T02:57:28.700Z,99.90
2022-07-28T02:59:57.104Z,99.90
2022-07-28T03:02:25.220Z,99.90
2022-07-28T03:05:01.838Z,99.90
2022-07-28T03:07:34.496Z,99.90
2022-07-28T03:10:02.523Z,99.90
2022-07-28T03:12:30.647Z,99.90
2022-07-28T03:14:58.675Z,99.90
2022-07-28T03:17:26.663Z,99.90
2022-07-28T03:19:54.706Z,99.90
2022-07-28T03:22:22.662Z,99.90
2022-07-28T03:24:53.144Z,99.90
2022-07-28T03:27:22.834Z,99.90
2022-07-28T03:29:51.851Z,99.90
2022-07-28T03:32:19.947Z,99.90
2022-07-28T03:34:48.474Z,99.90
2022-07-28T03:37:18.086Z,99.90
2022-07-28T03:39:48.283Z,99.90
2022-07-28T03:42:19.046Z,99.90
2022-07-28T03:44:47.698Z,99.90
2022-07-28T03:47:15.783Z,99.90
2022-07-28T03:49:46.748Z,99.90
2022-07-28T03:52:14.760Z,99.90
2022-07-28T03:54:42.799Z,99.90
2022-07-28T03:57:10.958Z,99.90
2022-07-28T03:59:40.405Z,99.90
2022-07-28T04:02:08.471Z,99.90
2022-07-28T04:04:36.538Z,99.90
2022-07-28T04:07:04.554Z,99.90
2022-07-28T04:09:32.538Z,99.90
2022-07-28T04:12:00.570Z,99.90
2022-07-28T04:14:28.589Z,99.90
2022-07-28T04:16:58.058Z,99.90
2022-07-28T04:19:26.073Z,99.90
2022-07-28T04:21:54.067Z,99.90
2022-07-28T04:24:22.074Z,99.90
2022-07-28T04:26:50.082Z,99.90
2022-07-28T04:29:23.423Z,99.90
2022-07-28T04:31:55.351Z,99.90
2022-07-28T04:34:26.079Z,99.90
2022-07-28T04:36:55.458Z,99.90
2022-07-28T04:39:24.958Z,99.90
2022-07-28T04:41:52.968Z,99.90
2022-07-28T04:44:21.238Z,99.90
2022-07-28T04:46:49.214Z,99.90
2022-07-28T04:49:17.302Z,99.90
2022-07-28T04:51:50.606Z,99.90
2022-07-28T04:54:23.098Z,99.90
2022-07-28T04:56:54.228Z,99.90
2022-07-28T04:59:24.056Z,99.90
2022-07-28T05:01:52.744Z,99.90
2022-07-28T05:04:20.953Z,99.90
2022-07-28T05:06:50.438Z,99.90
2022-07-28T05:09:18.550Z,99.90
2022-07-28T05:11:46.570Z,99.90
2022-07-28T05:14:15.039Z,99.90
2022-07-28T05:16:43.359Z,99.90
2022-07-28T05:19:13.899Z,99.90
2022-07-28T05:21:42.083Z,99.90
2022-07-28T05:24:13.787Z,99.90
2022-07-28T05:26:42.189Z,99.90
2022-07-28T05:29:10.297Z,99.90
2022-07-28T05:31:38.543Z,99.90
2022-07-28T05:34:07.261Z,99.90
2022-07-28T05:36:36.614Z,99.90
2022-07-28T05:39:04.902Z,99.90
2022-07-28T05:41:34.322Z,99.90
2022-07-28T05:44:03.108Z,99.90
2022-07-28T05:46:31.146Z,99.90
2022-07-28T05:48:59.653Z,99.90
2022-07-28T05:51:27.884Z,99.90
2022-07-28T05:53:55.958Z,99.90
2022-07-28T05:56:23.982Z,99.90
2022-07-28T05:58:53.531Z,99.90
2022-07-28T06:01:21.607Z,99.90
2022-07-28T06:04:10.125Z,99.90
2022-07-28T06:06:40.984Z,99.90
2022-07-28T06:09:09.068Z,99.90
2022-07-28T06:11:37.244Z,99.90
2022-07-28T06:14:06.861Z,99.90
2022-07-28T06:16:34.912Z,99.90
2022-07-28T06:19:02.988Z,99.90
2022-07-28T06:21:32.980Z,99.90
2022-07-28T06:24:01.235Z,99.90
2022-07-28T06:26:29.194Z,99.90
2022-07-28T06:28:57.235Z,99.90
2022-07-28T06:31:26.705Z,99.90
2022-07-28T06:33:54.729Z,99.90
2022-07-28T06:36:22.828Z,99.90
2022-07-28T06:38:50.811Z,99.90
2022-07-28T06:41:18.912Z,99.90
2022-07-28T06:43:46.914Z,99.90
2022-07-28T06:46:18.768Z,99.90
2022-07-28T06:48:48.317Z,99.90
2022-07-28T06:51:19.382Z,99.90
2022-07-28T06:53:48.432Z,99.90
2022-07-28T06:56:16.994Z,99.90
2022-07-28T06:58:46.958Z,99.90
2022-07-28T07:01:15.514Z,99.90
2022-07-28T07:03:44.164Z,99.90
2022-07-28T07:06:13.666Z,99.90
2022-07-28T07:08:41.770Z,99.90
2022-07-28T07:11:09.810Z,99.90
2022-07-28T07:13:38.171Z,99.90
2022-07-28T07:16:08.127Z,99.90
2022-07-28T07:18:36.378Z,99.90
2022-07-28T07:21:04.495Z,99.90
2022-07-28T07:23:35.520Z,99.90
2022-07-28T07:26:03.555Z,98.10
2022-07-28T07:28:31.570Z,96.90
2022-07-28T07:30:59.681Z,96.10
2022-07-28T07:33:27.731Z,95.90
2022-07-28T07:35:56.262Z,96.40
2022-07-28T07:38:29.039Z,95.00
2022-07-28T07:40:58.790Z,93.80
2022-07-28T07:43:26.790Z,93.40
2022-07-28T07:45:54.809Z,91.70
2022-07-28T07:48:22.878Z,91.00
2022-07-28T07:50:54.037Z,90.00
2022-07-28T07:53:22.994Z,88.60
2022-07-28T07:55:51.139Z,86.60
2022-07-28T07:58:20.553Z,87.10
2022-07-28T08:00:48.564Z,87.40
2022-07-28T08:03:16.646Z,86.20
2022-07-28T08:05:51.679Z,84.20
2022-07-28T08:08:19.683Z,83.70
2022-07-28T08:10:51.126Z,80.00
2022-07-28T08:13:23.135Z,82.90
2022-07-28T08:15:51.489Z,80.00
2022-07-28T08:18:20.703Z,79.50
2022-07-28T08:20:48.742Z,77.30
2022-07-28T08:23:16.712Z,78.30
2022-07-28T08:25:44.878Z,76.60
2022-07-28T08:28:13.028Z,74.10
2022-07-28T08:30:42.509Z,71.70
2022-07-28T08:33:10.487Z,73.60
2022-07-28T08:35:38.525Z,73.70
2022-07-28T08:38:07.068Z,75.50
2022-07-28T08:40:36.581Z,74.90
2022-07-28T08:43:09.208Z,73.00
2022-07-28T08:45:37.795Z,73.00
2022-07-28T08:48:09.853Z,70.70
2022-07-28T08:50:38.837Z,72.90
2022-07-28T08:53:07.932Z,71.30
2022-07-28T08:55:36.909Z,71.70
2022-07-28T08:58:05.336Z,69.10
2022-07-28T09:00:33.408Z,69.50
2022-07-28T09:03:03.357Z,69.70
2022-07-28T09:05:33.277Z,67.90
2022-07-28T09:08:01.396Z,69.20
2022-07-28T09:10:29.497Z,67.00
2022-07-28T09:12:57.514Z,64.70
2022-07-28T09:15:25.557Z,63.90
2022-07-28T09:17:53.575Z,63.00
2022-07-28T09:20:21.710Z,64.70
2022-07-28T09:22:58.574Z,65.00
2022-07-28T09:25:26.850Z,63.80
2022-07-28T09:27:55.069Z,61.50
2022-07-28T09:30:34.050Z,63.90
2022-07-28T09:33:40.943Z,64.60
2022-07-28T09:36:03.935Z,61.70
2022-07-28T09:38:41.955Z,62.70
2022-07-28T09:41:10.039Z,63.90
2022-07-28T09:43:39.307Z,65.30
2022-07-28T09:46:09.282Z,62.30
2022-07-28T09:48:37.688Z,64.20
2022-07-28T09:51:13.269Z,63.20
2022-07-28T09:53:43.172Z,64.20
2022-07-28T09:56:11.846Z,63.90
2022-07-28T09:58:40.354Z,63.80
2022-07-28T10:01:09.532Z,63.90
2022-07-28T10:03:40.515Z,63.70
2022-07-28T10:06:09.477Z,64.70
2022-07-28T10:08:42.650Z,62.10
2022-07-28T10:11:11.178Z,61.90
2022-07-28T10:13:52.393Z,62.30
2022-07-28T10:16:21.393Z,61.80
2022-07-28T10:18:49.757Z,64.30
2022-07-28T10:21:19.231Z,65.60
2022-07-28T10:23:49.865Z,63.40
2022-07-28T10:26:18.152Z,63.30
2022-07-28T10:28:48.644Z,61.60
2022-07-28T10:31:23.135Z,60.10
2022-07-28T10:33:52.175Z,61.10
2022-07-28T10:36:24.189Z,62.20
2022-07-28T10:38:56.107Z,61.50
2022-07-28T10:41:25.077Z,62.90
2022-07-28T10:43:58.185Z,62.70
2022-07-28T10:46:26.959Z,62.70
2022-07-28T10:48:55.063Z,62.70
2022-07-28T10:51:28.413Z,61.00
2022-07-28T10:54:02.471Z,62.50
2022-07-28T10:56:35.717Z,60.80
2022-07-28T10:59:07.358Z,61.80
2022-07-28T11:01:51.859Z,61.80
2022-07-28T11:04:38.569Z,61.60
2022-07-28T11:07:10.712Z,60.70
2022-07-28T11:09:40.404Z,61.90
2022-07-28T11:12:09.927Z,62.10
2022-07-28T11:14:39.300Z,60.20
2022-07-28T11:17:33.767Z,59.30
2022-07-28T11:20:24.774Z,58.80
2022-07-28T11:22:53.010Z,60.60
2022-07-28T11:25:22.996Z,60.40
2022-07-28T11:28:00.603Z,60.90
2022-07-28T11:30:47.350Z,62.90
2022-07-28T11:33:15.392Z,61.00
2022-07-28T11:35:58.283Z,59.00
2022-07-28T11:38:26.731Z,59.80
2022-07-28T11:40:57.418Z,59.00
2022-07-28T11:43:37.905Z,59.40
2022-07-28T11:46:23.275Z,61.30
2022-07-28T11:49:15.345Z,63.10
2022-07-28T11:51:59.557Z,60.10
2022-07-28T11:54:30.760Z,60.60
2022-07-28T11:57:02.348Z,61.30
2022-07-28T11:59:41.147Z,62.70
2022-07-28T12:02:09.685Z,61.30
2022-07-28T12:04:38.195Z,63.30
2022-07-28T12:07:07.174Z,63.50
2022-07-28T12:09:42.661Z,65.40
2022-07-28T12:12:12.230Z,63.80
2022-07-28T12:14:41.064Z,63.50
2022-07-28T12:17:09.692Z,63.20
2022-07-28T12:19:37.847Z,61.60
2022-07-28T12:22:15.523Z,63.10
2022-07-28T12:24:44.811Z,62.10
2022-07-28T12:27:16.774Z,62.50
2022-07-28T12:29:49.419Z,63.60
2022-07-28T12:32:18.692Z,62.40
2022-07-28T12:34:46.763Z,62.20
2022-07-28T12:37:15.026Z,62.10
2022-07-28T12:39:44.345Z,62.40
2022-07-28T12:42:13.031Z,64.50
2022-07-28T12:44:43.104Z,63.10
2022-07-28T12:47:12.246Z,64.90
2022-07-28T12:49:41.449Z,63.50
2022-07-28T12:52:15.863Z,63.00
2022-07-28T12:54:50.447Z,61.30
2022-07-28T12:57:40.399Z,62.20
2022-07-28T13:10:56.640Z,64.30
2022-07-28T13:13:25.669Z,60.40
2022-07-28T13:16:12.476Z,61.60
2022-07-28T13:18:40.951Z,60.90
2022-07-28T13:21:09.123Z,63.90
2022-07-28T13:23:37.127Z,62.10
2022-07-28T13:26:07.076Z,61.90
2022-07-28T13:28:35.160Z,64.70
2022-07-28T13:31:03.188Z,62.40
2022-07-28T13:33:31.208Z,65.20
2022-07-28T13:36:00.680Z,66.40
2022-07-28T13:38:28.755Z,65.00
2022-07-28T13:40:57.800Z,69.40
2022-07-28T13:43:36.409Z,67.90
2022-07-28T13:46:05.447Z,72.70
2022-07-28T13:48:36.051Z,73.50
2022-07-28T13:51:04.255Z,73.60
2022-07-28T13:53:33.851Z,75.70
2022-07-28T13:56:02.081Z,76.60
2022-07-28T13:58:31.638Z,79.40
2022-07-28T14:01:00.552Z,75.80
2022-07-28T14:03:29.224Z,78.10
2022-07-28T14:06:17.200Z,76.60
2022-07-28T14:08:45.275Z,78.00
2022-07-28T14:11:16.420Z,80.40
2022-07-28T14:13:46.359Z,78.40
2022-07-28T14:16:15.999Z,78.20
2022-07-28T14:18:44.075Z,79.10
2022-07-28T14:21:12.127Z,79.50
2022-07-28T14:23:40.504Z,81.10
2022-07-28T14:26:34.355Z,81.80
2022-07-28T14:28:58.287Z,79.30
2022-07-28T14:31:26.335Z,81.30
2022-07-28T14:33:59.154Z,78.20
2022-07-28T14:36:27.214Z,81.30
2022-07-28T14:38:55.292Z,81.40
2022-07-28T14:41:23.432Z,80.30
2022-07-28T14:43:51.594Z,83.20
2022-07-28T14:46:22.159Z,81.90
2022-07-28T14:48:58.090Z,81.80
2022-07-28T14:51:26.170Z,80.40
2022-07-28T14:53:57.089Z,81.40
2022-07-28T14:56:25.163Z,84.20
2022-07-28T14:58:53.158Z,82.30
2022-07-28T15:01:22.626Z,80.30
2022-07-28T15:03:50.710Z,82.40
2022-07-28T15:06:18.757Z,81.10
2022-07-28T15:08:46.749Z,79.80
2022-07-28T15:11:14.787Z,81.10
2022-07-28T15:13:42.811Z,82.70
2022-07-28T15:16:10.899Z,80.20
2022-07-28T15:18:40.334Z,79.10
2022-07-28T15:21:12.726Z,78.90
2022-07-28T15:23:41.329Z,79.00
2022-07-28T15:26:09.793Z,78.80
2022-07-28T15:28:37.962Z,80.50
2022-07-28T15:31:07.796Z,78.90
2022-07-28T15:33:41.126Z,79.90
2022-07-28T15:36:17.442Z,78.90
2022-07-28T15:38:47.404Z,79.10
2022-07-28T15:41:17.187Z,79.90
2022-07-28T15:43:45.382Z,77.50
2022-07-28T15:46:14.332Z,78.50
2022-07-28T15:48:43.049Z,79.00
2022-07-28T15:51:12.627Z,78.40
2022-07-28T15:53:42.277Z,79.40
2022-07-28T15:56:10.311Z,78.60
2022-07-28T15:58:38.476Z,77.60
2022-07-28T16:01:07.421Z,78.00
2022-07-28T16:03:35.482Z,78.50
2022-07-28T16:06:03.490Z,79.00
2022-07-28T16:08:31.551Z,79.00
2022-07-28T16:11:00.942Z,78.20
2022-07-28T16:13:35.796Z,77.90
2022-07-28T16:16:08.773Z,80.00
2022-07-28T16:18:37.650Z,78.30
2022-07-28T16:21:05.926Z,78.10
2022-07-28T16:23:34.044Z,77.90
2022-07-28T16:26:05.256Z,77.80
2022-07-28T16:28:33.283Z,78.30
2022-07-28T16:31:01.402Z,79.20
2022-07-28T16:33:33.101Z,78.70
2022-07-28T16:36:01.786Z,78.10
2022-07-28T16:38:29.833Z,78.60
2022-07-28T16:40:58.188Z,79.10
2022-07-28T16:43:27.633Z,79.60
2022-07-28T16:45:55.671Z,79.30
2022-07-28T16:48:23.762Z,79.80
2022-07-28T16:50:52.096Z,79.90
2022-07-28T16:53:20.098Z,80.30
2022-07-28T16:55:48.280Z,81.10
2022-07-28T16:58:18.242Z,81.70
2022-07-28T17:00:47.617Z,82.00
2022-07-28T17:03:16.976Z,82.00
2022-07-28T17:05:45.118Z,82.60
2022-07-28T17:08:13.269Z,82.80
2022-07-28T17:10:41.362Z,83.50
2022-07-28T17:13:12.044Z,83.60
2022-07-28T17:15:41.407Z,84.60
2022-07-28T17:18:12.246Z,85.70
2022-07-28T17:20:41.338Z,87.40
2022-07-28T17:23:09.476Z,87.60
2022-07-28T17:28:26.441Z,89.20
2022-07-28T17:30:55.990Z,89.50
2022-07-28T17:33:26.815Z,90.50
2022-07-28T17:35:56.580Z,90.60
2022-07-28T17:38:31.021Z,91.20
2022-07-28T17:41:04.052Z,91.10
2022-07-28T17:43:32.943Z,91.20
2022-07-28T17:46:01.330Z,90.90
2022-07-28T17:48:32.504Z,91.20
2022-07-28T17:51:00.593Z,91.60
2022-07-28T17:53:28.771Z,91.60
2022-07-28T17:56:01.218Z,92.00
2022-07-28T17:58:32.225Z,91.70
2022-07-28T18:01:10.318Z,92.20
2022-07-28T18:03:56.395Z,92.30
2022-07-28T18:06:28.492Z,92.10
2022-07-28T18:08:56.559Z,92.20
2022-07-28T18:11:25.299Z,91.90
2022-07-28T18:14:04.850Z,92.50
2022-07-28T18:16:34.406Z,92.10
2022-07-28T18:19:04.394Z,92.30
2022-07-28T18:21:32.509Z,92.60
2022-07-28T18:24:03.071Z,92.80
2022-07-28T18:26:31.128Z,94.00
2022-07-28T18:28:59.122Z,93.90
2022-07-28T18:31:28.134Z,94.60
2022-07-28T18:33:56.262Z,95.10
2022-07-28T18:36:25.725Z,95.80
2022-07-28T18:38:53.783Z,96.40
2022-07-28T18:41:22.031Z,92.90
2022-07-28T18:43:50.127Z,91.40
2022-07-28T18:46:18.191Z,92.60
2022-07-28T18:48:48.067Z,93.90
2022-07-28T18:51:17.693Z,96.00
2022-07-28T18:53:47.138Z,97.20
2022-07-28T18:56:15.174Z,99.10
2022-07-28T18:58:43.458Z,99.90
2022-07-28T19:01:13.263Z,99.90
2022-07-28T19:03:41.502Z,99.90
2022-07-28T19:06:09.487Z,99.90
2022-07-28T19:08:37.476Z,99.90
2022-07-28T19:11:06.954Z,99.90
2022-07-28T19:13:34.914Z,99.90
2022-07-28T19:16:03.132Z,99.90
2022-07-28T19:18:31.143Z,99.90
2022-07-28T19:20:59.146Z,99.90
2022-07-28T19:23:27.171Z,99.90
2022-07-28T19:25:55.423Z,99.90
2022-07-28T19:28:24.878Z,99.90
2022-07-28T19:30:53.041Z,99.90
2022-07-28T19:33:21.951Z,99.90
2022-07-28T19:35:52.464Z,99.90
2022-07-28T19:38:20.605Z,99.90
2022-07-28T19:40:48.647Z,99.90
2022-07-28T19:43:16.939Z,99.90
2022-07-28T19:45:46.361Z,99.90
2022-07-28T19:48:14.400Z,99.90
2022-07-28T19:50:49.958Z,99.90
2022-07-28T19:53:19.898Z,99.90
2022-07-28T19:55:53.166Z,99.90
2022-07-28T19:58:21.282Z,99.90
2022-07-28T20:00:50.922Z,99.90
2022-07-28T20:04:04.063Z,99.90
2022-07-28T20:06:10.148Z,99.90
2022-07-28T20:08:38.318Z,99.90
2022-07-28T20:11:06.597Z,99.90
2022-07-28T20:13:34.650Z,99.90
2022-07-28T20:16:04.796Z,99.90
2022-07-28T20:18:32.812Z,99.90
2022-07-28T20:21:00.946Z,99.90
2022-07-28T20:23:28.967Z,99.90
2022-07-28T20:25:57.755Z,99.90
2022-07-28T20:28:25.819Z,99.90
2022-07-28T20:30:55.169Z,99.90
2022-07-28T20:33:24.639Z,99.90
2022-07-28T20:35:53.316Z,99.90
2022-07-28T20:38:23.411Z,99.90
2022-07-28T20:40:52.788Z,99.90
2022-07-28T20:43:20.783Z,99.90
2022-07-28T20:45:48.971Z,99.90
2022-07-28T20:48:17.009Z,99.90
2022-07-28T20:50:47.362Z,99.90
2022-07-28T20:53:15.479Z,99.90
2022-07-28T20:55:43.573Z,99.90
2022-07-28T20:58:13.013Z,99.90
2022-07-28T21:00:42.475Z,99.90
2022-07-28T21:03:10.471Z,99.90
2022-07-28T21:05:38.519Z,99.90
2022-07-28T21:08:09.213Z,99.90
2022-07-28T21:10:37.671Z,99.90
2022-07-28T21:13:05.903Z,99.90
2022-07-28T21:15:33.914Z,99.90
2022-07-28T21:18:01.926Z,99.90
2022-07-28T21:20:30.037Z,99.90
2022-07-28T21:22:58.721Z,99.90
2022-07-28T21:25:28.074Z,99.90
2022-07-28T21:28:09.930Z,99.90
2022-07-28T21:30:38.155Z,99.90
2022-07-28T21:33:06.169Z,99.90
2022-07-28T21:35:34.342Z,99.90
2022-07-28T21:38:02.300Z,99.90
2022-07-28T21:40:31.968Z,99.90
2022-07-28T21:42:59.969Z,99.90
2022-07-28T21:45:27.949Z,99.90
2022-07-28T21:47:55.927Z,99.90
2022-07-28T21:50:23.947Z,99.90
2022-07-28T21:52:51.973Z,99.90
2022-07-28T21:55:19.961Z,99.90
2022-07-28T21:57:49.579Z,99.90
2022-07-28T22:00:21.735Z,99.90
2022-07-28T22:02:49.707Z,99.90
2022-07-28T22:05:17.724Z,99.90
2022-07-28T22:07:45.787Z,99.90
2022-07-28T22:10:13.788Z,99.90
2022-07-28T22:12:42.738Z,99.90
2022-07-28T22:15:12.612Z,99.90
2022-07-28T22:17:40.586Z,99.90
2022-07-28T22:20:09.416Z,99.90
2022-07-28T22:22:37.398Z,99.90
2022-07-28T22:25:05.908Z,99.90
2022-07-28T22:27:33.888Z,99.90
2022-07-28T22:30:02.941Z,99.90
2022-07-28T22:32:32.366Z,99.90
2022-07-28T22:35:00.351Z,99.90
2022-07-28T22:37:28.371Z,99.90
2022-07-28T22:39:56.349Z,99.90
2022-07-28T22:42:24.345Z,99.90
2022-07-28T22:44:52.297Z,99.90
2022-07-28T22:47:20.427Z,99.90
2022-07-28T22:49:53.134Z,99.90
2022-07-28T22:52:24.942Z,99.90
2022-07-28T22:54:52.981Z,99.90
2022-07-28T22:57:21.592Z,99.90
2022-07-28T22:59:51.312Z,99.90
2022-07-28T23:02:19.414Z,99.90
2022-07-28T23:04:51.574Z,99.90
2022-07-28T23:07:35.301Z,99.90
2022-07-28T23:10:10.519Z,99.90
2022-07-28T23:12:38.524Z,99.90
2022-07-28T23:15:07.361Z,99.90
2022-07-28T23:17:35.373Z,99.90
2022-07-28T23:20:03.421Z,99.90
2022-07-28T23:22:32.778Z,99.90
2022-07-28T23:25:01.034Z,99.90
2022-07-28T23:27:29.018Z,99.90
2022-07-28T23:29:57.034Z,99.90
2022-07-28T23:32:25.027Z,99.90
2022-07-28T23:34:53.034Z,99.90
2022-07-28T23:37:21.032Z,99.90
2022-07-28T23:39:50.498Z,99.90
2022-07-28T23:42:18.481Z,99.90
2022-07-28T23:44:46.442Z,99.90
2022-07-28T23:47:14.541Z,99.90
2022-07-28T23:49:42.619Z,99.90
2022-07-28T23:52:10.654Z,99.90
2022-07-28T23:54:39.425Z,99.90
2022-07-28T23:57:08.826Z,99.90
2022-07-28T23:59:36.832Z,99.90
