createdAt,value
2022-11-05T00:00:49.142Z,100.00
2022-11-05T00:03:34.624Z,100.00
2022-11-05T00:06:20.789Z,100.00
2022-11-05T00:09:06.429Z,100.00
2022-11-05T00:11:52.268Z,100.00
2022-11-05T00:14:37.721Z,100.00
2022-11-05T00:17:04.884Z,100.00
2022-11-05T00:19:31.985Z,100.00
2022-11-05T00:22:18.091Z,100.00
2022-11-05T00:25:03.564Z,100.00
2022-11-05T00:27:33.157Z,100.00
2022-11-05T00:30:00.249Z,100.00
2022-11-05T00:32:27.369Z,100.00
2022-11-05T00:34:54.455Z,100.00
2022-11-05T00:37:21.525Z,100.00
2022-11-05T00:39:48.622Z,100.00
2022-11-05T00:42:34.509Z,100.00
2022-11-05T00:45:01.641Z,100.00
2022-11-05T00:48:07.908Z,100.00
2022-11-05T00:50:35.140Z,100.00
2022-11-05T00:53:02.794Z,100.00
2022-11-05T00:55:37.346Z,100.00
2022-11-05T00:58:09.857Z,100.00
2022-11-05T01:00:38.220Z,100.00
2022-11-05T01:03:08.883Z,100.00
2022-11-05T01:05:56.698Z,100.00
2022-11-05T01:08:25.707Z,100.00
2022-11-05T01:10:56.584Z,100.00
2022-11-05T01:13:26.433Z,100.00
2022-11-05T01:15:53.704Z,100.00
2022-11-05T01:18:21.441Z,100.00
2022-11-05T01:20:48.821Z,100.00
2022-11-05T01:23:16.586Z,100.00
2022-11-05T01:25:44.370Z,100.00
2022-11-05T01:28:11.651Z,100.00
2022-11-05T01:30:38.847Z,100.00
2022-11-05T01:33:06.002Z,100.00
2022-11-05T01:35:33.181Z,100.00
2022-11-05T01:38:00.248Z,100.00
2022-11-05T01:40:27.430Z,100.00
2022-11-05T01:42:54.526Z,100.00
2022-11-05T01:45:27.019Z,100.00
2022-11-05T01:48:15.767Z,100.00
2022-11-05T01:50:42.835Z,100.00
2022-11-05T01:53:13.761Z,100.00
2022-11-05T01:55:52.080Z,100.00
2022-11-05T01:58:21.732Z,100.00
2022-11-05T02:00:48.850Z,100.00
2022-11-05T02:03:16.608Z,100.00
2022-11-05T02:05:44.247Z,100.00
2022-11-05T02:08:17.959Z,100.00
2022-11-05T02:10:45.687Z,100.00
2022-11-05T02:13:13.075Z,100.00
2022-11-05T02:15:52.202Z,100.00
2022-11-05T02:18:41.127Z,100.00
2022-11-05T02:21:26.926Z,100.00
2022-11-05T02:24:03.270Z,100.00
2022-11-05T02:26:50.223Z,100.00
2022-11-05T02:29:37.419Z,100.00
2022-11-05T02:32:46.140Z,100.00
2022-11-05T02:35:36.429Z,100.00
2022-11-05T02:38:06.330Z,100.00
2022-11-05T02:41:28.017Z,100.00
2022-11-05T02:44:13.796Z,100.00
2022-11-05T02:46:58.084Z,100.00
2022-11-05T02:49:46.351Z,100.00
2022-11-05T02:52:33.203Z,100.00
2022-11-05T02:55:27.823Z,100.00
2022-11-05T02:57:55.009Z,100.00
2022-11-05T03:00:45.590Z,100.00
2022-11-05T03:03:18.693Z,100.00
2022-11-05T03:06:14.304Z,100.00
2022-11-05T03:09:04.220Z,100.00
2022-11-05T03:11:33.195Z,100.00
2022-11-05T03:14:23.180Z,100.00
2022-11-05T03:17:01.239Z,100.00
2022-11-05T03:19:39.131Z,100.00
2022-11-05T03:22:13.254Z,100.00
2022-11-05T03:24:43.527Z,100.00
2022-11-05T03:27:16.032Z,100.00
2022-11-05T03:29:46.583Z,100.00
2022-11-05T03:32:15.702Z,100.00
2022-11-05T03:34:46.912Z,100.00
2022-11-05T03:37:14.901Z,100.00
2022-11-05T03:39:44.695Z,100.00
2022-11-05T03:42:14.446Z,100.00
2022-11-05T03:44:55.452Z,100.00
2022-11-05T03:47:25.775Z,100.00
2022-11-05T03:50:07.302Z,100.00
2022-11-05T03:52:39.994Z,100.00
2022-11-05T03:55:07.132Z,100.00
2022-11-05T03:57:37.346Z,100.00
2022-11-05T04:00:08.262Z,100.00
2022-11-05T04:02:35.461Z,100.00
2022-11-05T04:05:02.711Z,100.00
2022-11-05T04:08:13.885Z,100.00
2022-11-05T04:11:00.351Z,100.00
2022-11-05T04:13:27.905Z,100.00
2022-11-05T04:16:15.263Z,100.00
2022-11-05T04:18:42.891Z,100.00
2022-11-05T04:21:29.151Z,100.00
2022-11-05T04:24:08.534Z,100.00
2022-11-05T04:26:37.698Z,100.00
2022-11-05T04:29:23.721Z,100.00
2022-11-05T04:31:51.263Z,100.00
2022-11-05T04:34:24.559Z,100.00
2022-11-05T04:36:53.134Z,100.00
2022-11-05T04:39:21.180Z,100.00
2022-11-05T04:41:48.719Z,100.00
2022-11-05T04:44:16.705Z,100.00
2022-11-05T04:46:43.894Z,100.00
2022-11-05T04:49:11.082Z,100.00
2022-11-05T04:51:38.226Z,100.00
2022-11-05T04:54:05.343Z,100.00
2022-11-05T04:56:32.469Z,100.00
2022-11-05T04:58:59.675Z,100.00
2022-11-05T05:01:26.834Z,100.00
2022-11-05T05:03:54.790Z,100.00
2022-11-05T05:06:22.567Z,100.00
2022-11-05T05:08:51.174Z,100.00
2022-11-05T05:11:20.286Z,100.00
2022-11-05T05:13:47.973Z,100.00
2022-11-05T05:16:26.367Z,100.00
2022-11-05T05:18:54.113Z,100.00
2022-11-05T05:21:40.541Z,100.00
2022-11-05T05:24:10.491Z,100.00
2022-11-05T05:26:42.505Z,100.00
2022-11-05T05:29:10.057Z,100.00
2022-11-05T05:31:37.424Z,100.00
2022-11-05T05:34:05.323Z,100.00
2022-11-05T05:36:32.811Z,100.00
2022-11-05T05:38:59.915Z,100.00
2022-11-05T05:41:27.101Z,100.00
2022-11-05T05:43:54.246Z,100.00
2022-11-05T05:46:21.395Z,100.00
2022-11-05T05:48:50.298Z,100.00
2022-11-05T05:51:17.807Z,100.00
2022-11-05T05:53:45.176Z,100.00
2022-11-05T05:56:14.913Z,100.00
2022-11-05T05:58:42.151Z,100.00
2022-11-05T06:01:18.276Z,100.00
2022-11-05T06:03:46.017Z,100.00
2022-11-05T06:06:14.159Z,100.00
2022-11-05T06:08:42.201Z,100.00
2022-11-05T06:11:09.687Z,100.00
2022-11-05T06:13:37.261Z,100.00
2022-11-05T06:16:06.798Z,100.00
2022-11-05T06:18:35.043Z,100.00
2022-11-05T06:21:05.989Z,100.00
2022-11-05T06:23:34.242Z,100.00
2022-11-05T06:26:05.938Z,100.00
2022-11-05T06:28:33.604Z,100.00
2022-11-05T06:31:00.740Z,100.00
2022-11-05T06:33:27.987Z,100.00
2022-11-05T06:35:58.845Z,100.00
2022-11-05T06:38:25.933Z,100.00
2022-11-05T06:40:53.148Z,100.00
2022-11-05T06:43:20.267Z,100.00
2022-11-05T06:45:47.368Z,100.00
2022-11-05T06:48:14.502Z,100.00
2022-11-05T06:50:46.331Z,100.00
2022-11-05T06:53:13.916Z,100.00
2022-11-05T06:55:41.227Z,100.00
2022-11-05T06:58:08.351Z,100.00
2022-11-05T07:00:35.621Z,100.00
2022-11-05T07:03:10.777Z,100.00
2022-11-05T07:05:42.414Z,100.00
2022-11-05T07:08:09.497Z,100.00
2022-11-05T07:10:36.658Z,100.00
2022-11-05T07:13:08.082Z,100.00
2022-11-05T07:15:36.568Z,100.00
2022-11-05T07:18:04.710Z,100.00
2022-11-05T07:20:34.120Z,100.00
2022-11-05T07:23:06.770Z,100.00
2022-11-05T07:25:34.182Z,100.00
2022-11-05T07:28:02.161Z,100.00
2022-11-05T07:30:29.710Z,100.00
2022-11-05T07:32:57.014Z,100.00
2022-11-05T07:35:24.447Z,100.00
2022-11-05T07:37:53.955Z,100.00
2022-11-05T07:40:22.676Z,100.00
2022-11-05T07:42:51.858Z,100.00
2022-11-05T07:45:19.436Z,100.00
2022-11-05T07:47:57.764Z,100.00
2022-11-05T07:50:26.783Z,100.00
2022-11-05T07:52:54.100Z,100.00
2022-11-05T07:55:21.228Z,100.00
2022-11-05T07:57:49.880Z,100.00
2022-11-05T08:00:21.621Z,100.00
2022-11-05T08:03:17.715Z,100.00
2022-11-05T08:05:46.214Z,100.00
2022-11-05T08:08:22.060Z,100.00
2022-11-05T08:10:49.194Z,100.00
2022-11-05T08:13:16.615Z,100.00
2022-11-05T08:15:44.461Z,100.00
2022-11-05T08:18:14.198Z,100.00
2022-11-05T08:20:42.810Z,100.00
2022-11-05T08:23:10.404Z,100.00
2022-11-05T08:25:37.976Z,100.00
2022-11-05T08:28:11.176Z,100.00
2022-11-05T08:30:38.336Z,100.00
2022-11-05T08:33:08.090Z,100.00
2022-11-05T08:35:36.240Z,100.00
2022-11-05T08:38:05.133Z,100.00
2022-11-05T08:40:34.680Z,100.00
2022-11-05T08:43:03.287Z,100.00
2022-11-05T08:45:31.106Z,100.00
2022-11-05T08:48:01.239Z,100.00
2022-11-05T08:50:28.784Z,100.00
2022-11-05T08:52:55.978Z,100.00
2022-11-05T08:55:23.243Z,100.00
2022-11-05T08:57:57.558Z,100.00
2022-11-05T09:00:25.295Z,100.00
2022-11-05T09:02:52.404Z,100.00
2022-11-05T09:05:19.497Z,100.00
2022-11-05T09:07:46.809Z,100.00
2022-11-05T09:10:13.924Z,100.00
2022-11-05T09:12:41.086Z,100.00
2022-11-05T09:15:09.187Z,100.00
2022-11-05T09:17:36.326Z,100.00
2022-11-05T09:20:04.486Z,100.00
2022-11-05T09:22:31.595Z,100.00
2022-11-05T09:24:58.729Z,100.00
2022-11-05T09:27:26.450Z,100.00
2022-11-05T09:29:53.530Z,100.00
2022-11-05T09:32:21.051Z,100.00
2022-11-05T09:34:48.992Z,100.00
2022-11-05T09:37:16.148Z,100.00
2022-11-05T09:39:43.210Z,100.00
2022-11-05T09:42:13.567Z,100.00
2022-11-05T09:44:47.630Z,100.00
2022-11-05T09:47:19.861Z,100.00
2022-11-05T09:49:50.231Z,100.00
2022-11-05T09:52:25.950Z,99.72
2022-11-05T09:54:54.258Z,99.49
2022-11-05T09:57:52.325Z,99.64
2022-11-05T10:00:19.416Z,95.92
2022-11-05T10:03:04.866Z,96.10
2022-11-05T10:05:32.839Z,94.13
2022-11-05T10:08:05.039Z,94.88
2022-11-05T10:10:42.005Z,94.91
2022-11-05T10:13:29.286Z,94.24
2022-11-05T10:16:08.469Z,93.55
2022-11-05T10:18:41.608Z,92.13
2022-11-05T10:21:15.586Z,90.70
2022-11-05T10:23:43.814Z,90.01
2022-11-05T10:26:14.801Z,86.70
2022-11-05T10:28:41.938Z,86.44
2022-11-05T10:31:13.029Z,86.18
2022-11-05T10:33:43.752Z,86.47
2022-11-05T10:36:15.371Z,85.62
2022-11-05T10:38:42.499Z,85.08
2022-11-05T10:41:30.480Z,84.17
2022-11-05T10:44:18.924Z,81.84
2022-11-05T10:46:54.345Z,80.69
2022-11-05T10:49:49.382Z,78.56
2022-11-05T10:52:25.677Z,77.01
2022-11-05T10:54:56.043Z,77.06
2022-11-05T10:57:29.163Z,75.85
2022-11-05T11:00:18.125Z,74.99
2022-11-05T11:02:55.971Z,74.88
2022-11-05T11:05:30.626Z,74.63
2022-11-05T11:08:23.730Z,74.72
2022-11-05T11:10:51.939Z,72.65
2022-11-05T11:13:40.570Z,71.73
2022-11-05T11:16:19.523Z,69.53
2022-11-05T11:18:46.643Z,68.38
2022-11-05T11:21:19.953Z,68.76
2022-11-05T11:24:04.274Z,68.92
2022-11-05T11:26:34.190Z,67.58
2022-11-05T11:29:06.699Z,65.97
2022-11-05T11:31:38.973Z,65.94
2022-11-05T11:34:13.062Z,65.55
2022-11-05T11:36:45.715Z,65.60
2022-11-05T11:39:19.982Z,65.14
2022-11-05T11:41:51.265Z,61.77
2022-11-05T11:44:21.081Z,60.29
2022-11-05T11:47:01.936Z,59.67
2022-11-05T11:49:50.015Z,57.78
2022-11-05T11:52:29.157Z,59.19
2022-11-05T11:55:11.598Z,60.11
2022-11-05T11:57:50.322Z,60.96
2022-11-05T12:00:18.702Z,61.02
2022-11-05T12:03:04.518Z,61.93
2022-11-05T12:05:34.362Z,61.34
2022-11-05T12:08:13.256Z,60.67
2022-11-05T12:11:13.935Z,61.21
2022-11-05T12:13:50.077Z,58.92
2022-11-05T12:16:32.867Z,59.40
2022-11-05T12:19:12.319Z,57.89
2022-11-05T12:21:53.051Z,58.87
2022-11-05T12:24:20.911Z,60.51
2022-11-05T12:26:59.812Z,59.46
2022-11-05T12:29:46.669Z,59.93
2022-11-05T12:32:46.423Z,57.62
2022-11-05T12:35:47.385Z,57.33
2022-11-05T12:38:37.026Z,55.91
2022-11-05T12:41:51.917Z,55.90
2022-11-05T12:44:25.089Z,56.10
2022-11-05T12:47:06.972Z,53.94
2022-11-05T12:49:42.842Z,51.47
2022-11-05T12:52:40.697Z,52.61
2022-11-05T12:55:16.665Z,52.08
2022-11-05T12:57:46.364Z,53.38
2022-11-05T13:00:19.541Z,55.53
2022-11-05T13:03:06.871Z,54.55
2022-11-05T13:05:40.201Z,55.85
2022-11-05T13:08:09.310Z,57.05
2022-11-05T13:10:55.907Z,58.91
2022-11-05T13:13:43.010Z,60.32
2022-11-05T13:16:36.465Z,60.86
2022-11-05T13:19:32.287Z,61.79
2022-11-05T13:22:36.993Z,62.20
2022-11-05T13:25:10.898Z,64.38
2022-11-05T13:27:47.984Z,63.77
2022-11-05T13:30:23.292Z,63.74
2022-11-05T13:32:56.803Z,64.72
2022-11-05T13:35:40.079Z,64.75
2022-11-05T13:38:27.975Z,65.77
2022-11-05T13:41:17.499Z,65.14
2022-11-05T13:43:55.447Z,65.88
2022-11-05T13:46:43.382Z,64.89
2022-11-05T13:49:19.024Z,64.31
2022-11-05T13:51:53.063Z,64.93
2022-11-05T13:54:46.086Z,64.13
2022-11-05T13:57:34.186Z,63.11
2022-11-05T14:00:11.495Z,62.75
2022-11-05T14:02:48.341Z,61.27
2022-11-05T14:05:31.520Z,61.45
2022-11-05T14:08:00.650Z,61.65
2022-11-05T14:10:39.689Z,60.78
2022-11-05T14:13:20.983Z,60.56
2022-11-05T14:16:07.615Z,60.58
2022-11-05T14:18:42.390Z,61.26
2022-11-05T14:21:27.576Z,60.04
2022-11-05T14:23:57.160Z,60.07
2022-11-05T14:26:26.231Z,60.16
2022-11-05T14:28:58.981Z,60.51
2022-11-05T14:32:08.287Z,60.28
2022-11-05T14:34:54.265Z,60.69
2022-11-05T14:37:23.917Z,60.68
2022-11-05T14:39:51.252Z,60.55
2022-11-05T14:42:31.443Z,60.50
2022-11-05T14:45:02.551Z,60.50
2022-11-05T14:47:32.938Z,61.13
2022-11-05T14:50:08.855Z,61.90
2022-11-05T14:52:37.634Z,61.05
2022-11-05T14:55:05.674Z,61.95
2022-11-05T14:57:41.952Z,62.93
2022-11-05T15:00:31.310Z,62.95
2022-11-05T15:03:04.104Z,62.51
2022-11-05T15:05:31.080Z,63.24
2022-11-05T15:07:58.630Z,63.57
2022-11-05T15:10:31.274Z,63.03
2022-11-05T15:13:05.666Z,64.25
2022-11-05T15:15:41.726Z,64.63
2022-11-05T15:18:28.864Z,63.72
2022-11-05T15:20:58.700Z,64.38
2022-11-05T15:23:29.951Z,65.66
2022-11-05T15:26:08.750Z,65.39
2022-11-05T15:28:42.654Z,65.06
2022-11-05T15:31:12.619Z,65.51
2022-11-05T15:33:44.838Z,65.78
2022-11-05T15:36:28.889Z,66.74
2022-11-05T15:39:27.381Z,66.64
2022-11-05T15:41:44.729Z,67.22
2022-11-05T15:44:29.874Z,67.23
2022-11-05T15:47:08.822Z,67.58
2022-11-05T15:49:36.002Z,68.38
2022-11-05T15:52:03.106Z,68.58
2022-11-05T15:54:31.047Z,68.99
2022-11-05T15:56:59.517Z,69.31
2022-11-05T15:59:28.758Z,68.98
2022-11-05T16:02:26.529Z,69.32
2022-11-05T16:04:53.713Z,69.54
2022-11-05T16:07:21.193Z,70.12
2022-11-05T16:09:54.666Z,69.99
2022-11-05T16:12:33.664Z,70.66
2022-11-05T16:15:08.051Z,70.65
2022-11-05T16:17:37.823Z,70.70
2022-11-05T16:20:24.475Z,71.20
2022-11-05T16:22:54.213Z,71.46
2022-11-05T16:25:25.460Z,71.32
2022-11-05T16:27:52.575Z,72.03
2022-11-05T16:30:20.217Z,72.06
2022-11-05T16:32:47.560Z,71.98
2022-11-05T16:35:25.041Z,72.15
2022-11-05T16:37:52.745Z,71.99
2022-11-05T16:40:22.727Z,72.24
2022-11-05T16:42:51.563Z,72.49
2022-11-05T16:45:21.118Z,72.54
2022-11-05T16:47:48.788Z,72.76
2022-11-05T16:50:24.130Z,72.71
2022-11-05T16:52:51.769Z,72.81
2022-11-05T16:55:19.247Z,72.90
2022-11-05T16:57:49.702Z,73.17
2022-11-05T17:00:18.903Z,73.34
2022-11-05T17:02:46.180Z,73.69
2022-11-05T17:05:17.345Z,73.16
2022-11-05T17:07:44.513Z,73.81
2022-11-05T17:10:11.670Z,73.98
2022-11-05T17:12:38.780Z,74.32
2022-11-05T17:15:25.045Z,74.32
2022-11-05T17:17:53.542Z,74.64
2022-11-05T17:20:38.251Z,74.79
2022-11-05T17:23:05.919Z,75.04
2022-11-05T17:25:33.459Z,74.93
2022-11-05T17:28:00.614Z,75.20
2022-11-05T17:30:27.817Z,75.40
2022-11-05T17:32:55.108Z,75.34
2022-11-05T17:35:22.493Z,75.47
2022-11-05T17:37:49.892Z,75.11
2022-11-05T17:40:19.090Z,75.37
2022-11-05T17:42:46.917Z,75.89
2022-11-05T17:45:14.222Z,76.28
2022-11-05T17:47:42.189Z,77.06
2022-11-05T17:50:11.839Z,77.17
2022-11-05T17:52:39.001Z,77.17
2022-11-05T17:55:08.448Z,78.02
2022-11-05T17:57:35.535Z,77.89
2022-11-05T18:00:02.665Z,77.17
2022-11-05T18:02:29.991Z,77.23
2022-11-05T18:04:57.200Z,77.59
2022-11-05T18:07:24.316Z,77.89
2022-11-05T18:09:51.473Z,78.01
2022-11-05T18:12:18.586Z,78.35
2022-11-05T18:14:45.751Z,77.93
2022-11-05T18:17:12.866Z,78.66
2022-11-05T18:19:40.186Z,78.11
2022-11-05T18:22:07.307Z,78.37
2022-11-05T18:24:34.517Z,78.63
2022-11-05T18:27:01.672Z,78.84
2022-11-05T18:29:28.847Z,78.64
2022-11-05T18:31:56.004Z,79.07
2022-11-05T18:34:23.152Z,79.09
2022-11-05T18:36:56.058Z,79.59
2022-11-05T18:39:23.874Z,79.22
2022-11-05T18:41:51.015Z,78.58
2022-11-05T18:44:22.586Z,78.68
2022-11-05T18:46:58.725Z,78.32
2022-11-05T18:49:26.548Z,78.01
2022-11-05T18:51:53.952Z,79.05
2022-11-05T18:54:21.056Z,78.83
2022-11-05T18:56:48.167Z,78.95
2022-11-05T19:02:04.664Z,78.96
2022-11-05T19:04:31.857Z,78.90
2022-11-05T19:07:03.279Z,78.74
2022-11-05T19:09:31.972Z,78.54
2022-11-05T19:11:59.078Z,79.92
2022-11-05T19:14:26.168Z,79.46
2022-11-05T19:16:53.301Z,79.39
2022-11-05T19:19:20.370Z,80.13
2022-11-05T19:21:47.566Z,80.77
2022-11-05T19:24:17.759Z,80.23
2022-11-05T19:26:44.867Z,80.09
2022-11-05T19:29:12.139Z,80.49
2022-11-05T19:31:39.285Z,80.04
2022-11-05T19:34:06.432Z,79.63
2022-11-05T19:36:34.190Z,79.82
2022-11-05T19:39:06.304Z,79.86
2022-11-05T19:41:33.553Z,79.95
2022-11-05T19:44:03.714Z,79.92
2022-11-05T19:46:31.344Z,79.53
2022-11-05T19:49:00.349Z,80.01
2022-11-05T19:51:29.343Z,80.15
2022-11-05T19:53:57.067Z,79.33
2022-11-05T19:56:27.054Z,79.96
2022-11-05T19:58:54.338Z,80.24
2022-11-05T20:01:22.929Z,80.77
2022-11-05T20:03:50.437Z,80.62
2022-11-05T20:06:20.679Z,80.74
2022-11-05T20:09:19.398Z,80.29
2022-11-05T20:11:39.933Z,79.63
2022-11-05T20:14:07.640Z,79.93
2022-11-05T20:16:39.921Z,80.17
2022-11-05T20:19:11.736Z,80.06
2022-11-05T20:21:39.383Z,79.54
2022-11-05T20:24:07.405Z,79.76
2022-11-05T20:26:35.047Z,80.23
2022-11-05T20:29:02.185Z,81.00
2022-11-05T20:31:29.243Z,81.40
2022-11-05T20:33:56.657Z,80.58
2022-11-05T20:36:25.462Z,81.69
2022-11-05T20:38:55.377Z,81.42
2022-11-05T20:41:22.738Z,82.23
2022-11-05T20:43:50.053Z,83.38
2022-11-05T20:46:19.197Z,83.94
2022-11-05T20:48:46.311Z,83.28
2022-11-05T20:51:18.815Z,83.64
2022-11-05T20:53:46.575Z,83.52
2022-11-05T20:56:22.726Z,82.45
2022-11-05T20:58:50.329Z,81.36
2022-11-05T21:01:18.239Z,81.49
2022-11-05T21:03:46.833Z,81.78
2022-11-05T21:06:14.055Z,81.41
2022-11-05T21:08:41.133Z,81.43
2022-11-05T21:11:08.842Z,81.48
2022-11-05T21:13:36.542Z,81.57
2022-11-05T21:16:05.602Z,82.87
2022-11-05T21:18:35.047Z,83.17
2022-11-05T21:21:07.107Z,82.95
2022-11-05T21:23:34.474Z,82.19
2022-11-05T21:26:06.401Z,82.35
2022-11-05T21:28:34.087Z,83.93
2022-11-05T21:31:02.778Z,83.03
2022-11-05T21:33:30.205Z,82.50
2022-11-05T21:35:57.706Z,83.14
2022-11-05T21:38:25.313Z,83.67
2022-11-05T21:40:52.614Z,83.76
2022-11-05T21:43:19.752Z,83.23
2022-11-05T21:45:46.896Z,83.33
2022-11-05T21:48:15.141Z,82.98
2022-11-05T21:51:01.584Z,84.06
2022-11-05T21:53:46.960Z,84.00
2022-11-05T21:56:39.879Z,84.26
2022-11-05T21:59:25.682Z,83.70
2022-11-05T22:02:01.210Z,83.72
2022-11-05T22:04:39.442Z,84.30
2022-11-05T22:07:08.000Z,84.18
2022-11-05T22:09:35.206Z,84.15
2022-11-05T22:12:02.319Z,84.18
2022-11-05T22:14:29.942Z,83.73
2022-11-05T22:16:57.473Z,84.24
2022-11-05T22:19:24.898Z,84.23
2022-11-05T22:21:52.288Z,83.87
2022-11-05T22:24:19.824Z,84.03
2022-11-05T22:26:48.276Z,84.32
2022-11-05T22:29:15.599Z,83.98
2022-11-05T22:31:43.080Z,83.26
2022-11-05T22:34:10.961Z,83.92
2022-11-05T22:36:38.141Z,84.78
2022-11-05T22:39:05.350Z,83.79
2022-11-05T22:41:33.927Z,84.20
2022-11-05T22:44:01.050Z,84.63
2022-11-05T22:46:32.718Z,84.96
2022-11-05T22:49:00.232Z,84.75
2022-11-05T22:51:30.118Z,84.58
2022-11-05T22:53:58.115Z,84.95
2022-11-05T22:56:29.258Z,85.03
2022-11-05T22:58:56.738Z,84.51
2022-11-05T23:01:24.814Z,85.15
2022-11-05T23:03:53.433Z,84.97
2022-11-05T23:06:40.190Z,86.46
2022-11-05T23:09:31.539Z,86.68
2022-11-05T23:11:58.852Z,88.11
2022-11-05T23:14:26.171Z,87.31
2022-11-05T23:17:13.362Z,88.05
2022-11-05T23:19:59.203Z,87.93
2022-11-05T23:22:48.185Z,88.70
2022-11-05T23:25:18.146Z,88.41
2022-11-05T23:27:47.238Z,89.11
2022-11-05T23:30:17.300Z,89.70
2022-11-05T23:32:44.457Z,90.78
2022-11-05T23:35:11.943Z,90.36
2022-11-05T23:37:57.805Z,91.04
2022-11-05T23:40:27.390Z,91.38
2022-11-05T23:43:13.574Z,91.50
2022-11-05T23:46:00.105Z,91.96
2022-11-05T23:48:35.417Z,90.94
2022-11-05T23:51:10.275Z,91.02
2022-11-05T23:53:40.118Z,90.27
2022-11-05T23:56:10.909Z,89.29
2022-11-05T23:58:38.987Z,89.22
