createdAt,value
2018-12-23T00:00:11.243Z,0.50
2018-12-23T00:01:11.264Z,0.90
2018-12-23T00:02:11.221Z,0.60
2018-12-23T00:03:11.210Z,0.70
2018-12-23T00:04:11.199Z,0.80
2018-12-23T00:05:11.595Z,1.00
2018-12-23T00:06:11.178Z,1.30
2018-12-23T00:07:11.179Z,0.80
2018-12-23T00:08:11.153Z,0.90
2018-12-23T00:09:11.142Z,0.60
2018-12-23T00:10:11.132Z,0.70
2018-12-23T00:11:11.127Z,0.70
2018-12-23T00:12:11.147Z,0.60
2018-12-23T00:13:11.099Z,0.60
2018-12-23T00:14:11.088Z,0.60
2018-12-23T00:15:11.075Z,0.60
2018-12-23T00:16:11.066Z,0.40
2018-12-23T00:17:11.059Z,0.60
2018-12-23T00:18:11.078Z,0.70
2018-12-23T00:19:11.134Z,0.60
2018-12-23T00:20:11.020Z,0.80
2018-12-23T00:21:11.009Z,0.70
2018-12-23T00:22:10.999Z,1.10
2018-12-23T00:23:10.991Z,1.00
2018-12-23T00:24:11.019Z,1.10
2018-12-23T00:25:10.964Z,0.50
2018-12-23T00:26:10.952Z,1.00
2018-12-23T00:27:10.980Z,1.10
2018-12-23T00:28:10.929Z,0.90
2018-12-23T00:29:10.924Z,0.70
2018-12-23T00:30:10.910Z,0.20
2018-12-23T00:31:10.898Z,0.40
2018-12-23T00:32:10.889Z,0.80
2018-12-23T00:33:10.907Z,0.90
2018-12-23T00:34:10.863Z,0.70
2018-12-23T00:35:10.856Z,0.60
2018-12-23T00:36:10.842Z,1.00
2018-12-23T00:37:10.831Z,0.60
2018-12-23T00:38:10.820Z,0.70
2018-12-23T00:39:10.831Z,0.60
2018-12-23T00:40:10.797Z,0.70
2018-12-23T00:41:10.792Z,1.00
2018-12-23T00:42:10.774Z,0.80
2018-12-23T00:43:10.763Z,0.90
2018-12-23T00:44:10.753Z,0.70
2018-12-23T00:45:10.752Z,0.40
2018-12-23T00:46:10.729Z,0.50
2018-12-23T00:47:10.723Z,0.40
2018-12-23T00:48:10.707Z,0.60
2018-12-23T00:49:10.709Z,0.50
2018-12-23T00:50:10.716Z,0.70
2018-12-23T00:51:10.673Z,0.50
2018-12-23T00:52:10.662Z,0.40
2018-12-23T00:53:10.656Z,0.70
2018-12-23T00:54:10.651Z,0.50
2018-12-23T00:55:10.626Z,0.50
2018-12-23T00:56:10.647Z,0.70
2018-12-23T00:57:10.608Z,0.60
2018-12-23T00:58:10.594Z,0.60
2018-12-23T00:59:10.588Z,0.50
2018-12-23T01:00:10.579Z,0.40
2018-12-23T01:01:10.562Z,0.70
2018-12-23T01:02:10.573Z,1.00
2018-12-23T01:03:10.541Z,0.60
2018-12-23T01:04:10.626Z,0.40
2018-12-23T01:05:10.516Z,0.60
2018-12-23T01:06:10.513Z,0.70
2018-12-23T01:07:10.492Z,0.50
2018-12-23T01:08:10.514Z,0.50
2018-12-23T01:09:10.473Z,0.80
2018-12-23T01:10:10.460Z,0.70
2018-12-23T01:11:10.447Z,0.50
2018-12-23T01:12:10.447Z,1.00
2018-12-23T01:13:10.427Z,0.50
2018-12-23T01:14:10.430Z,0.90
2018-12-23T01:15:10.404Z,0.60
2018-12-23T01:16:10.393Z,0.80
2018-12-23T01:17:10.384Z,0.70
2018-12-23T01:18:10.375Z,0.40
2018-12-23T01:19:10.394Z,0.40
2018-12-23T01:20:10.349Z,0.40
2018-12-23T01:21:10.337Z,0.50
2018-12-23T01:22:10.325Z,0.60
2018-12-23T01:23:10.314Z,0.60
2018-12-23T01:24:10.310Z,0.50
2018-12-23T01:25:10.341Z,0.60
2018-12-23T01:26:10.284Z,0.40
2018-12-23T01:27:10.271Z,0.50
2018-12-23T01:28:10.260Z,0.70
2018-12-23T01:29:10.248Z,1.10
2018-12-23T01:30:10.243Z,0.80
2018-12-23T01:31:10.266Z,0.90
2018-12-23T01:32:10.216Z,0.50
2018-12-23T01:33:10.203Z,0.50
2018-12-23T01:34:10.194Z,0.50
2018-12-23T01:35:10.182Z,0.80
2018-12-23T01:36:10.169Z,0.60
2018-12-23T01:37:10.189Z,0.70
2018-12-23T01:38:10.148Z,0.60
2018-12-23T01:39:10.137Z,0.50
2018-12-23T01:40:10.124Z,0.70
2018-12-23T01:41:10.114Z,0.50
2018-12-23T01:42:10.103Z,0.60
2018-12-23T01:43:10.110Z,0.50
2018-12-23T01:44:10.087Z,1.10
2018-12-23T01:45:10.073Z,0.60
2018-12-23T01:46:10.057Z,0.70
2018-12-23T01:47:10.058Z,0.80
2018-12-23T01:48:10.068Z,0.40
2018-12-23T01:49:10.025Z,1.00
2018-12-23T01:50:10.054Z,0.60
2018-12-23T01:51:10.008Z,0.80
2018-12-23T01:52:09.992Z,0.60
2018-12-23T01:53:09.981Z,0.40
2018-12-23T01:54:09.993Z,0.40
2018-12-23T01:55:09.956Z,0.60
2018-12-23T01:56:09.947Z,0.90
2018-12-23T01:57:09.938Z,0.50
2018-12-23T01:58:09.924Z,0.60
2018-12-23T01:59:09.912Z,0.80
2018-12-23T02:00:09.923Z,0.50
2018-12-23T02:01:09.890Z,0.60
2018-12-23T02:02:09.878Z,0.70
2018-12-23T02:03:09.874Z,0.90
2018-12-23T02:04:09.857Z,1.00
2018-12-23T02:05:09.846Z,0.70
2018-12-23T02:06:09.870Z,0.80
2018-12-23T02:07:09.825Z,0.80
2018-12-23T02:08:09.812Z,1.00
2018-12-23T02:09:09.805Z,0.50
2018-12-23T02:10:09.789Z,0.70
2018-12-23T02:11:09.777Z,0.70
2018-12-23T02:12:09.804Z,0.70
2018-12-23T02:13:09.760Z,0.70
2018-12-23T02:14:09.744Z,0.60
2018-12-23T02:15:09.737Z,0.60
2018-12-23T02:16:09.729Z,0.50
2018-12-23T02:17:09.712Z,0.30
2018-12-23T02:18:09.726Z,0.90
2018-12-23T02:19:09.689Z,0.80
2018-12-23T02:20:09.676Z,0.80
2018-12-23T02:21:09.669Z,0.80
2018-12-23T02:22:09.663Z,0.50
2018-12-23T02:23:09.646Z,0.50
2018-12-23T02:24:09.648Z,0.30
2018-12-23T02:25:09.622Z,0.50
2018-12-23T02:26:09.608Z,0.60
2018-12-23T02:27:09.602Z,0.50
2018-12-23T02:28:09.608Z,0.40
2018-12-23T02:29:09.583Z,0.60
2018-12-23T02:30:09.565Z,0.60
2018-12-23T02:31:09.552Z,0.60
2018-12-23T02:32:09.547Z,0.40
2018-12-23T02:33:09.565Z,0.50
2018-12-23T02:34:09.521Z,0.60
2018-12-23T02:35:09.518Z,0.40
2018-12-23T02:36:09.499Z,0.40
2018-12-23T02:37:09.487Z,0.80
2018-12-23T02:38:09.474Z,0.60
2018-12-23T02:39:09.477Z,0.60
2018-12-23T02:40:09.454Z,0.50
2018-12-23T02:41:09.463Z,0.40
2018-12-23T02:42:09.431Z,0.60
2018-12-23T02:43:09.420Z,0.80
2018-12-23T02:44:09.409Z,0.40
2018-12-23T02:45:09.396Z,0.20
2018-12-23T02:46:09.410Z,0.30
2018-12-23T02:47:09.378Z,0.80
2018-12-23T02:48:09.363Z,0.60
2018-12-23T02:49:09.359Z,0.60
2018-12-23T02:50:09.342Z,0.40
2018-12-23T02:51:09.330Z,0.50
2018-12-23T02:52:09.332Z,0.60
2018-12-23T02:53:09.317Z,0.60
2018-12-23T02:54:09.297Z,0.70
2018-12-23T02:55:09.286Z,0.60
2018-12-23T02:56:09.296Z,0.30
2018-12-23T02:57:09.264Z,0.30
2018-12-23T02:58:09.256Z,0.50
2018-12-23T02:59:09.263Z,0.50
2018-12-23T03:00:09.231Z,0.80
2018-12-23T03:01:09.248Z,0.50
2018-12-23T03:02:09.206Z,0.40
2018-12-23T03:03:09.194Z,0.50
2018-12-23T03:04:09.185Z,0.60
2018-12-23T03:05:09.186Z,0.40
2018-12-23T03:06:09.165Z,0.20
2018-12-23T03:07:09.177Z,0.80
2018-12-23T03:08:09.139Z,0.60
2018-12-23T03:09:09.127Z,0.70
2018-12-23T03:10:09.116Z,0.60
2018-12-23T03:11:09.105Z,0.60
2018-12-23T03:12:09.101Z,0.50
2018-12-23T03:13:09.108Z,0.30
2018-12-23T03:14:09.071Z,0.50
2018-12-23T03:15:09.064Z,0.30
2018-12-23T03:16:09.086Z,0.40
2018-12-23T03:17:09.037Z,0.60
2018-12-23T03:18:09.027Z,0.70
2018-12-23T03:19:09.018Z,0.40
2018-12-23T03:20:09.006Z,0.40
2018-12-23T03:21:08.991Z,0.70
2018-12-23T03:22:09.016Z,0.40
2018-12-23T03:23:08.972Z,0.90
2018-12-23T03:24:08.970Z,0.50
2018-12-23T03:25:08.952Z,0.50
2018-12-23T03:26:08.944Z,0.30
2018-12-23T03:27:08.926Z,0.30
2018-12-23T03:28:08.929Z,0.60
2018-12-23T03:29:08.904Z,0.50
2018-12-23T03:30:08.901Z,0.50
2018-12-23T03:31:08.913Z,0.20
2018-12-23T03:32:08.896Z,0.40
2018-12-23T03:33:08.864Z,0.40
2018-12-23T03:34:08.847Z,0.40
2018-12-23T03:35:08.839Z,0.60
2018-12-23T03:36:14.961Z,0.50
2018-12-23T03:37:09.825Z,0.40
2018-12-23T03:38:08.802Z,0.50
2018-12-23T03:39:08.791Z,0.50
2018-12-23T03:40:08.778Z,0.50
2018-12-23T03:41:08.882Z,0.30
2018-12-23T03:42:08.791Z,0.20
2018-12-23T03:43:08.760Z,0.30
2018-12-23T03:44:08.738Z,0.60
2018-12-23T03:45:08.726Z,0.40
2018-12-23T03:46:08.715Z,0.40
2018-12-23T03:47:08.704Z,0.40
2018-12-23T03:48:08.731Z,0.60
2018-12-23T03:49:08.681Z,0.40
2018-12-23T03:50:08.669Z,0.30
2018-12-23T03:51:08.659Z,0.70
2018-12-23T03:52:08.646Z,0.50
2018-12-23T03:53:08.636Z,0.50
2018-12-23T03:54:08.641Z,0.50
2018-12-23T03:55:08.622Z,0.20
2018-12-23T03:56:08.632Z,0.40
2018-12-23T03:57:08.590Z,0.40
2018-12-23T03:58:08.717Z,0.30
2018-12-23T03:59:08.566Z,0.30
2018-12-23T04:00:08.555Z,0.60
2018-12-23T04:01:08.557Z,0.40
2018-12-23T04:02:08.566Z,0.40
2018-12-23T04:03:08.530Z,0.50
2018-12-23T04:04:08.515Z,0.20
2018-12-23T04:05:08.504Z,0.50
2018-12-23T04:06:08.494Z,0.40
2018-12-23T04:07:08.485Z,0.50
2018-12-23T04:08:08.492Z,0.40
2018-12-23T04:09:08.455Z,0.60
2018-12-23T04:10:08.447Z,0.40
2018-12-23T04:11:08.432Z,0.40
2018-12-23T04:12:08.423Z,0.10
2018-12-23T04:13:08.423Z,0.30
2018-12-23T04:14:08.413Z,0.60
2018-12-23T04:15:08.390Z,0.40
2018-12-23T04:16:08.378Z,0.60
2018-12-23T04:17:08.367Z,0.30
2018-12-23T04:18:08.356Z,0.60
2018-12-23T04:19:08.367Z,0.50
2018-12-23T04:20:08.333Z,0.40
2018-12-23T04:21:08.322Z,0.30
2018-12-23T04:22:08.314Z,0.40
2018-12-23T04:23:08.337Z,0.40
2018-12-23T04:24:08.288Z,0.50
2018-12-23T04:25:08.282Z,0.30
2018-12-23T04:26:08.267Z,0.90
2018-12-23T04:27:08.256Z,0.20
2018-12-23T04:28:08.244Z,0.60
2018-12-23T04:29:08.246Z,0.50
2018-12-23T04:30:08.222Z,0.40
2018-12-23T04:31:08.230Z,0.60
2018-12-23T04:32:08.229Z,0.50
2018-12-23T04:33:08.190Z,0.50
2018-12-23T04:34:08.208Z,0.40
2018-12-23T04:35:08.166Z,0.30
2018-12-23T04:36:08.154Z,0.50
2018-12-23T04:37:08.148Z,0.70
2018-12-23T04:38:08.139Z,0.20
2018-12-23T04:39:08.120Z,0.30
2018-12-23T04:40:08.122Z,0.30
2018-12-23T04:41:08.101Z,0.30
2018-12-23T04:42:08.087Z,0.20
2018-12-23T04:43:08.074Z,0.30
2018-12-23T04:44:08.068Z,0.50
2018-12-23T04:45:08.086Z,0.20
2018-12-23T04:46:08.043Z,0.30
2018-12-23T04:47:08.030Z,0.70
2018-12-23T04:48:08.020Z,0.40
2018-12-23T04:49:08.010Z,0.70
2018-12-23T04:50:08.007Z,0.30
2018-12-23T04:51:07.997Z,0.60
2018-12-23T04:52:07.974Z,0.30
2018-12-23T04:53:07.964Z,0.60
2018-12-23T04:54:07.967Z,0.70
2018-12-23T04:55:07.940Z,0.50
2018-12-23T04:56:07.933Z,0.70
2018-12-23T04:57:07.921Z,0.60
2018-12-23T04:58:07.908Z,0.60
2018-12-23T04:59:07.907Z,0.50
2018-12-23T05:00:07.885Z,0.60
2018-12-23T05:01:07.875Z,0.40
2018-12-23T05:02:07.869Z,0.70
2018-12-23T05:03:07.852Z,0.40
2018-12-23T05:04:07.854Z,0.60
2018-12-23T05:05:07.829Z,0.50
2018-12-23T05:06:07.819Z,0.30
2018-12-23T05:07:07.808Z,0.50
2018-12-23T05:08:07.800Z,0.80
2018-12-23T05:09:07.789Z,0.50
2018-12-23T05:10:07.809Z,0.50
2018-12-23T05:11:07.761Z,1.00
2018-12-23T05:12:07.758Z,0.40
2018-12-23T05:13:07.740Z,0.50
2018-12-23T05:14:07.728Z,0.60
2018-12-23T05:15:07.720Z,0.80
2018-12-23T05:16:07.736Z,0.50
2018-12-23T05:17:07.770Z,0.60
2018-12-23T05:18:07.684Z,0.60
2018-12-23T05:19:07.673Z,0.80
2018-12-23T05:20:07.661Z,0.60
2018-12-23T05:21:07.655Z,0.80
2018-12-23T05:22:07.674Z,0.70
2018-12-23T05:23:07.627Z,0.30
2018-12-23T05:24:07.617Z,0.70
2018-12-23T05:25:07.608Z,0.70
2018-12-23T05:26:07.593Z,0.60
2018-12-23T05:27:07.591Z,1.00
2018-12-23T05:28:07.585Z,0.60
2018-12-23T05:29:07.562Z,0.60
2018-12-23T05:30:07.550Z,0.40
2018-12-23T05:31:07.539Z,0.50
2018-12-23T05:32:07.527Z,0.50
2018-12-23T05:33:07.535Z,0.70
2018-12-23T05:34:07.508Z,0.60
2018-12-23T05:35:07.494Z,0.40
2018-12-23T05:36:07.483Z,0.90
2018-12-23T05:37:07.485Z,0.30
2018-12-23T05:38:07.473Z,0.60
2018-12-23T05:39:07.457Z,0.60
2018-12-23T05:40:07.447Z,0.50
2018-12-23T05:41:07.427Z,0.70
2018-12-23T05:42:07.428Z,0.70
2018-12-23T05:43:07.418Z,0.50
2018-12-23T05:44:07.393Z,0.80
2018-12-23T05:45:07.384Z,0.70
2018-12-23T05:46:07.378Z,0.50
2018-12-23T05:47:07.359Z,0.90
2018-12-23T05:48:07.371Z,0.90
2018-12-23T05:49:07.337Z,0.70
2018-12-23T05:50:07.326Z,0.50
2018-12-23T05:51:07.314Z,0.80
2018-12-23T05:52:07.312Z,0.30
2018-12-23T05:53:07.292Z,0.70
2018-12-23T05:54:07.313Z,0.30
2018-12-23T05:55:07.268Z,0.60
2018-12-23T05:56:07.260Z,0.60
2018-12-23T05:57:07.247Z,0.50
2018-12-23T05:58:07.242Z,0.60
2018-12-23T05:59:07.224Z,1.00
2018-12-23T06:00:07.248Z,0.60
2018-12-23T06:01:07.202Z,0.60
2018-12-23T06:02:07.191Z,0.60
2018-12-23T06:03:07.181Z,0.70
2018-12-23T06:04:07.175Z,0.70
2018-12-23T06:05:07.160Z,0.50
2018-12-23T06:06:07.181Z,0.60
2018-12-23T06:07:07.135Z,0.70
2018-12-23T06:08:07.125Z,0.50
2018-12-23T06:09:07.113Z,0.30
2018-12-23T06:10:07.171Z,0.50
2018-12-23T06:11:07.094Z,0.90
2018-12-23T06:12:07.124Z,0.80
2018-12-23T06:13:07.067Z,0.30
2018-12-23T06:14:07.058Z,0.70
2018-12-23T06:15:07.048Z,0.80
2018-12-23T06:16:07.035Z,0.50
2018-12-23T06:17:07.024Z,1.00
2018-12-23T06:18:07.053Z,0.40
2018-12-23T06:19:07.001Z,0.80
2018-12-23T06:20:06.990Z,0.70
2018-12-23T06:21:06.979Z,0.60
2018-12-23T06:22:06.968Z,0.50
2018-12-23T06:23:07.059Z,0.90
2018-12-23T06:24:06.965Z,0.60
2018-12-23T06:25:06.933Z,0.80
2018-12-23T06:26:06.921Z,1.00
2018-12-23T06:27:06.933Z,0.80
2018-12-23T06:28:06.985Z,0.50
2018-12-23T06:29:06.890Z,0.80
2018-12-23T06:30:06.883Z,1.10
2018-12-23T06:31:06.868Z,0.40
2018-12-23T06:32:06.855Z,0.80
2018-12-23T06:33:06.866Z,0.90
2018-12-23T06:34:06.833Z,0.60
2018-12-23T06:35:06.821Z,0.70
2018-12-23T06:36:06.820Z,0.50
2018-12-23T06:37:10.290Z,0.80
2018-12-23T06:38:06.788Z,0.40
2018-12-23T06:39:06.860Z,0.70
2018-12-23T06:40:06.765Z,0.70
2018-12-23T06:41:06.755Z,0.70
2018-12-23T06:42:06.747Z,0.70
2018-12-23T06:43:06.738Z,0.90
2018-12-23T06:44:06.719Z,0.80
2018-12-23T06:45:06.721Z,0.50
2018-12-23T06:46:06.696Z,0.90
2018-12-23T06:47:06.687Z,0.60
2018-12-23T06:48:06.679Z,0.50
2018-12-23T06:49:06.693Z,0.30
2018-12-23T06:50:06.653Z,0.80
2018-12-23T06:51:06.645Z,0.70
2018-12-23T06:52:06.631Z,1.00
2018-12-23T06:53:06.630Z,0.80
2018-12-23T06:54:06.609Z,0.60
2018-12-23T06:55:06.620Z,0.60
2018-12-23T06:56:06.586Z,0.80
2018-12-23T06:57:06.574Z,0.80
2018-12-23T06:58:06.564Z,0.70
2018-12-23T06:59:06.553Z,1.10
2018-12-23T07:00:06.579Z,0.80
2018-12-23T07:01:06.538Z,0.60
2018-12-23T07:02:06.517Z,0.70
2018-12-23T07:03:06.508Z,0.60
2018-12-23T07:04:06.497Z,0.80
2018-12-23T07:05:06.484Z,0.70
2018-12-23T07:06:06.494Z,0.50
2018-12-23T07:07:06.469Z,1.00
2018-12-23T07:08:06.453Z,0.70
2018-12-23T07:09:06.442Z,0.70
2018-12-23T07:10:06.429Z,0.80
2018-12-23T07:11:06.419Z,1.40
2018-12-23T07:12:06.441Z,0.80
2018-12-23T07:13:06.402Z,1.00
2018-12-23T07:14:06.386Z,0.70
2018-12-23T07:15:06.375Z,1.40
2018-12-23T07:16:06.364Z,0.80
2018-12-23T07:17:06.352Z,0.90
2018-12-23T07:18:06.365Z,0.60
2018-12-23T07:19:06.343Z,0.80
2018-12-23T07:20:06.319Z,0.50
2018-12-23T07:21:06.306Z,0.80
2018-12-23T07:22:06.296Z,1.70
2018-12-23T07:23:06.285Z,0.70
2018-12-23T07:24:06.286Z,0.60
2018-12-23T07:25:06.268Z,0.60
2018-12-23T07:26:06.255Z,0.80
2018-12-23T07:27:06.263Z,0.70
2018-12-23T07:28:06.230Z,0.90
2018-12-23T07:29:06.218Z,0.80
2018-12-23T07:30:06.210Z,0.50
2018-12-23T07:31:06.195Z,1.10
2018-12-23T07:32:06.193Z,0.60
2018-12-23T07:33:06.206Z,0.60
2018-12-23T07:34:06.165Z,0.70
2018-12-23T07:35:06.154Z,0.80
2018-12-23T07:36:06.143Z,0.90
2018-12-23T07:37:06.129Z,1.00
2018-12-23T07:38:06.126Z,0.80
2018-12-23T07:39:06.138Z,0.40
2018-12-23T07:40:06.093Z,0.50
2018-12-23T07:41:06.085Z,0.80
2018-12-23T07:42:06.071Z,1.10
2018-12-23T07:43:06.062Z,0.50
2018-12-23T07:44:06.058Z,0.70
2018-12-23T07:45:06.051Z,0.60
2018-12-23T07:46:06.029Z,0.50
2018-12-23T07:47:06.018Z,0.40
2018-12-23T07:48:06.006Z,0.50
2018-12-23T07:49:05.995Z,0.80
2018-12-23T07:50:06.022Z,0.60
2018-12-23T07:51:05.972Z,0.90
2018-12-23T07:52:05.962Z,0.70
2018-12-23T07:53:05.956Z,1.10
2018-12-23T07:54:05.937Z,0.40
2018-12-23T07:55:05.927Z,0.90
2018-12-23T07:56:05.958Z,1.00
2018-12-23T07:57:05.904Z,0.60
2018-12-23T07:58:05.897Z,1.10
2018-12-23T07:59:05.886Z,0.70
2018-12-23T08:00:05.871Z,0.70
2018-12-23T08:01:05.858Z,0.70
2018-12-23T08:02:05.887Z,0.70
2018-12-23T08:03:05.837Z,0.70
2018-12-23T08:04:05.826Z,0.60
2018-12-23T08:05:05.818Z,0.50
2018-12-23T08:06:05.801Z,0.40
2018-12-23T08:07:05.791Z,0.70
2018-12-23T08:08:05.805Z,0.60
2018-12-23T08:09:05.770Z,0.60
2018-12-23T08:10:05.786Z,0.90
2018-12-23T08:11:05.747Z,0.40
2018-12-23T08:12:05.735Z,0.70
2018-12-23T08:13:05.725Z,0.60
2018-12-23T08:14:05.726Z,0.70
2018-12-23T08:15:05.704Z,0.70
2018-12-23T08:16:05.722Z,1.10
2018-12-23T08:17:05.680Z,0.70
2018-12-23T08:18:05.947Z,0.50
2018-12-23T08:19:05.657Z,0.50
2018-12-23T08:20:05.652Z,0.60
2018-12-23T08:21:05.635Z,0.70
2018-12-23T08:22:05.656Z,0.60
2018-12-23T08:23:05.613Z,0.80
2018-12-23T08:24:05.602Z,1.00
2018-12-23T08:25:05.590Z,0.50
2018-12-23T08:26:05.584Z,0.70
2018-12-23T08:27:05.567Z,0.80
2018-12-23T08:28:05.580Z,0.60
2018-12-23T08:29:05.545Z,0.50
2018-12-23T08:30:05.533Z,0.50
2018-12-23T08:31:05.523Z,1.00
2018-12-23T08:32:05.533Z,0.50
2018-12-23T08:33:05.498Z,0.80
2018-12-23T08:34:05.513Z,0.50
2018-12-23T08:35:05.478Z,0.70
2018-12-23T08:36:05.465Z,0.80
2018-12-23T08:37:05.454Z,0.90
2018-12-23T08:38:05.448Z,0.60
2018-12-23T08:39:05.431Z,0.60
2018-12-23T08:40:05.444Z,1.00
2018-12-23T08:41:05.511Z,0.80
2018-12-23T08:42:05.398Z,1.00
2018-12-23T08:43:05.391Z,0.80
2018-12-23T08:44:05.380Z,0.80
2018-12-23T08:45:05.365Z,0.90
2018-12-23T08:46:05.366Z,0.70
2018-12-23T08:47:05.343Z,0.70
2018-12-23T08:48:05.331Z,1.50
2018-12-23T08:49:05.331Z,0.70
2018-12-23T08:50:05.310Z,0.70
2018-12-23T08:51:05.334Z,0.60
2018-12-23T08:52:05.285Z,0.80
2018-12-23T08:53:05.274Z,0.80
2018-12-23T08:54:05.268Z,0.90
2018-12-23T08:55:05.253Z,0.60
2018-12-23T08:56:05.240Z,0.70
2018-12-23T08:57:05.243Z,0.90
2018-12-23T08:58:05.226Z,1.10
2018-12-23T08:59:05.207Z,0.70
2018-12-23T09:00:05.194Z,1.00
2018-12-23T09:01:05.186Z,0.90
2018-12-23T09:02:05.224Z,0.90
2018-12-23T09:03:06.214Z,0.90
2018-12-23T09:04:05.161Z,0.90
2018-12-23T09:05:05.140Z,0.90
2018-12-23T09:06:05.132Z,1.00
2018-12-23T09:07:05.118Z,0.80
2018-12-23T09:08:05.139Z,0.70
2018-12-23T09:09:05.095Z,1.10
2018-12-23T09:10:05.089Z,1.00
2018-12-23T09:11:05.071Z,0.60
2018-12-23T09:12:05.061Z,0.80
2018-12-23T09:13:05.050Z,0.80
2018-12-23T09:14:05.068Z,1.30
2018-12-23T09:15:05.027Z,0.90
2018-12-23T09:16:05.019Z,0.90
2018-12-23T09:17:05.004Z,0.70
2018-12-23T09:18:04.993Z,0.90
2018-12-23T09:19:04.983Z,1.00
2018-12-23T09:20:05.005Z,0.70
2018-12-23T09:21:04.960Z,1.20
2018-12-23T09:22:04.950Z,0.80
2018-12-23T09:23:04.938Z,0.90
2018-12-23T09:24:04.927Z,0.80
2018-12-23T09:25:04.927Z,0.90
2018-12-23T09:26:04.932Z,0.90
2018-12-23T09:27:04.892Z,1.40
2018-12-23T09:28:04.886Z,1.00
2018-12-23T09:29:04.870Z,0.80
2018-12-23T09:30:04.860Z,1.00
2018-12-23T09:31:04.848Z,0.80
2018-12-23T09:32:04.877Z,0.90
2018-12-23T09:33:04.829Z,1.10
2018-12-23T09:34:04.819Z,1.30
2018-12-23T09:35:04.804Z,0.90
2018-12-23T09:36:04.792Z,1.10
2018-12-23T09:37:04.780Z,0.70
2018-12-23T09:38:04.802Z,1.00
2018-12-23T09:39:04.758Z,1.10
2018-12-23T09:40:04.748Z,1.00
2018-12-23T09:41:04.737Z,1.40
2018-12-23T09:42:04.788Z,1.30
2018-12-23T09:43:04.712Z,1.20
2018-12-23T09:44:04.819Z,0.60
2018-12-23T09:45:04.693Z,0.90
2018-12-23T09:46:04.688Z,1.20
2018-12-23T09:47:04.668Z,1.10
2018-12-23T09:48:04.656Z,1.20
2018-12-23T09:49:04.644Z,1.20
2018-12-23T09:50:04.670Z,0.80
2018-12-23T09:51:04.623Z,1.30
2018-12-23T09:52:04.620Z,1.00
2018-12-23T09:53:04.599Z,1.10
2018-12-23T09:54:04.588Z,1.10
2018-12-23T09:55:04.578Z,1.70
2018-12-23T09:56:04.579Z,1.30
2018-12-23T09:57:04.555Z,1.50
2018-12-23T09:58:04.551Z,0.90
2018-12-23T09:59:04.534Z,1.10
2018-12-23T10:00:04.522Z,1.60
2018-12-23T10:01:04.532Z,1.30
2018-12-23T10:02:04.502Z,1.30
2018-12-23T10:03:04.489Z,1.00
2018-12-23T10:04:04.482Z,0.90
2018-12-23T10:05:04.464Z,1.10
2018-12-23T10:06:04.566Z,1.20
2018-12-23T10:07:04.446Z,1.40
2018-12-23T10:08:09.984Z,1.80
2018-12-23T10:09:05.420Z,1.00
2018-12-23T10:10:04.414Z,1.50
2018-12-23T10:11:04.407Z,1.30
2018-12-23T10:12:04.409Z,1.30
2018-12-23T10:13:04.375Z,1.50
2018-12-23T10:14:04.365Z,1.50
2018-12-23T10:15:04.356Z,1.20
2018-12-23T10:16:04.349Z,1.60
2018-12-23T10:17:04.332Z,1.30
2018-12-23T10:18:04.333Z,1.20
2018-12-23T10:19:04.311Z,1.40
2018-12-23T10:20:04.302Z,1.40
2018-12-23T10:21:04.287Z,1.70
2018-12-23T10:22:04.294Z,1.60
2018-12-23T10:23:04.264Z,1.40
2018-12-23T10:24:04.255Z,1.70
2018-12-23T10:25:04.290Z,1.50
2018-12-23T10:26:04.230Z,2.20
2018-12-23T10:27:04.238Z,1.60
2018-12-23T10:28:04.214Z,1.50
2018-12-23T10:29:04.200Z,1.80
2018-12-23T10:30:04.188Z,1.00
2018-12-23T10:31:04.174Z,1.30
2018-12-23T10:32:04.175Z,1.10
2018-12-23T10:33:04.154Z,1.60
2018-12-23T10:34:04.149Z,1.40
2018-12-23T10:35:04.131Z,1.30
2018-12-23T10:36:04.122Z,2.00
2018-12-23T10:37:04.152Z,2.10
2018-12-23T10:38:04.097Z,2.00
2018-12-23T10:39:04.085Z,1.60
2018-12-23T10:40:04.082Z,1.90
2018-12-23T10:41:04.064Z,1.40
2018-12-23T10:42:04.052Z,1.40
2018-12-23T10:43:04.072Z,1.70
2018-12-23T10:44:04.029Z,1.80
2018-12-23T10:45:04.019Z,1.20
2018-12-23T10:46:04.014Z,1.50
2018-12-23T10:47:03.995Z,1.20
2018-12-23T10:48:03.986Z,1.10
2018-12-23T10:49:03.989Z,1.40
2018-12-23T10:50:03.992Z,2.30
2018-12-23T10:51:03.952Z,1.90
2018-12-23T10:52:04.061Z,1.90
2018-12-23T10:53:03.936Z,1.50
2018-12-23T10:54:03.919Z,1.40
2018-12-23T10:55:03.907Z,1.60
2018-12-23T10:56:03.927Z,1.70
2018-12-23T10:57:03.884Z,1.60
2018-12-23T10:58:03.880Z,1.40
2018-12-23T10:59:03.868Z,1.30
2018-12-23T11:00:03.852Z,1.20
2018-12-23T11:01:03.840Z,1.40
2018-12-23T11:02:03.860Z,1.70
2018-12-23T11:03:03.816Z,1.40
2018-12-23T11:04:03.807Z,1.60
2018-12-23T11:05:03.799Z,1.40
2018-12-23T11:06:03.785Z,1.60
2018-12-23T11:07:03.776Z,2.40
2018-12-23T11:08:03.774Z,1.60
2018-12-23T11:09:03.752Z,1.20
2018-12-23T11:10:03.743Z,1.50
2018-12-23T11:11:03.734Z,1.40
2018-12-23T11:12:03.717Z,1.40
2018-12-23T11:13:03.730Z,0.70
2018-12-23T11:14:03.695Z,1.70
2018-12-23T11:15:03.683Z,1.50
2018-12-23T11:16:03.672Z,1.10
2018-12-23T11:17:03.664Z,1.90
2018-12-23T11:18:03.651Z,1.30
2018-12-23T11:19:03.758Z,1.20
2018-12-23T11:20:03.628Z,1.50
2018-12-23T11:21:03.616Z,1.50
2018-12-23T11:22:03.606Z,1.10
2018-12-23T11:23:03.597Z,1.90
2018-12-23T11:24:03.583Z,1.40
2018-12-23T11:25:03.607Z,1.30
2018-12-23T11:26:03.561Z,1.40
2018-12-23T11:27:03.549Z,1.20
2018-12-23T11:28:03.537Z,1.20
2018-12-23T11:29:03.533Z,1.20
2018-12-23T11:30:03.514Z,1.60
2018-12-23T11:31:03.519Z,1.10
2018-12-23T11:32:03.496Z,1.00
2018-12-23T11:33:03.483Z,1.30
2018-12-23T11:34:03.472Z,1.20
2018-12-23T11:35:03.490Z,1.40
2018-12-23T11:36:03.449Z,1.50
2018-12-23T11:37:03.438Z,1.30
2018-12-23T11:38:03.428Z,1.20
2018-12-23T11:39:03.415Z,2.00
2018-12-23T11:40:03.404Z,1.30
2018-12-23T11:41:03.426Z,1.40
2018-12-23T11:42:03.385Z,1.30
2018-12-23T11:43:03.375Z,1.90
2018-12-23T11:44:03.360Z,1.60
2018-12-23T11:45:03.347Z,1.60
2018-12-23T11:46:03.337Z,1.20
2018-12-23T11:47:03.377Z,1.10
2018-12-23T11:48:03.314Z,0.90
2018-12-23T11:49:03.303Z,1.50
2018-12-23T11:50:03.293Z,1.30
2018-12-23T11:51:03.281Z,1.00
2018-12-23T11:52:03.271Z,1.10
2018-12-23T11:53:03.299Z,1.20
2018-12-23T11:54:03.246Z,1.00
2018-12-23T11:55:03.238Z,1.90
2018-12-23T11:56:03.225Z,1.20
2018-12-23T11:57:03.214Z,1.80
2018-12-23T11:58:03.203Z,1.00
2018-12-23T11:59:03.235Z,1.10
2018-12-23T12:00:03.181Z,1.60
2018-12-23T12:01:03.169Z,1.00
2018-12-23T12:02:03.168Z,1.10
2018-12-23T12:03:03.147Z,1.10
2018-12-23T12:04:03.135Z,0.90
2018-12-23T12:05:03.162Z,1.10
2018-12-23T12:06:03.113Z,1.50
2018-12-23T12:07:03.104Z,1.70
2018-12-23T12:08:03.093Z,1.00
2018-12-23T12:09:06.976Z,1.50
2018-12-23T12:10:03.071Z,0.90
2018-12-23T12:11:03.082Z,1.10
2018-12-23T12:12:03.048Z,1.30
2018-12-23T12:13:03.036Z,0.60
2018-12-23T12:14:03.033Z,0.80
2018-12-23T12:15:03.012Z,0.90
2018-12-23T12:16:03.032Z,1.40
2018-12-23T12:17:03.000Z,0.60
2018-12-23T12:18:02.981Z,1.30
2018-12-23T12:19:02.969Z,0.90
2018-12-23T12:20:02.959Z,1.20
2018-12-23T12:21:02.947Z,1.40
2018-12-23T12:22:02.947Z,0.90
2018-12-23T12:23:02.961Z,0.80
2018-12-23T12:24:02.913Z,1.20
2018-12-23T12:25:02.904Z,0.90
2018-12-23T12:26:02.890Z,1.30
2018-12-23T12:27:02.880Z,1.00
2018-12-23T12:28:02.871Z,1.10
2018-12-23T12:29:02.879Z,1.20
2018-12-23T12:30:02.846Z,1.00
2018-12-23T12:31:02.869Z,0.90
2018-12-23T12:32:02.827Z,0.70
2018-12-23T12:33:02.812Z,1.10
2018-12-23T12:34:02.802Z,0.70
2018-12-23T12:35:02.803Z,0.80
2018-12-23T12:36:02.780Z,0.80
2018-12-23T12:37:02.804Z,0.80
2018-12-23T12:38:02.757Z,0.50
2018-12-23T12:39:02.746Z,0.90
2018-12-23T12:40:02.746Z,1.00
2018-12-23T12:41:02.733Z,0.80
2018-12-23T12:42:02.716Z,0.70
2018-12-23T12:43:02.712Z,1.00
2018-12-23T12:44:02.771Z,0.60
2018-12-23T12:45:02.680Z,1.00
2018-12-23T12:46:02.690Z,0.80
2018-12-23T12:47:02.664Z,0.90
2018-12-23T12:48:02.647Z,0.90
2018-12-23T12:49:02.635Z,1.10
2018-12-23T12:50:02.625Z,1.00
2018-12-23T12:51:02.615Z,0.70
2018-12-23T12:52:02.645Z,0.80
2018-12-23T12:53:02.596Z,1.00
2018-12-23T12:54:02.583Z,0.90
2018-12-23T12:55:02.566Z,1.10
2018-12-23T12:56:02.723Z,0.90
2018-12-23T12:57:02.549Z,0.50
2018-12-23T12:58:02.556Z,1.10
2018-12-23T12:59:02.528Z,0.70
2018-12-23T13:00:02.515Z,1.10
2018-12-23T13:01:02.501Z,0.80
2018-12-23T13:02:02.491Z,0.80
2018-12-23T13:03:02.479Z,0.60
2018-12-23T13:04:02.515Z,0.40
2018-12-23T13:05:02.470Z,0.90
2018-12-23T13:06:02.446Z,1.00
2018-12-23T13:07:02.434Z,0.90
2018-12-23T13:08:02.422Z,0.90
2018-12-23T13:09:02.414Z,0.90
2018-12-23T13:10:02.431Z,1.00
2018-12-23T13:11:02.396Z,0.90
2018-12-23T13:12:02.380Z,1.00
2018-12-23T13:13:02.369Z,0.70
2018-12-23T13:14:02.354Z,1.00
2018-12-23T13:15:02.347Z,1.00
2018-12-23T13:16:02.358Z,1.20
2018-12-23T13:17:02.330Z,1.30
2018-12-23T13:18:02.311Z,1.00