createdAt,value
2023-04-01T00:00:16.134Z,976.91
2023-04-01T00:01:16.213Z,976.91
2023-04-01T00:02:16.148Z,976.91
2023-04-01T00:03:16.223Z,976.92
2023-04-01T00:04:16.119Z,976.89
2023-04-01T00:05:16.063Z,976.91
2023-04-01T00:06:16.070Z,976.92
2023-04-01T00:07:16.835Z,976.90
2023-04-01T00:08:16.044Z,976.92
2023-04-01T00:09:16.032Z,976.91
2023-04-01T00:10:16.027Z,976.91
2023-04-01T00:11:16.012Z,976.92
2023-04-01T00:12:16.803Z,976.94
2023-04-01T00:13:15.996Z,976.95
2023-04-01T00:14:15.986Z,976.96
2023-04-01T00:15:15.972Z,976.97
2023-04-01T00:16:20.973Z,976.98
2023-04-01T00:17:16.714Z,976.99
2023-04-01T00:18:15.951Z,976.96
2023-04-01T00:19:15.941Z,976.92
2023-04-01T00:20:15.952Z,976.91
2023-04-01T00:21:15.918Z,976.94
2023-04-01T00:22:16.264Z,976.93
2023-04-01T00:23:15.904Z,976.92
2023-04-01T00:24:15.896Z,976.93
2023-04-01T00:25:15.887Z,976.93
2023-04-01T00:26:15.882Z,976.93
2023-04-01T00:27:16.608Z,976.89
2023-04-01T00:28:15.869Z,976.91
2023-04-01T00:29:15.855Z,976.88
2023-04-01T00:30:15.867Z,976.88
2023-04-01T00:31:15.845Z,976.88
2023-04-01T00:32:16.172Z,976.88
2023-04-01T00:33:15.816Z,976.88
2023-04-01T00:34:15.812Z,976.88
2023-04-01T00:35:15.800Z,976.89
2023-04-01T00:36:15.884Z,976.89
2023-04-01T00:37:16.476Z,976.88
2023-04-01T00:38:15.773Z,976.87
2023-04-01T00:39:15.763Z,976.88
2023-04-01T00:40:15.767Z,976.87
2023-04-01T00:41:15.778Z,976.86
2023-04-01T00:42:16.139Z,976.88
2023-04-01T00:43:15.732Z,976.86
2023-04-01T00:44:15.716Z,976.89
2023-04-01T00:45:15.712Z,976.85
2023-04-01T00:46:15.788Z,976.84
2023-04-01T00:47:16.031Z,976.81
2023-04-01T00:48:15.686Z,976.83
2023-04-01T00:49:15.682Z,976.82
2023-04-01T00:50:15.675Z,976.84
2023-04-01T00:51:15.658Z,976.82
2023-04-01T00:52:16.316Z,976.81
2023-04-01T00:53:15.649Z,976.83
2023-04-01T00:54:15.641Z,976.82
2023-04-01T00:55:15.623Z,976.80
2023-04-01T00:56:15.608Z,976.80
2023-04-01T00:57:16.464Z,976.81
2023-04-01T00:58:15.590Z,976.81
2023-04-01T00:59:15.586Z,976.81
2023-04-01T01:00:15.574Z,976.79
2023-04-01T01:01:15.585Z,976.79
2023-04-01T01:02:16.490Z,976.77
2023-04-01T01:03:15.600Z,976.80
2023-04-01T01:04:15.533Z,976.79
2023-04-01T01:05:15.528Z,976.84
2023-04-01T01:06:15.521Z,976.84
2023-04-01T01:07:15.835Z,976.83
2023-04-01T01:08:15.494Z,976.83
2023-04-01T01:09:15.508Z,976.84
2023-04-01T01:10:15.478Z,976.84
2023-04-01T01:11:15.484Z,976.86
2023-04-01T01:12:15.794Z,976.87
2023-04-01T01:13:15.457Z,976.86
2023-04-01T01:14:15.438Z,976.85
2023-04-01T01:15:15.437Z,976.82
2023-04-01T01:16:15.454Z,976.82
2023-04-01T01:17:15.740Z,976.84
2023-04-01T01:18:15.404Z,976.80
2023-04-01T01:19:15.403Z,976.80
2023-04-01T01:20:25.426Z,976.78
2023-04-01T01:21:15.380Z,976.78
2023-04-01T01:22:15.691Z,976.79
2023-04-01T01:23:15.360Z,976.76
2023-04-01T01:24:15.350Z,976.80
2023-04-01T01:25:15.347Z,976.78
2023-04-01T01:26:15.329Z,976.76
2023-04-01T01:27:16.207Z,976.75
2023-04-01T01:28:15.308Z,976.76
2023-04-01T01:29:15.303Z,976.73
2023-04-01T01:30:15.290Z,976.77
2023-04-01T01:31:15.342Z,976.71
2023-04-01T01:32:15.330Z,976.73
2023-04-01T01:33:15.272Z,976.74
2023-04-01T01:34:15.253Z,976.71
2023-04-01T01:35:15.247Z,976.69
2023-04-01T01:36:15.261Z,976.68
2023-04-01T01:37:15.634Z,976.69
2023-04-01T01:38:15.309Z,976.67
2023-04-01T01:39:15.208Z,976.68
2023-04-01T01:40:15.224Z,976.65
2023-04-01T01:41:15.189Z,976.67
2023-04-01T01:42:15.518Z,976.70
2023-04-01T01:43:15.232Z,976.68
2023-04-01T01:44:15.180Z,976.67
2023-04-01T01:45:15.197Z,976.66
2023-04-01T01:46:15.212Z,976.66
2023-04-01T01:47:15.486Z,976.69
2023-04-01T01:48:15.175Z,976.67
2023-04-01T01:49:15.212Z,976.66
2023-04-01T01:50:15.120Z,976.67
2023-04-01T01:51:15.102Z,976.68
2023-04-01T01:52:15.969Z,976.67
2023-04-01T01:53:15.088Z,976.69
2023-04-01T01:54:15.074Z,976.69
2023-04-01T01:55:15.070Z,976.64
2023-04-01T01:56:15.099Z,976.69
2023-04-01T01:57:15.440Z,976.66
2023-04-01T01:58:15.033Z,976.64
2023-04-01T01:59:15.027Z,976.64
2023-04-01T02:00:15.014Z,976.66
2023-04-01T02:01:15.047Z,976.65
2023-04-01T02:02:15.815Z,976.66
2023-04-01T02:03:14.990Z,976.66
2023-04-01T02:04:14.988Z,976.68
2023-04-01T02:05:14.969Z,976.66
2023-04-01T02:06:14.974Z,976.68
2023-04-01T02:07:15.301Z,976.70
2023-04-01T02:08:14.943Z,976.63
2023-04-01T02:09:14.938Z,976.68
2023-04-01T02:10:14.930Z,976.64
2023-04-01T02:11:14.911Z,976.65
2023-04-01T02:12:15.368Z,976.62
2023-04-01T02:13:14.893Z,976.64
2023-04-01T02:14:14.879Z,976.62
2023-04-01T02:15:14.874Z,976.62
2023-04-01T02:16:14.935Z,976.61
2023-04-01T02:17:15.171Z,976.62
2023-04-01T02:18:14.836Z,976.59
2023-04-01T02:19:15.232Z,976.59
2023-04-01T02:20:14.826Z,976.59
2023-04-01T02:21:14.816Z,976.59
2023-04-01T02:22:15.560Z,976.61
2023-04-01T02:23:14.797Z,976.61
2023-04-01T02:24:14.780Z,976.58
2023-04-01T02:25:14.776Z,976.62
2023-04-01T02:26:14.771Z,976.60
2023-04-01T02:27:15.596Z,976.61
2023-04-01T02:28:14.748Z,976.61
2023-04-01T02:29:14.732Z,976.59
2023-04-01T02:30:14.743Z,976.60
2023-04-01T02:31:14.766Z,976.62
2023-04-01T02:32:15.047Z,976.56
2023-04-01T02:33:14.704Z,976.61
2023-04-01T02:34:14.687Z,976.64
2023-04-01T02:35:14.679Z,976.63
2023-04-01T02:36:14.709Z,976.64
2023-04-01T02:37:14.972Z,976.63
2023-04-01T02:38:14.654Z,976.62
2023-04-01T02:39:14.648Z,976.64
2023-04-01T02:40:14.637Z,976.61
2023-04-01T02:41:14.627Z,976.66
2023-04-01T02:42:14.614Z,976.62
2023-04-01T02:43:15.450Z,976.66
2023-04-01T02:44:14.620Z,976.66
2023-04-01T02:45:14.591Z,976.67
2023-04-01T02:46:14.600Z,976.67
2023-04-01T02:47:14.578Z,976.67
2023-04-01T02:48:14.933Z,976.66
2023-04-01T02:49:14.554Z,976.67
2023-04-01T02:50:14.543Z,976.65
2023-04-01T02:51:15.549Z,976.69
2023-04-01T02:52:14.520Z,976.70
2023-04-01T02:53:15.442Z,976.69
2023-04-01T02:54:14.504Z,976.72
2023-04-01T02:55:14.500Z,976.71
2023-04-01T02:56:14.496Z,976.69
2023-04-01T02:57:14.518Z,976.68
2023-04-01T02:58:14.809Z,976.71
2023-04-01T02:59:14.461Z,976.70
2023-04-01T03:00:14.459Z,976.68
2023-04-01T03:01:14.483Z,976.72
2023-04-01T03:02:14.463Z,976.71
2023-04-01T03:03:14.778Z,976.70
2023-04-01T03:04:14.414Z,976.71
2023-04-01T03:05:14.414Z,976.71
2023-04-01T03:06:14.401Z,976.72
2023-04-01T03:07:14.397Z,976.73
2023-04-01T03:08:14.696Z,976.74
2023-04-01T03:09:14.375Z,976.73
2023-04-01T03:10:14.361Z,976.72
2023-04-01T03:11:14.355Z,976.71
2023-04-01T03:12:14.347Z,976.71
2023-04-01T03:13:14.635Z,976.70
2023-04-01T03:14:14.333Z,976.73
2023-04-01T03:15:14.325Z,976.73
2023-04-01T03:16:14.341Z,976.71
2023-04-01T03:17:14.303Z,976.74
2023-04-01T03:18:14.420Z,976.71
2023-04-01T03:19:14.288Z,976.71
2023-04-01T03:20:14.275Z,976.73
2023-04-01T03:21:14.267Z,976.72
2023-04-01T03:22:14.252Z,976.71
2023-04-01T03:23:14.576Z,976.69
2023-04-01T03:24:14.233Z,976.72
2023-04-01T03:25:14.234Z,976.70
2023-04-01T03:26:14.218Z,976.74
2023-04-01T03:27:14.213Z,976.73
2023-04-01T03:28:14.967Z,976.72
2023-04-01T03:29:14.201Z,976.71
2023-04-01T03:30:14.291Z,976.72
2023-04-01T03:31:14.258Z,976.70
2023-04-01T03:32:14.156Z,976.71
2023-04-01T03:33:14.862Z,976.71
2023-04-01T03:34:14.139Z,976.70
2023-04-01T03:35:14.138Z,976.74
2023-04-01T03:36:14.144Z,976.72
2023-04-01T03:37:14.122Z,976.72
2023-04-01T03:38:14.605Z,976.72
2023-04-01T03:39:14.103Z,976.73
2023-04-01T03:40:14.095Z,976.71
2023-04-01T03:41:14.084Z,976.71
2023-04-01T03:42:14.075Z,976.73
2023-04-01T03:43:14.432Z,976.72
2023-04-01T03:44:14.053Z,976.74
2023-04-01T03:45:14.060Z,976.74
2023-04-01T03:46:14.075Z,976.77
2023-04-01T03:47:14.032Z,976.76
2023-04-01T03:48:14.374Z,976.74
2023-04-01T03:49:14.030Z,976.75
2023-04-01T03:50:14.006Z,976.74
2023-04-01T03:51:14.000Z,976.76
2023-04-01T03:52:13.984Z,976.77
2023-04-01T03:53:14.329Z,976.79
2023-04-01T03:54:13.969Z,976.78
2023-04-01T03:55:13.973Z,976.78
2023-04-01T03:56:13.954Z,976.76
2023-04-01T03:57:13.982Z,976.78
2023-04-01T03:58:14.288Z,976.77
2023-04-01T03:59:13.925Z,976.77
2023-04-01T04:00:13.910Z,976.77
2023-04-01T04:01:13.902Z,976.74
2023-04-01T04:02:13.902Z,976.74
2023-04-01T04:03:14.649Z,976.71
2023-04-01T04:04:13.935Z,976.75
2023-04-01T04:05:13.870Z,976.76
2023-04-01T04:06:13.853Z,976.78
2023-04-01T04:07:13.848Z,976.75
2023-04-01T04:08:14.020Z,976.78
2023-04-01T04:09:13.824Z,976.76
2023-04-01T04:10:13.826Z,976.76
2023-04-01T04:11:13.825Z,976.77
2023-04-01T04:12:13.799Z,976.80
2023-04-01T04:13:14.604Z,976.80
2023-04-01T04:14:13.781Z,976.78
2023-04-01T04:15:13.777Z,976.76
2023-04-01T04:16:13.797Z,976.79
2023-04-01T04:17:13.755Z,976.83
2023-04-01T04:18:14.089Z,976.80
2023-04-01T04:19:13.739Z,976.80
2023-04-01T04:20:13.759Z,976.80
2023-04-01T04:21:13.713Z,976.79
2023-04-01T04:22:13.707Z,976.82
2023-04-01T04:23:14.032Z,976.83
2023-04-01T04:24:13.687Z,976.81
2023-04-01T04:25:13.672Z,976.85
2023-04-01T04:26:13.668Z,976.81
2023-04-01T04:27:13.658Z,976.82
2023-04-01T04:28:14.112Z,976.83
2023-04-01T04:29:13.634Z,976.86
2023-04-01T04:30:13.636Z,976.80
2023-04-01T04:31:13.686Z,976.83
2023-04-01T04:32:13.614Z,976.82
2023-04-01T04:33:14.467Z,976.85
2023-04-01T04:34:13.594Z,976.84
2023-04-01T04:35:13.522Z,976.84
2023-04-01T04:36:13.602Z,976.84
2023-04-01T04:37:13.517Z,976.86
2023-04-01T04:38:13.812Z,976.86
2023-04-01T04:39:13.486Z,976.85
2023-04-01T04:40:13.501Z,976.85
2023-04-01T04:41:13.474Z,976.85
2023-04-01T04:42:13.463Z,976.86
2023-04-01T04:43:13.806Z,976.87
2023-04-01T04:44:13.444Z,976.89
2023-04-01T04:45:13.423Z,976.89
2023-04-01T04:46:13.548Z,976.88
2023-04-01T04:47:13.539Z,976.87
2023-04-01T04:48:13.723Z,976.88
2023-04-01T04:49:13.401Z,976.85
2023-04-01T04:50:13.386Z,976.89
2023-04-01T04:51:13.373Z,976.86
2023-04-01T04:52:13.370Z,976.88
2023-04-01T04:53:13.875Z,976.91
2023-04-01T04:54:13.349Z,976.89
2023-04-01T04:55:13.334Z,976.90
2023-04-01T04:56:13.335Z,976.89
2023-04-01T04:57:13.355Z,976.90
2023-04-01T04:58:13.321Z,976.89
2023-04-01T04:59:13.294Z,976.91
2023-04-01T05:00:13.293Z,976.92
2023-04-01T05:01:13.314Z,976.92
2023-04-01T05:02:13.338Z,976.91
2023-04-01T05:03:14.089Z,976.94
2023-04-01T05:04:13.251Z,976.93
2023-04-01T05:05:13.236Z,976.91
2023-04-01T05:06:13.242Z,976.91
2023-04-01T05:07:13.212Z,976.93
2023-04-01T05:08:13.559Z,976.91
2023-04-01T05:09:13.205Z,976.93
2023-04-01T05:10:13.193Z,976.92
2023-04-01T05:11:13.989Z,976.92
2023-04-01T05:12:13.174Z,976.91
2023-04-01T05:13:13.936Z,976.89
2023-04-01T05:14:13.184Z,976.90
2023-04-01T05:15:13.134Z,976.94
2023-04-01T05:16:13.169Z,976.92
2023-04-01T05:17:13.113Z,976.91
2023-04-01T05:18:13.434Z,976.92
2023-04-01T05:19:13.092Z,976.88
2023-04-01T05:20:13.101Z,976.90
2023-04-01T05:21:13.069Z,976.89
2023-04-01T05:22:13.071Z,976.92
2023-04-01T05:23:13.842Z,976.89
2023-04-01T05:24:13.051Z,976.87
2023-04-01T05:25:13.032Z,976.92
2023-04-01T05:26:13.026Z,976.90
2023-04-01T05:27:13.014Z,976.97
2023-04-01T05:28:13.682Z,976.89
2023-04-01T05:29:12.995Z,976.89
2023-04-01T05:30:12.996Z,976.87
2023-04-01T05:31:13.025Z,976.91
2023-04-01T05:32:12.970Z,976.90
2023-04-01T05:33:13.828Z,976.90
2023-04-01T05:34:12.946Z,976.88
2023-04-01T05:35:13.071Z,976.92
2023-04-01T05:36:12.977Z,976.90
2023-04-01T05:37:12.921Z,976.92
2023-04-01T05:38:13.284Z,976.92
2023-04-01T05:39:12.904Z,976.91
2023-04-01T05:40:12.890Z,976.93
2023-04-01T05:41:12.883Z,976.93
2023-04-01T05:42:12.880Z,976.90
2023-04-01T05:43:13.684Z,976.92
2023-04-01T05:44:12.851Z,976.97
2023-04-01T05:45:12.833Z,976.99
2023-04-01T05:46:12.864Z,976.94
2023-04-01T05:47:12.815Z,976.97
2023-04-01T05:48:12.812Z,976.94
2023-04-01T05:49:13.300Z,976.99
2023-04-01T05:50:12.804Z,977.00
2023-04-01T05:51:12.775Z,976.98
2023-04-01T05:52:12.775Z,977.03
2023-04-01T05:53:12.756Z,977.01
2023-04-01T05:54:13.501Z,977.04
2023-04-01T05:55:12.736Z,977.01
2023-04-01T05:56:12.735Z,977.00
2023-04-01T05:57:12.746Z,977.03
2023-04-01T05:58:12.716Z,977.04
2023-04-01T05:59:13.041Z,977.04
2023-04-01T06:00:12.709Z,977.04
2023-04-01T06:01:15.928Z,977.05
2023-04-01T06:02:12.684Z,977.08
2023-04-01T06:03:12.703Z,977.06
2023-04-01T06:04:13.495Z,977.08
2023-04-01T06:05:12.634Z,977.07
2023-04-01T06:06:12.638Z,977.09
2023-04-01T06:07:12.617Z,977.12
2023-04-01T06:08:12.626Z,977.10
2023-04-01T06:09:13.112Z,977.15
2023-04-01T06:10:12.595Z,977.10
2023-04-01T06:11:12.580Z,977.12
2023-04-01T06:12:12.602Z,977.13
2023-04-01T06:13:12.562Z,977.14
2023-04-01T06:14:13.343Z,977.15
2023-04-01T06:15:12.544Z,977.16
2023-04-01T06:16:12.591Z,977.13
2023-04-01T06:17:12.533Z,977.13
2023-04-01T06:18:12.542Z,977.16
2023-04-01T06:19:12.863Z,977.13
2023-04-01T06:20:12.496Z,977.14
2023-04-01T06:21:12.485Z,977.15
2023-04-01T06:22:12.477Z,977.12
2023-04-01T06:23:12.466Z,977.15
2023-04-01T06:24:13.173Z,977.13
2023-04-01T06:25:12.447Z,977.13
2023-04-01T06:26:12.442Z,977.14
2023-04-01T06:27:12.423Z,977.13
2023-04-01T06:28:12.431Z,977.16
2023-04-01T06:29:13.120Z,977.16
2023-04-01T06:30:12.412Z,977.16
2023-04-01T06:31:12.451Z,977.16
2023-04-01T06:32:12.445Z,977.17
2023-04-01T06:33:12.388Z,977.16
2023-04-01T06:34:12.617Z,977.17
2023-04-01T06:35:12.349Z,977.17
2023-04-01T06:36:12.411Z,977.17
2023-04-01T06:37:12.343Z,977.17
2023-04-01T06:38:12.346Z,977.19
2023-04-01T06:39:12.497Z,977.19
2023-04-01T06:40:12.314Z,977.16
2023-04-01T06:41:12.308Z,977.19
2023-04-01T06:42:12.294Z,977.16
2023-04-01T06:43:12.278Z,977.18
2023-04-01T06:44:12.288Z,977.16
2023-04-01T06:45:12.257Z,977.16
2023-04-01T06:46:12.306Z,977.17
2023-04-01T06:47:12.246Z,977.16
2023-04-01T06:48:12.338Z,977.17
2023-04-01T06:49:12.234Z,977.16
2023-04-01T06:50:12.221Z,977.17
2023-04-01T06:51:12.220Z,977.18
2023-04-01T06:52:12.195Z,977.18
2023-04-01T06:53:12.188Z,977.20
2023-04-01T06:54:12.679Z,977.20
2023-04-01T06:55:12.168Z,977.20
2023-04-01T06:56:12.178Z,977.20
2023-04-01T06:57:12.161Z,977.22
2023-04-01T06:58:12.143Z,977.20
2023-04-01T06:59:12.303Z,977.22
2023-04-01T07:00:12.143Z,977.21
2023-04-01T07:01:12.240Z,977.19
2023-04-01T07:02:12.109Z,977.21
2023-04-01T07:03:12.132Z,977.21
2023-04-01T07:04:12.439Z,977.19
2023-04-01T07:05:12.080Z,977.21
2023-04-01T07:06:12.063Z,977.20
2023-04-01T07:07:12.050Z,977.22
2023-04-01T07:08:12.042Z,977.21
2023-04-01T07:09:12.349Z,977.20
2023-04-01T07:10:12.027Z,977.20
2023-04-01T07:11:12.016Z,977.22
2023-04-01T07:12:12.008Z,977.24
2023-04-01T07:13:11.993Z,977.21
2023-04-01T07:14:12.296Z,977.24
2023-04-01T07:15:11.972Z,977.23
2023-04-01T07:16:11.985Z,977.21
2023-04-01T07:17:12.092Z,977.23
2023-04-01T07:18:12.012Z,977.23
2023-04-01T07:19:12.308Z,977.24
2023-04-01T07:20:11.941Z,977.20
2023-04-01T07:21:12.287Z,977.25
2023-04-01T07:22:11.919Z,977.27
2023-04-01T07:23:11.905Z,977.25
2023-04-01T07:24:12.447Z,977.26
2023-04-01T07:25:11.894Z,977.26
2023-04-01T07:26:11.878Z,977.31
2023-04-01T07:27:11.892Z,977.30
2023-04-01T07:28:11.867Z,977.31
2023-04-01T07:29:12.174Z,977.28
2023-04-01T07:30:11.850Z,977.35
2023-04-01T07:31:11.847Z,977.35
2023-04-01T07:32:11.828Z,977.39
2023-04-01T07:33:11.810Z,977.36
2023-04-01T07:34:12.489Z,977.39
2023-04-01T07:35:11.789Z,977.40
2023-04-01T07:36:11.816Z,977.42
2023-04-01T07:37:11.782Z,977.43
2023-04-01T07:38:11.829Z,977.43
2023-04-01T07:39:12.084Z,977.46
2023-04-01T07:40:11.761Z,977.44
2023-04-01T07:41:11.749Z,977.46
2023-04-01T07:42:11.756Z,977.42
2023-04-01T07:43:11.725Z,977.46
2023-04-01T07:44:12.342Z,977.46
2023-04-01T07:45:11.701Z,977.47
2023-04-01T07:46:11.781Z,977.49
2023-04-01T07:47:11.681Z,977.47
2023-04-01T07:48:11.726Z,977.49
2023-04-01T07:49:12.205Z,977.51
2023-04-01T07:50:11.658Z,977.51
2023-04-01T07:51:11.651Z,977.53
2023-04-01T07:52:11.641Z,977.52
2023-04-01T07:53:11.637Z,977.52
2023-04-01T07:54:12.002Z,977.53
2023-04-01T07:55:11.608Z,977.54
2023-04-01T07:56:12.701Z,977.55
2023-04-01T07:57:11.645Z,977.53
2023-04-01T07:58:11.597Z,977.56
2023-04-01T07:59:12.109Z,977.55
2023-04-01T08:00:11.581Z,977.57
2023-04-01T08:01:11.559Z,977.59
2023-04-01T08:02:11.560Z,977.63
2023-04-01T08:03:11.671Z,977.61
2023-04-01T08:04:12.666Z,977.63
2023-04-01T08:05:11.536Z,977.63
2023-04-01T08:06:11.534Z,977.64
2023-04-01T08:07:11.510Z,977.65
2023-04-01T08:08:11.511Z,977.68
2023-04-01T08:09:11.915Z,977.68
2023-04-01T08:10:11.485Z,977.67
2023-04-01T08:11:11.471Z,977.69
2023-04-01T08:12:11.468Z,977.69
2023-04-01T08:13:11.454Z,977.71
2023-04-01T08:14:11.780Z,977.73
2023-04-01T08:15:11.435Z,977.75
2023-04-01T08:16:11.497Z,977.75
2023-04-01T08:17:11.419Z,977.76
2023-04-01T08:18:11.412Z,977.78
2023-04-01T08:19:11.712Z,977.77
2023-04-01T08:20:11.404Z,977.81
2023-04-01T08:21:11.383Z,977.81
2023-04-01T08:22:11.379Z,977.81
2023-04-01T08:23:11.368Z,977.83
2023-04-01T08:24:11.711Z,977.84
2023-04-01T08:25:11.345Z,977.82
2023-04-01T08:26:11.353Z,977.84
2023-04-01T08:27:11.325Z,977.86
2023-04-01T08:28:11.318Z,977.83
2023-04-01T08:29:11.664Z,977.83
2023-04-01T08:30:11.301Z,977.84
2023-04-01T08:31:11.296Z,977.83
2023-04-01T08:32:11.324Z,977.85
2023-04-01T08:33:11.308Z,977.86
2023-04-01T08:34:11.283Z,977.88
2023-04-01T08:35:11.260Z,977.88
2023-04-01T08:36:11.304Z,977.89
2023-04-01T08:37:11.244Z,977.88
2023-04-01T08:38:11.234Z,977.89
2023-04-01T08:39:11.540Z,977.87
2023-04-01T08:40:11.220Z,977.89
2023-04-01T08:41:11.214Z,977.85
2023-04-01T08:42:11.194Z,977.87
2023-04-01T08:43:11.201Z,977.91
2023-04-01T08:44:11.193Z,977.89
2023-04-01T08:45:13.132Z,977.87
2023-04-01T08:46:11.192Z,977.86
2023-04-01T08:47:11.163Z,977.90
2023-04-01T08:48:11.158Z,977.87
2023-04-01T08:49:11.167Z,977.89
2023-04-01T08:50:11.131Z,977.89
2023-04-01T08:51:11.122Z,977.90
2023-04-01T08:52:11.128Z,977.88
2023-04-01T08:53:11.109Z,977.88
2023-04-01T08:54:11.093Z,977.88
2023-04-01T08:55:11.444Z,977.89
2023-04-01T08:56:11.084Z,977.90
2023-04-01T08:57:11.121Z,977.88
2023-04-01T08:58:11.062Z,977.89
2023-04-01T08:59:11.067Z,977.90
2023-04-01T09:00:11.356Z,977.92
2023-04-01T09:01:11.039Z,977.90
2023-04-01T09:02:11.112Z,977.92
2023-04-01T09:03:11.269Z,977.91
2023-04-01T09:04:11.049Z,977.90
2023-04-01T09:05:11.392Z,977.91
2023-04-01T09:06:10.997Z,977.91
2023-04-01T09:07:12.766Z,977.93
2023-04-01T09:08:10.981Z,977.92
2023-04-01T09:09:10.978Z,977.95
2023-04-01T09:10:10.975Z,977.94
2023-04-01T09:11:10.952Z,977.96
2023-04-01T09:12:10.954Z,977.96
2023-04-01T09:13:10.935Z,977.98
2023-04-01T09:14:10.924Z,977.98
2023-04-01T09:15:10.932Z,977.97
2023-04-01T09:16:11.357Z,977.98
2023-04-01T09:17:10.899Z,977.97
2023-04-01T09:18:10.937Z,977.98
2023-04-01T09:19:11.099Z,977.96
2023-04-01T09:20:10.871Z,977.99
2023-04-01T09:21:11.221Z,977.96
2023-04-01T09:22:10.860Z,977.97
2023-04-01T09:23:10.853Z,977.97
2023-04-01T09:24:10.842Z,977.96
2023-04-01T09:25:10.837Z,977.97
2023-04-01T09:26:11.164Z,977.98
2023-04-01T09:27:10.820Z,978.01
2023-04-01T09:28:10.810Z,978.00
2023-04-01T09:29:10.950Z,978.00
2023-04-01T09:30:10.951Z,978.02
2023-04-01T09:31:10.797Z,978.00
2023-04-01T09:32:10.783Z,978.03
2023-04-01T09:33:10.785Z,978.04
2023-04-01T09:34:10.755Z,978.07
2023-04-01T09:35:10.763Z,978.07
2023-04-01T09:36:10.776Z,978.07
2023-04-01T09:37:10.735Z,978.08
2023-04-01T09:38:10.739Z,978.13
2023-04-01T09:39:10.719Z,978.13
2023-04-01T09:40:10.716Z,978.11
2023-04-01T09:41:10.702Z,978.11
2023-04-01T09:42:10.687Z,978.11
2023-04-01T09:43:10.684Z,978.16
2023-04-01T09:44:10.685Z,978.11
2023-04-01T09:45:10.693Z,978.16
2023-04-01T09:46:10.684Z,978.15
2023-04-01T09:47:10.677Z,978.16
2023-04-01T09:48:10.700Z,978.16
2023-04-01T09:49:10.633Z,978.16
2023-04-01T09:50:10.972Z,978.16
2023-04-01T09:51:10.624Z,978.16
2023-04-01T09:52:10.602Z,978.16
2023-04-01T09:53:10.600Z,978.18
2023-04-01T09:54:10.611Z,978.16
2023-04-01T09:55:10.617Z,978.17
2023-04-01T09:56:10.586Z,978.18
2023-04-01T09:57:10.621Z,978.23
2023-04-01T09:58:10.549Z,978.21
2023-04-01T09:59:10.541Z,978.23
2023-04-01T10:00:10.548Z,978.25
2023-04-01T10:01:10.523Z,978.24
2023-04-01T10:02:10.528Z,978.25
2023-04-01T10:03:10.543Z,978.24
2023-04-01T10:04:10.491Z,978.27
2023-04-01T10:05:10.536Z,978.27
2023-04-01T10:06:10.657Z,978.28
2023-04-01T10:07:10.471Z,978.30
2023-04-01T10:08:10.464Z,978.30
2023-04-01T10:09:10.458Z,978.29
2023-04-01T10:10:10.461Z,978.31
2023-04-01T10:11:10.434Z,978.31
2023-04-01T10:12:10.423Z,978.31
2023-04-01T10:13:10.415Z,978.32
2023-04-01T10:14:10.409Z,978.33
2023-04-01T10:15:10.411Z,978.32
2023-04-01T10:16:10.420Z,978.34
2023-04-01T10:17:10.385Z,978.32
2023-04-01T10:18:10.372Z,978.36
2023-04-01T10:19:10.365Z,978.38
2023-04-01T10:20:10.534Z,978.36
2023-04-01T10:21:10.351Z,978.39
2023-04-01T10:22:10.332Z,978.35
2023-04-01T10:23:10.328Z,978.33
2023-04-01T10:24:10.316Z,978.35
2023-04-01T10:25:10.777Z,978.35
2023-04-01T10:26:10.296Z,978.36
2023-04-01T10:27:10.297Z,978.37
2023-04-01T10:28:10.293Z,978.33
2023-04-01T10:29:10.271Z,978.34
2023-04-01T10:30:10.620Z,978.35
2023-04-01T10:31:10.260Z,978.35
2023-04-01T10:32:10.336Z,978.34
2023-04-01T10:33:10.273Z,978.33
2023-04-01T10:34:10.224Z,978.34
2023-04-01T10:35:10.575Z,978.33
2023-04-01T10:36:10.204Z,978.35
2023-04-01T10:37:10.193Z,978.33
2023-04-01T10:38:10.173Z,978.36
2023-04-01T10:39:10.167Z,978.34
2023-04-01T10:40:10.527Z,978.35
2023-04-01T10:41:10.150Z,978.37
2023-04-01T10:42:10.138Z,978.36
2023-04-01T10:43:10.128Z,978.36
2023-04-01T10:44:10.108Z,978.36
2023-04-01T10:45:10.152Z,978.35
2023-04-01T10:46:10.107Z,978.34
2023-04-01T10:47:10.142Z,978.33
2023-04-01T10:48:10.069Z,978.34
2023-04-01T10:49:10.059Z,978.33
2023-04-01T10:50:10.460Z,978.33
2023-04-01T10:51:10.041Z,978.34
2023-04-01T10:52:10.026Z,978.32
2023-04-01T10:53:10.022Z,978.34
2023-04-01T10:54:10.008Z,978.34
2023-04-01T10:55:10.050Z,978.33
2023-04-01T10:56:09.987Z,978.32
2023-04-01T10:57:10.019Z,978.28
2023-04-01T10:58:10.005Z,978.33
2023-04-01T10:59:09.959Z,978.31
2023-04-01T11:00:10.268Z,978.30
2023-04-01T11:01:09.987Z,978.32
2023-04-01T11:02:12.079Z,978.32
2023-04-01T11:03:09.990Z,978.30
2023-04-01T11:04:09.902Z,978.31
2023-04-01T11:05:10.348Z,978.33
2023-04-01T11:06:09.877Z,978.30
2023-04-01T11:07:09.874Z,978.30
2023-04-01T11:08:09.862Z,978.32
2023-04-01T11:09:09.856Z,978.29
2023-04-01T11:10:09.861Z,978.32
2023-04-01T11:11:09.832Z,978.31
2023-04-01T11:12:09.815Z,978.32
2023-04-01T11:13:09.807Z,978.34
2023-04-01T11:14:09.795Z,978.36
2023-04-01T11:15:10.160Z,978.33
2023-04-01T11:16:09.811Z,978.33
2023-04-01T11:17:09.767Z,978.35
2023-04-01T11:18:09.864Z,978.34
2023-04-01T11:19:09.743Z,978.35
2023-04-01T11:20:09.752Z,978.34
2023-04-01T11:21:09.725Z,978.32
2023-04-01T11:22:09.707Z,978.34
2023-04-01T11:23:09.701Z,978.34
2023-04-01T11:24:09.709Z,978.33
2023-04-01T11:25:09.718Z,978.37
2023-04-01T11:26:09.700Z,978.40
2023-04-01T11:27:09.736Z,978.39
2023-04-01T11:28:09.642Z,978.37
2023-04-01T11:29:09.668Z,978.39
2023-04-01T11:30:09.641Z,978.37
2023-04-01T11:31:09.640Z,978.41
2023-04-01T11:32:09.604Z,978.42
2023-04-01T11:33:09.626Z,978.40
2023-04-01T11:34:09.586Z,978.41
2023-04-01T11:35:09.606Z,978.41
2023-04-01T11:36:09.555Z,978.40
2023-04-01T11:37:09.560Z,978.40
2023-04-01T11:38:09.586Z,978.41
2023-04-01T11:39:09.537Z,978.41
2023-04-01T11:40:09.558Z,978.40
2023-04-01T11:41:09.508Z,978.41
2023-04-01T11:42:09.494Z,978.41
2023-04-01T11:43:09.656Z,978.44
2023-04-01T11:44:09.471Z,978.45
2023-04-01T11:45:09.532Z,978.43
2023-04-01T11:46:09.516Z,978.47
2023-04-01T11:47:09.449Z,978.47
2023-04-01T11:48:09.531Z,978.49
2023-04-01T11:49:09.424Z,978.49
2023-04-01T11:50:09.419Z,978.48
2023-04-01T11:51:09.402Z,978.50
2023-04-01T11:52:09.392Z,978.50
2023-04-01T11:53:09.376Z,978.51
2023-04-01T11:54:09.366Z,978.52
2023-04-01T11:55:09.377Z,978.53
2023-04-01T11:56:09.355Z,978.56
2023-04-01T11:57:09.367Z,978.57
2023-04-01T11:58:09.320Z,978.58
2023-04-01T11:59:09.314Z,978.59
2023-04-01T12:00:09.322Z,978.60
2023-04-01T12:01:09.293Z,978.61
2023-04-01T12:02:09.318Z,978.62
2023-04-01T12:03:09.365Z,978.64
2023-04-01T12:04:09.449Z,978.65
2023-04-01T12:05:09.262Z,978.66
2023-04-01T12:06:09.234Z,978.69
2023-04-01T12:07:09.225Z,978.69
2023-04-01T12:08:09.214Z,978.70
2023-04-01T12:09:09.228Z,978.71
2023-04-01T12:10:09.499Z,978.74
2023-04-01T12:11:09.207Z,978.74
2023-04-01T12:12:09.181Z,978.76
2023-04-01T12:13:09.177Z,978.76
2023-04-01T12:14:09.156Z,978.77
2023-04-01T12:15:09.165Z,978.77
2023-04-01T12:16:09.183Z,978.78
2023-04-01T12:17:09.123Z,978.78
2023-04-01T12:18:09.147Z,978.79
2023-04-01T12:19:09.104Z,978.78
2023-04-01T12:20:09.449Z,978.79
2023-04-01T12:21:09.092Z,978.80
2023-04-01T12:22:09.074Z,978.80
2023-04-01T12:23:09.066Z,978.79
2023-04-01T12:24:09.094Z,978.80
2023-04-01T12:25:09.133Z,978.80
2023-04-01T12:26:09.029Z,978.81
2023-04-01T12:27:09.018Z,978.79
2023-04-01T12:28:09.001Z,978.82