createdAt,value
2022-10-23T00:10:21.180Z,96.1
2022-10-23T00:22:21.204Z,94.8
2022-10-23T00:34:21.236Z,96.0
2022-10-23T00:46:21.431Z,96.0
2022-10-23T00:58:21.299Z,95.9
2022-10-23T01:10:21.291Z,96.0
2022-10-23T01:22:21.302Z,96.1
2022-10-23T01:34:21.270Z,96.3
2022-10-23T01:46:21.299Z,96.3
2022-10-23T01:58:21.284Z,96.5
2022-10-23T02:10:21.241Z,96.3
2022-10-23T02:22:21.188Z,96.4
2022-10-23T02:34:21.298Z,96.3
2022-10-23T02:46:21.277Z,96.4
2022-10-23T02:58:21.182Z,96.5
2022-10-23T03:10:21.287Z,96.3
2022-10-23T03:22:21.177Z,96.3
2022-10-23T03:34:21.272Z,96.4
2022-10-23T03:46:21.177Z,96.3
2022-10-23T03:58:21.298Z,96.6
2022-10-23T04:10:21.495Z,96.3
2022-10-23T04:22:24.693Z,96.4
2022-10-23T04:34:21.248Z,96.3
2022-10-23T04:46:21.292Z,96.5
2022-10-23T04:58:21.178Z,96.5
2022-10-23T05:10:21.174Z,96.4
2022-10-23T05:22:21.179Z,96.3
2022-10-23T05:34:21.304Z,96.5
2022-10-23T05:46:21.187Z,96.3
2022-10-23T05:58:21.243Z,96.0
2022-10-23T06:10:21.184Z,96.2
2022-10-23T06:22:21.299Z,96.1
2022-10-23T06:34:21.282Z,96.2
2022-10-23T06:46:21.255Z,96.0
2022-10-23T06:58:21.301Z,94.5
2022-10-23T07:10:21.177Z,93.4
2022-10-23T07:22:21.172Z,91.2
2022-10-23T07:34:21.259Z,90.6
2022-10-23T07:46:21.305Z,88.1
2022-10-23T07:58:21.177Z,86.8
2022-10-23T08:10:21.290Z,87.5
2022-10-23T08:22:21.362Z,83.4
2022-10-23T08:34:21.306Z,86.0
2022-10-23T08:46:21.269Z,88.4
2022-10-23T08:58:21.272Z,88.2
2022-10-23T09:10:21.253Z,86.8
2022-10-23T09:22:21.697Z,86.1
2022-10-23T09:34:21.312Z,86.1
2022-10-23T09:46:21.190Z,84.9
2022-10-23T09:58:21.183Z,84.3
2022-10-23T10:10:21.294Z,83.2
2022-10-23T10:22:21.277Z,83.7
2022-10-23T10:34:21.232Z,82.0
2022-10-23T10:46:21.182Z,78.3
2022-10-23T10:58:21.305Z,82.7
2022-10-23T11:10:21.176Z,83.5
2022-10-23T11:22:21.282Z,84.9
2022-10-23T11:34:21.300Z,84.0
2022-10-23T11:46:21.265Z,78.8
2022-10-23T11:58:21.184Z,74.6
2022-10-23T12:10:21.267Z,74.5
2022-10-23T12:22:21.360Z,74.8
2022-10-23T12:34:21.306Z,74.2
2022-10-23T12:46:21.182Z,74.2
2022-10-23T12:58:21.236Z,73.8
2022-10-23T13:10:21.178Z,73.5
2022-10-23T13:22:21.179Z,72.8
2022-10-23T13:34:21.261Z,72.3
2022-10-23T13:46:21.285Z,73.3
2022-10-23T13:58:21.187Z,73.5
2022-10-23T14:10:23.538Z,72.2
2022-10-23T14:22:21.254Z,72.6
2022-10-23T14:34:21.305Z,73.5
2022-10-23T14:46:21.301Z,73.6
2022-10-23T14:58:21.177Z,75.0
2022-10-23T15:10:21.180Z,79.2
2022-10-23T15:22:21.293Z,79.5
2022-10-23T15:34:21.290Z,77.6
2022-10-23T15:46:21.301Z,76.6
2022-10-23T15:58:21.268Z,76.8
2022-10-23T16:10:21.296Z,76.6
2022-10-23T16:22:21.276Z,77.5
2022-10-23T16:34:21.258Z,77.8
2022-10-23T16:46:21.302Z,77.9
2022-10-23T16:58:21.293Z,77.9
2022-10-23T17:10:21.280Z,83.3
2022-10-23T17:22:21.184Z,86.5
2022-10-23T17:34:21.313Z,89.0
2022-10-23T17:46:21.188Z,90.5
2022-10-23T17:58:21.285Z,91.7
2022-10-23T18:10:21.187Z,92.6
2022-10-23T18:22:21.193Z,93.2
2022-10-23T18:34:21.265Z,94.4
2022-10-23T18:46:21.267Z,95.0
2022-10-23T18:58:21.266Z,95.2
2022-10-23T19:10:21.299Z,94.8
2022-10-23T19:22:21.217Z,95.0
2022-10-23T19:34:21.245Z,94.2
2022-10-23T19:46:21.178Z,93.7
2022-10-23T19:58:21.295Z,93.7
2022-10-23T20:10:21.237Z,93.8
2022-10-23T20:22:21.244Z,93.2
2022-10-23T20:34:21.212Z,92.9
2022-10-23T20:46:21.298Z,92.8
2022-10-23T20:58:21.271Z,92.5
2022-10-23T21:10:21.250Z,91.5
2022-10-23T21:22:21.276Z,90.7
2022-10-23T21:34:21.398Z,90.4
2022-10-23T21:46:21.267Z,90.0
2022-10-23T21:58:21.186Z,90.0
2022-10-23T22:10:21.272Z,90.2
2022-10-23T22:22:21.186Z,90.4
2022-10-23T22:34:27.285Z,90.2
2022-10-23T22:46:21.179Z,89.9
2022-10-23T22:58:21.478Z,89.5
2022-10-23T23:10:21.294Z,89.6
2022-10-23T23:22:21.308Z,89.6
2022-10-23T23:34:21.182Z,91.0
2022-10-23T23:46:21.277Z,92.1
2022-10-23T23:58:21.297Z,92.1
