createdAt,value
2022-07-29T00:00:55.549Z,977.35
2022-07-29T00:01:55.473Z,977.35
2022-07-29T00:02:55.426Z,977.31
2022-07-29T00:03:55.389Z,977.32
2022-07-29T00:04:55.252Z,977.39
2022-07-29T00:05:55.184Z,977.39
2022-07-29T00:06:55.104Z,977.35
2022-07-29T00:07:55.035Z,977.39
2022-07-29T00:08:54.961Z,977.35
2022-07-29T00:09:54.885Z,977.33
2022-07-29T00:10:54.820Z,977.33
2022-07-29T00:11:54.740Z,977.29
2022-07-29T00:12:54.665Z,977.33
2022-07-29T00:13:54.590Z,977.34
2022-07-29T00:14:54.516Z,977.32
2022-07-29T00:15:54.447Z,977.34
2022-07-29T00:16:54.480Z,977.35
2022-07-29T00:17:54.296Z,977.35
2022-07-29T00:18:54.229Z,977.33
2022-07-29T00:19:54.156Z,977.28
2022-07-29T00:20:54.078Z,977.28
2022-07-29T00:21:54.008Z,977.27
2022-07-29T00:22:53.939Z,977.28
2022-07-29T00:23:53.864Z,977.23
2022-07-29T00:24:53.790Z,977.24
2022-07-29T00:25:53.717Z,977.23
2022-07-29T00:26:53.642Z,977.23
2022-07-29T00:27:53.568Z,977.20
2022-07-29T00:29:06.369Z,977.24
2022-07-29T00:29:53.426Z,977.18
2022-07-29T00:30:53.357Z,977.22
2022-07-29T00:31:53.319Z,977.25
2022-07-29T00:32:53.210Z,977.21
2022-07-29T00:33:53.132Z,977.28
2022-07-29T00:34:53.061Z,977.30
2022-07-29T00:35:52.987Z,977.29
2022-07-29T00:36:52.908Z,977.30
2022-07-29T00:37:52.837Z,977.29
2022-07-29T00:38:52.768Z,977.29
2022-07-29T00:39:52.700Z,977.25
2022-07-29T00:40:52.618Z,977.24
2022-07-29T00:41:52.544Z,977.22
2022-07-29T00:42:52.473Z,977.18
2022-07-29T00:43:52.403Z,977.17
2022-07-29T00:44:52.323Z,977.15
2022-07-29T00:45:52.258Z,977.17
2022-07-29T00:46:52.277Z,977.09
2022-07-29T00:47:52.108Z,977.13
2022-07-29T00:48:52.062Z,977.13
2022-07-29T00:49:51.965Z,977.21
2022-07-29T00:50:51.883Z,977.22
2022-07-29T00:51:51.820Z,977.23
2022-07-29T00:52:51.738Z,977.26
2022-07-29T00:53:51.667Z,977.30
2022-07-29T00:54:51.589Z,977.28
2022-07-29T00:55:51.523Z,977.27
2022-07-29T00:56:51.456Z,977.27
2022-07-29T00:57:51.372Z,977.25
2022-07-29T00:58:51.300Z,977.23
2022-07-29T00:59:51.233Z,977.22
2022-07-29T01:00:51.208Z,977.18
2022-07-29T01:01:51.154Z,977.16
2022-07-29T01:02:51.005Z,977.15
2022-07-29T01:03:50.932Z,977.15
2022-07-29T01:04:50.865Z,977.10
2022-07-29T01:05:51.970Z,977.10
2022-07-29T01:06:50.719Z,977.14
2022-07-29T01:07:50.651Z,977.12
2022-07-29T01:08:50.581Z,977.11
2022-07-29T01:09:50.498Z,977.10
2022-07-29T01:10:50.425Z,977.11
2022-07-29T01:11:50.349Z,977.06
2022-07-29T01:12:50.276Z,977.07
2022-07-29T01:13:50.210Z,977.07
2022-07-29T01:14:50.134Z,977.07
2022-07-29T01:15:50.254Z,977.09
2022-07-29T01:16:49.984Z,977.06
2022-07-29T01:17:53.646Z,977.06
2022-07-29T01:18:49.833Z,977.04
2022-07-29T01:19:49.762Z,977.05
2022-07-29T01:20:49.687Z,976.98
2022-07-29T01:21:49.611Z,976.99
2022-07-29T01:22:49.539Z,976.97
2022-07-29T01:23:49.467Z,976.97
2022-07-29T01:24:49.395Z,976.90
2022-07-29T01:25:50.733Z,976.96
2022-07-29T01:26:49.245Z,976.94
2022-07-29T01:27:49.172Z,976.89
2022-07-29T01:28:49.101Z,976.88
2022-07-29T01:29:49.025Z,976.88
2022-07-29T01:30:48.956Z,976.92
2022-07-29T01:31:59.578Z,976.90
2022-07-29T01:32:48.806Z,976.91
2022-07-29T01:33:48.737Z,976.90
2022-07-29T01:34:48.691Z,976.87
2022-07-29T01:35:48.587Z,976.88
2022-07-29T01:36:48.513Z,976.85
2022-07-29T01:37:48.437Z,976.81
2022-07-29T01:38:48.365Z,976.81
2022-07-29T01:39:48.299Z,976.73
2022-07-29T01:40:48.221Z,976.71
2022-07-29T01:41:48.147Z,976.69
2022-07-29T01:42:48.077Z,976.70
2022-07-29T01:43:48.000Z,976.74
2022-07-29T01:44:47.926Z,976.77
2022-07-29T01:45:47.856Z,976.76
2022-07-29T01:46:47.859Z,976.73
2022-07-29T01:47:47.709Z,976.69
2022-07-29T01:48:47.813Z,976.69
2022-07-29T01:49:47.561Z,976.66
2022-07-29T01:50:47.489Z,976.62
2022-07-29T01:51:47.421Z,976.59
2022-07-29T01:52:47.362Z,976.61
2022-07-29T01:53:47.269Z,976.57
2022-07-29T01:54:47.193Z,976.57
2022-07-29T01:55:47.116Z,976.56
2022-07-29T01:56:47.047Z,976.52
2022-07-29T01:57:46.968Z,976.46
2022-07-29T01:58:46.900Z,976.43
2022-07-29T01:59:46.821Z,976.43
2022-07-29T02:00:46.759Z,976.45
2022-07-29T02:01:46.737Z,976.44
2022-07-29T02:02:46.598Z,976.49
2022-07-29T02:03:46.531Z,976.50
2022-07-29T02:04:46.519Z,976.51
2022-07-29T02:05:46.383Z,976.55
2022-07-29T02:06:46.310Z,976.52
2022-07-29T02:07:46.234Z,976.56
2022-07-29T02:08:46.165Z,976.54
2022-07-29T02:09:46.090Z,976.51
2022-07-29T02:10:46.019Z,976.50
2022-07-29T02:11:45.944Z,976.54
2022-07-29T02:12:48.650Z,976.49
2022-07-29T02:13:45.791Z,976.50
2022-07-29T02:14:45.724Z,976.54
2022-07-29T02:15:45.717Z,976.51
2022-07-29T02:16:45.575Z,976.51
2022-07-29T02:17:45.499Z,976.55
2022-07-29T02:18:45.427Z,976.58
2022-07-29T02:19:45.361Z,976.55
2022-07-29T02:20:45.284Z,976.57
2022-07-29T02:21:45.203Z,976.56
2022-07-29T02:22:45.133Z,976.55
2022-07-29T02:23:51.577Z,976.50
2022-07-29T02:24:44.990Z,976.53
2022-07-29T02:25:44.914Z,976.49
2022-07-29T02:26:44.836Z,976.48
2022-07-29T02:27:44.762Z,976.49
2022-07-29T02:28:44.688Z,976.46
2022-07-29T02:29:44.613Z,976.48
2022-07-29T02:30:44.673Z,976.51
2022-07-29T02:31:44.557Z,976.52
2022-07-29T02:32:44.394Z,976.57
2022-07-29T02:33:44.317Z,976.58
2022-07-29T02:34:44.250Z,976.60
2022-07-29T02:35:44.171Z,976.57
2022-07-29T02:36:44.096Z,976.59
2022-07-29T02:37:44.023Z,976.61
2022-07-29T02:38:43.960Z,976.61
2022-07-29T02:39:43.880Z,976.64
2022-07-29T02:40:43.802Z,976.65
2022-07-29T02:41:43.728Z,976.63
2022-07-29T02:42:43.655Z,976.64
2022-07-29T02:43:43.584Z,976.65
2022-07-29T02:44:43.517Z,976.62
2022-07-29T02:45:43.434Z,976.63
2022-07-29T02:46:43.376Z,976.65
2022-07-29T02:47:43.282Z,976.62
2022-07-29T02:48:43.240Z,976.60
2022-07-29T02:49:43.139Z,976.60
2022-07-29T02:50:43.066Z,976.57
2022-07-29T02:51:44.739Z,976.59
2022-07-29T02:52:42.936Z,976.58
2022-07-29T02:53:42.845Z,976.60
2022-07-29T02:54:42.771Z,976.59
2022-07-29T02:55:42.698Z,976.59
2022-07-29T02:56:42.619Z,976.60
2022-07-29T02:57:55.012Z,976.61
2022-07-29T02:58:42.476Z,976.62
2022-07-29T02:59:42.400Z,976.61
2022-07-29T03:00:42.334Z,976.61
2022-07-29T03:01:42.303Z,976.60
2022-07-29T03:02:42.188Z,976.64
2022-07-29T03:03:42.109Z,976.63
2022-07-29T03:04:42.127Z,976.59
2022-07-29T03:05:41.954Z,976.60
2022-07-29T03:06:41.886Z,976.60
2022-07-29T03:07:41.806Z,976.57
2022-07-29T03:08:41.736Z,976.60
2022-07-29T03:09:41.658Z,976.57
2022-07-29T03:10:41.587Z,976.57
2022-07-29T03:11:49.122Z,976.58
2022-07-29T03:12:41.435Z,976.60
2022-07-29T03:13:41.369Z,976.61
2022-07-29T03:14:41.293Z,976.64
2022-07-29T03:15:41.267Z,976.64
2022-07-29T03:16:41.481Z,976.64
2022-07-29T03:17:41.072Z,976.63
2022-07-29T03:18:40.994Z,976.61
2022-07-29T03:19:40.923Z,976.61
2022-07-29T03:20:40.847Z,976.61
2022-07-29T03:21:40.815Z,976.65
2022-07-29T03:22:40.699Z,976.64
2022-07-29T03:23:40.624Z,976.64
2022-07-29T03:24:40.548Z,976.65
2022-07-29T03:25:40.480Z,976.64
2022-07-29T03:26:40.412Z,976.66
2022-07-29T03:27:40.335Z,976.66
2022-07-29T03:28:40.252Z,976.65
2022-07-29T03:29:40.180Z,976.62
2022-07-29T03:30:40.103Z,976.63
2022-07-29T03:31:40.090Z,976.62
2022-07-29T03:32:39.962Z,976.61
2022-07-29T03:33:39.885Z,976.58
2022-07-29T03:34:39.806Z,976.58
2022-07-29T03:35:39.734Z,976.58
2022-07-29T03:36:39.660Z,976.55
2022-07-29T03:37:39.586Z,976.53
2022-07-29T03:38:39.513Z,976.53
2022-07-29T03:39:39.439Z,976.53
2022-07-29T03:40:39.364Z,976.54
2022-07-29T03:41:39.290Z,976.52
2022-07-29T03:42:39.224Z,976.53
2022-07-29T03:43:39.140Z,976.54
2022-07-29T03:44:39.065Z,976.53
2022-07-29T03:45:38.998Z,976.55
2022-07-29T03:46:39.003Z,976.58
2022-07-29T03:47:50.915Z,976.57
2022-07-29T03:48:38.849Z,976.64
2022-07-29T03:49:38.696Z,976.66
2022-07-29T03:50:38.627Z,976.65
2022-07-29T03:51:38.553Z,976.71
2022-07-29T03:52:38.478Z,976.74
2022-07-29T03:53:38.400Z,976.72
2022-07-29T03:54:38.323Z,976.74
2022-07-29T03:55:38.249Z,976.76
2022-07-29T03:56:38.176Z,976.78
2022-07-29T03:57:38.101Z,976.76
2022-07-29T03:58:38.030Z,976.80
2022-07-29T03:59:37.955Z,976.78
2022-07-29T04:00:37.914Z,976.78
2022-07-29T04:01:37.889Z,976.81
2022-07-29T04:02:37.738Z,976.81
2022-07-29T04:03:37.717Z,976.80
2022-07-29T04:04:37.584Z,976.80
2022-07-29T04:05:37.519Z,976.81
2022-07-29T04:06:37.438Z,976.83
2022-07-29T04:07:37.367Z,976.85
2022-07-29T04:08:37.285Z,976.85
2022-07-29T04:09:37.214Z,976.90
2022-07-29T04:10:37.147Z,976.94
2022-07-29T04:12:02.221Z,976.97
2022-07-29T04:12:36.987Z,977.00
2022-07-29T04:13:36.919Z,977.04
2022-07-29T04:14:36.840Z,977.04
2022-07-29T04:15:36.822Z,977.02
2022-07-29T04:16:36.695Z,977.01
2022-07-29T04:17:36.620Z,976.97
2022-07-29T04:18:36.548Z,976.96
2022-07-29T04:19:36.469Z,976.98
2022-07-29T04:20:36.399Z,977.01
2022-07-29T04:21:36.321Z,977.06
2022-07-29T04:22:36.254Z,977.10
2022-07-29T04:23:36.173Z,977.13
2022-07-29T04:24:36.101Z,977.13
2022-07-29T04:25:36.030Z,977.13
2022-07-29T04:26:35.956Z,977.14
2022-07-29T04:27:35.880Z,977.14
2022-07-29T04:28:35.800Z,977.14
2022-07-29T04:29:35.731Z,977.13
2022-07-29T04:30:35.654Z,977.15
2022-07-29T04:31:35.675Z,977.14
2022-07-29T04:32:35.507Z,977.09
2022-07-29T04:33:35.432Z,977.09
2022-07-29T04:34:35.362Z,977.06
2022-07-29T04:35:38.470Z,977.08
2022-07-29T04:36:35.215Z,977.17
2022-07-29T04:37:35.134Z,977.13
2022-07-29T04:38:35.055Z,977.15
2022-07-29T04:39:34.981Z,977.20
2022-07-29T04:40:34.911Z,977.16
2022-07-29T04:41:34.839Z,977.16
2022-07-29T04:42:34.766Z,977.17
2022-07-29T04:43:36.911Z,977.16
2022-07-29T04:44:39.526Z,977.18
2022-07-29T04:45:34.535Z,977.19
2022-07-29T04:46:34.563Z,977.20
2022-07-29T04:47:34.391Z,977.19
2022-07-29T04:48:34.317Z,977.20
2022-07-29T04:49:34.239Z,977.17
2022-07-29T04:50:34.169Z,977.18
2022-07-29T04:51:34.092Z,977.17
2022-07-29T04:52:34.019Z,977.15
2022-07-29T04:53:33.942Z,977.16
2022-07-29T04:54:33.879Z,977.16
2022-07-29T04:55:33.791Z,977.19
2022-07-29T04:56:33.720Z,977.19
2022-07-29T04:57:33.644Z,977.18
2022-07-29T04:58:33.571Z,977.22
2022-07-29T04:59:33.502Z,977.19
2022-07-29T05:00:33.814Z,977.18
2022-07-29T05:01:33.401Z,977.20
2022-07-29T05:02:33.337Z,977.15
2022-07-29T05:03:33.197Z,977.13
2022-07-29T05:04:33.129Z,977.16
2022-07-29T05:05:33.056Z,977.15
2022-07-29T05:06:32.978Z,977.16
2022-07-29T05:07:32.899Z,977.15
2022-07-29T05:08:32.825Z,977.19
2022-07-29T05:09:32.751Z,977.19
2022-07-29T05:10:32.680Z,977.21
2022-07-29T05:11:32.609Z,977.24
2022-07-29T05:12:32.526Z,977.24
2022-07-29T05:13:45.723Z,977.23
2022-07-29T05:14:32.381Z,977.26
2022-07-29T05:15:32.352Z,977.26
2022-07-29T05:16:32.234Z,977.29
2022-07-29T05:17:32.155Z,977.26
2022-07-29T05:18:32.080Z,977.24
2022-07-29T05:19:32.009Z,977.22
2022-07-29T05:20:31.935Z,977.20
2022-07-29T05:21:31.861Z,977.19
2022-07-29T05:22:31.780Z,977.20
2022-07-29T05:23:31.715Z,977.22
2022-07-29T05:24:31.638Z,977.24
2022-07-29T05:25:43.031Z,977.26
2022-07-29T05:26:31.490Z,977.27
2022-07-29T05:27:31.411Z,977.31
2022-07-29T05:28:31.336Z,977.27
2022-07-29T05:29:44.588Z,977.29
2022-07-29T05:30:31.192Z,977.27
2022-07-29T05:31:31.254Z,977.23
2022-07-29T05:32:31.051Z,977.24
2022-07-29T05:33:36.159Z,977.21
2022-07-29T05:34:30.892Z,977.20
2022-07-29T05:35:30.818Z,977.21
2022-07-29T05:36:30.743Z,977.23
2022-07-29T05:37:30.665Z,977.24
2022-07-29T05:38:30.593Z,977.28
2022-07-29T05:39:49.289Z,977.31
2022-07-29T05:40:30.445Z,977.32
2022-07-29T05:41:30.372Z,977.34
2022-07-29T05:42:30.296Z,977.33
2022-07-29T05:43:30.218Z,977.30
2022-07-29T05:44:30.148Z,977.33
2022-07-29T05:45:30.076Z,977.30
2022-07-29T05:46:30.061Z,977.30
2022-07-29T05:47:29.920Z,977.32
2022-07-29T05:48:29.844Z,977.34
2022-07-29T05:49:29.838Z,977.33
2022-07-29T05:50:29.704Z,977.37
2022-07-29T05:51:29.628Z,977.38
2022-07-29T05:52:29.550Z,977.38
2022-07-29T05:53:29.480Z,977.34
2022-07-29T05:54:29.405Z,977.32
2022-07-29T05:55:29.328Z,977.30
2022-07-29T05:56:29.257Z,977.34
2022-07-29T05:57:29.190Z,977.34
2022-07-29T05:58:29.115Z,977.34
2022-07-29T05:59:30.591Z,977.35
2022-07-29T06:00:28.985Z,977.35
2022-07-29T06:01:28.957Z,977.32
2022-07-29T06:02:28.807Z,977.29
2022-07-29T06:03:28.743Z,977.31
2022-07-29T06:04:28.774Z,977.32
2022-07-29T06:05:28.586Z,977.28
2022-07-29T06:06:28.511Z,977.32
2022-07-29T06:07:28.438Z,977.29
2022-07-29T06:08:28.370Z,977.31
2022-07-29T06:09:29.313Z,977.27
2022-07-29T06:10:28.215Z,977.24
2022-07-29T06:11:28.142Z,977.25
2022-07-29T06:12:28.067Z,977.24
2022-07-29T06:13:27.996Z,977.23
2022-07-29T06:14:27.923Z,977.27
2022-07-29T06:15:27.845Z,977.24
2022-07-29T06:16:30.193Z,977.30
2022-07-29T06:17:27.690Z,977.33
2022-07-29T06:18:27.624Z,977.31
2022-07-29T06:19:27.549Z,977.33
2022-07-29T06:20:27.474Z,977.31
2022-07-29T06:21:27.399Z,977.31
2022-07-29T06:22:27.323Z,977.33
2022-07-29T06:23:27.247Z,977.34
2022-07-29T06:24:27.177Z,977.33
2022-07-29T06:25:27.116Z,977.35
2022-07-29T06:26:30.877Z,977.35
2022-07-29T06:27:26.957Z,977.35
2022-07-29T06:28:26.876Z,977.36
2022-07-29T06:29:26.805Z,977.31
2022-07-29T06:30:26.851Z,977.34
2022-07-29T06:31:26.758Z,977.38
2022-07-29T06:32:27.502Z,977.37
2022-07-29T06:33:26.508Z,977.35
2022-07-29T06:34:26.435Z,977.32
2022-07-29T06:35:39.132Z,977.36
2022-07-29T06:36:26.288Z,977.35
2022-07-29T06:37:26.222Z,977.35
2022-07-29T06:38:31.217Z,977.34
2022-07-29T06:39:26.063Z,977.35
2022-07-29T06:40:26.036Z,977.33
2022-07-29T06:41:25.917Z,977.32
2022-07-29T06:42:25.849Z,977.31
2022-07-29T06:43:26.447Z,977.34
2022-07-29T06:44:25.694Z,977.31
2022-07-29T06:45:25.618Z,977.36
2022-07-29T06:46:25.613Z,977.35
2022-07-29T06:47:25.471Z,977.39
2022-07-29T06:48:25.403Z,977.42
2022-07-29T06:49:25.467Z,977.48
2022-07-29T06:50:25.305Z,977.51
2022-07-29T06:51:25.180Z,977.52
2022-07-29T06:52:25.099Z,977.58
2022-07-29T06:53:25.034Z,977.59
2022-07-29T06:54:24.959Z,977.62
2022-07-29T06:55:25.478Z,977.65
2022-07-29T06:56:24.805Z,977.67
2022-07-29T06:57:24.739Z,977.66
2022-07-29T06:58:24.661Z,977.67
2022-07-29T06:59:33.465Z,977.69
2022-07-29T07:00:24.595Z,977.70
2022-07-29T07:01:24.504Z,977.68
2022-07-29T07:02:24.423Z,977.71
2022-07-29T07:03:24.294Z,977.70
2022-07-29T07:04:24.228Z,977.73
2022-07-29T07:05:24.146Z,977.72
2022-07-29T07:06:24.076Z,977.72
2022-07-29T07:07:23.998Z,977.76
2022-07-29T07:08:23.925Z,977.70
2022-07-29T07:09:23.848Z,977.74
2022-07-29T07:10:23.822Z,977.70
2022-07-29T07:11:23.701Z,977.72
2022-07-29T07:12:23.624Z,977.71
2022-07-29T07:13:23.553Z,977.69
2022-07-29T07:14:23.478Z,977.68
2022-07-29T07:15:39.370Z,977.68
2022-07-29T07:16:23.375Z,977.64
2022-07-29T07:17:23.258Z,977.66
2022-07-29T07:18:23.183Z,977.65
2022-07-29T07:19:23.109Z,977.65
2022-07-29T07:20:23.054Z,977.67
2022-07-29T07:21:22.972Z,977.64
2022-07-29T07:22:22.893Z,977.72
2022-07-29T07:23:22.822Z,977.72
2022-07-29T07:24:22.747Z,977.74
2022-07-29T07:25:22.673Z,977.74
2022-07-29T07:26:22.596Z,977.72
2022-07-29T07:27:22.525Z,977.79
2022-07-29T07:28:24.467Z,977.74
2022-07-29T07:29:22.376Z,977.73
2022-07-29T07:30:22.307Z,977.75
2022-07-29T07:31:22.260Z,977.73
2022-07-29T07:32:22.218Z,977.72
2022-07-29T07:33:22.081Z,977.68
2022-07-29T07:34:28.409Z,977.66
2022-07-29T07:35:21.935Z,977.71
2022-07-29T07:36:21.867Z,977.67
2022-07-29T07:37:21.789Z,977.65
2022-07-29T07:38:21.717Z,977.63
2022-07-29T07:39:21.648Z,977.60
2022-07-29T07:40:21.574Z,977.62
2022-07-29T07:41:21.500Z,977.64
2022-07-29T07:42:21.423Z,977.59
2022-07-29T07:43:21.353Z,977.56
2022-07-29T07:44:21.609Z,977.55
2022-07-29T07:45:21.203Z,977.56
2022-07-29T07:46:21.206Z,977.52
2022-07-29T07:47:21.054Z,977.51
2022-07-29T07:48:20.997Z,977.51
2022-07-29T07:49:20.952Z,977.49
2022-07-29T07:50:20.832Z,977.48
2022-07-29T07:51:20.791Z,977.53
2022-07-29T07:52:20.691Z,977.52
2022-07-29T07:53:20.641Z,977.50
2022-07-29T07:54:21.076Z,977.50
2022-07-29T07:55:20.487Z,977.55
2022-07-29T07:56:20.398Z,977.52
2022-07-29T07:57:20.319Z,977.50
2022-07-29T07:58:20.249Z,977.50
2022-07-29T07:59:20.224Z,977.51
2022-07-29T08:00:20.102Z,977.47
2022-07-29T08:01:20.251Z,977.48
2022-07-29T08:02:20.077Z,977.46
2022-07-29T08:03:19.883Z,977.46
2022-07-29T08:04:23.583Z,977.49
2022-07-29T08:05:19.740Z,977.48
2022-07-29T08:06:19.664Z,977.53
2022-07-29T08:07:19.593Z,977.53
2022-07-29T08:08:19.518Z,977.51
2022-07-29T08:09:28.751Z,977.53
2022-07-29T08:10:19.385Z,977.52
2022-07-29T08:11:19.308Z,977.49
2022-07-29T08:12:19.227Z,977.53
2022-07-29T08:13:19.155Z,977.50
2022-07-29T08:14:19.369Z,977.53
2022-07-29T08:15:19.008Z,977.56
2022-07-29T08:16:18.989Z,977.55
2022-07-29T08:17:18.859Z,977.54
2022-07-29T08:18:18.783Z,977.58
2022-07-29T08:19:18.711Z,977.53
2022-07-29T08:20:18.656Z,977.52
2022-07-29T08:21:18.579Z,977.53
2022-07-29T08:22:18.490Z,977.52
2022-07-29T08:23:18.416Z,977.52
2022-07-29T08:24:18.346Z,977.49
2022-07-29T08:25:18.276Z,977.52
2022-07-29T08:26:18.202Z,977.52
2022-07-29T08:27:41.722Z,977.55
2022-07-29T08:28:18.081Z,977.54
2022-07-29T08:29:20.043Z,977.53
2022-07-29T08:30:17.910Z,977.54
2022-07-29T08:31:17.925Z,977.54
2022-07-29T08:32:36.873Z,977.51
2022-07-29T08:33:17.684Z,977.52
2022-07-29T08:34:17.620Z,977.51
2022-07-29T08:35:17.575Z,977.51
2022-07-29T08:36:17.476Z,977.53
2022-07-29T08:37:17.397Z,977.53
2022-07-29T08:38:17.323Z,977.52
2022-07-29T08:39:17.252Z,977.54
2022-07-29T08:40:17.180Z,977.53
2022-07-29T08:41:17.109Z,977.55
2022-07-29T08:42:17.037Z,977.59
2022-07-29T08:43:16.966Z,977.54
2022-07-29T08:44:16.890Z,977.54
2022-07-29T08:45:16.823Z,977.52
2022-07-29T08:46:16.784Z,977.56
2022-07-29T08:47:16.672Z,977.55
2022-07-29T08:48:16.604Z,977.54
2022-07-29T08:49:16.579Z,977.56
2022-07-29T08:50:16.462Z,977.57
2022-07-29T08:51:16.415Z,977.53
2022-07-29T08:52:16.307Z,977.57
2022-07-29T08:53:16.245Z,977.56
2022-07-29T08:54:16.160Z,977.51
2022-07-29T08:55:16.095Z,977.54
2022-07-29T08:56:16.016Z,977.53
2022-07-29T08:57:15.948Z,977.51
2022-07-29T08:58:16.004Z,977.50
2022-07-29T08:59:15.803Z,977.53
2022-07-29T09:00:15.736Z,977.55
2022-07-29T09:01:15.679Z,977.53
2022-07-29T09:02:15.591Z,977.55
2022-07-29T09:03:15.540Z,977.52
2022-07-29T09:04:15.443Z,977.52
2022-07-29T09:05:15.365Z,977.50
2022-07-29T09:06:15.292Z,977.51
2022-07-29T09:07:15.229Z,977.51
2022-07-29T09:08:15.154Z,977.54
2022-07-29T09:09:15.085Z,977.53
2022-07-29T09:10:15.010Z,977.53
2022-07-29T09:11:14.941Z,977.51
2022-07-29T09:12:28.775Z,977.49
2022-07-29T09:13:14.794Z,977.50
2022-07-29T09:14:14.735Z,977.53
2022-07-29T09:15:14.647Z,977.51
2022-07-29T09:16:26.683Z,977.51
2022-07-29T09:17:14.514Z,977.51
2022-07-29T09:18:30.385Z,977.48
2022-07-29T09:19:14.352Z,977.46
2022-07-29T09:20:14.287Z,977.48
2022-07-29T09:21:14.212Z,977.48
2022-07-29T09:22:14.137Z,977.44
2022-07-29T09:23:14.064Z,977.48
2022-07-29T09:24:13.994Z,977.47
2022-07-29T09:25:13.926Z,977.47
2022-07-29T09:26:13.850Z,977.46
2022-07-29T09:27:13.780Z,977.45
2022-07-29T09:28:13.710Z,977.47
2022-07-29T09:29:13.631Z,977.44
2022-07-29T09:30:13.566Z,977.47
2022-07-29T09:31:13.520Z,977.48
2022-07-29T09:32:13.423Z,977.45
2022-07-29T09:33:13.346Z,977.44
2022-07-29T09:34:13.274Z,977.46
2022-07-29T09:35:13.205Z,977.43
2022-07-29T09:36:13.133Z,977.43
2022-07-29T09:37:13.059Z,977.38
2022-07-29T09:38:12.987Z,977.41
2022-07-29T09:39:12.915Z,977.41
2022-07-29T09:40:12.847Z,977.41
2022-07-29T09:41:12.770Z,977.36
2022-07-29T09:42:12.705Z,977.43
2022-07-29T09:43:12.625Z,977.39
2022-07-29T09:44:12.568Z,977.41
2022-07-29T09:45:12.482Z,977.39
2022-07-29T09:46:12.553Z,977.40
2022-07-29T09:47:12.391Z,977.39
2022-07-29T09:48:12.267Z,977.36
2022-07-29T09:49:12.313Z,977.32
2022-07-29T09:50:14.689Z,977.34
2022-07-29T09:51:12.058Z,977.35
2022-07-29T09:52:11.982Z,977.38
2022-07-29T09:53:11.909Z,977.33
2022-07-29T09:54:11.843Z,977.30
2022-07-29T09:55:18.227Z,977.31
2022-07-29T09:56:11.702Z,977.31
2022-07-29T09:57:11.626Z,977.29
2022-07-29T09:58:11.547Z,977.26
2022-07-29T09:59:11.478Z,977.27
2022-07-29T10:00:11.409Z,977.30
2022-07-29T10:01:11.411Z,977.27
2022-07-29T10:02:11.273Z,977.26
2022-07-29T10:03:11.243Z,977.24
2022-07-29T10:04:11.123Z,977.24
2022-07-29T10:05:11.047Z,977.21
2022-07-29T10:06:10.981Z,977.23
2022-07-29T10:07:10.910Z,977.24
2022-07-29T10:08:10.835Z,977.24
2022-07-29T10:09:10.764Z,977.22
2022-07-29T10:10:10.696Z,977.20
2022-07-29T10:11:10.619Z,977.22
2022-07-29T10:12:10.546Z,977.15
2022-07-29T10:13:15.211Z,977.20
2022-07-29T10:14:10.411Z,977.18
2022-07-29T10:15:10.377Z,977.16
2022-07-29T10:16:10.344Z,977.19
2022-07-29T10:17:10.190Z,977.18
2022-07-29T10:18:10.119Z,977.19
2022-07-29T10:19:10.051Z,977.22
2022-07-29T10:20:13.609Z,977.21
2022-07-29T10:21:09.910Z,977.15
2022-07-29T10:22:09.834Z,977.16
2022-07-29T10:23:09.763Z,977.14
2022-07-29T10:24:14.704Z,977.13
2022-07-29T10:25:09.623Z,977.11
2022-07-29T10:26:09.555Z,977.08
2022-07-29T10:27:09.474Z,977.11
2022-07-29T10:28:12.158Z,977.11
2022-07-29T10:29:09.336Z,977.09
2022-07-29T10:30:09.267Z,977.11
2022-07-29T10:31:09.241Z,977.08
2022-07-29T10:32:09.124Z,977.08
2022-07-29T10:33:09.051Z,977.05
2022-07-29T10:34:08.980Z,977.05
2022-07-29T10:35:08.907Z,977.07
2022-07-29T10:36:09.287Z,977.04
2022-07-29T10:37:08.766Z,977.04
2022-07-29T10:38:11.466Z,977.00
2022-07-29T10:39:08.641Z,976.99
2022-07-29T10:40:08.556Z,976.99
2022-07-29T10:41:08.607Z,976.98
2022-07-29T10:42:08.411Z,976.93
2022-07-29T10:43:08.346Z,976.94
2022-07-29T10:44:08.272Z,976.93
2022-07-29T10:45:08.201Z,976.93
2022-07-29T10:46:08.141Z,976.98
2022-07-29T10:47:08.055Z,976.99
2022-07-29T10:48:08.167Z,977.00
2022-07-29T10:49:08.178Z,977.02
2022-07-29T10:50:07.842Z,976.97
2022-07-29T10:51:07.777Z,977.01
2022-07-29T10:52:07.701Z,976.97
2022-07-29T10:53:08.935Z,976.98
2022-07-29T10:54:07.565Z,976.96
2022-07-29T10:55:07.502Z,976.94
2022-07-29T10:56:07.432Z,976.95
2022-07-29T10:57:07.347Z,976.98
2022-07-29T10:58:07.274Z,976.94
2022-07-29T10:59:07.215Z,976.93
2022-07-29T11:00:07.139Z,976.94
2022-07-29T11:01:07.066Z,976.90
2022-07-29T11:02:35.436Z,976.94
2022-07-29T11:03:10.670Z,976.93
2022-07-29T11:04:06.864Z,976.91
2022-07-29T11:05:06.785Z,976.95
2022-07-29T11:06:08.541Z,976.89
2022-07-29T11:07:06.645Z,976.88
2022-07-29T11:08:06.578Z,976.88
2022-07-29T11:09:06.504Z,976.87
2022-07-29T11:10:06.438Z,976.88
2022-07-29T11:11:06.370Z,976.84
2022-07-29T11:12:06.297Z,976.87
2022-07-29T11:13:06.231Z,976.82
2022-07-29T11:14:06.155Z,976.80
2022-07-29T11:15:06.087Z,976.83
2022-07-29T11:16:06.021Z,976.79
2022-07-29T11:17:06.798Z,976.80
2022-07-29T11:18:05.877Z,976.78
2022-07-29T11:19:05.805Z,976.77
2022-07-29T11:20:05.734Z,976.77
2022-07-29T11:21:05.664Z,976.77
2022-07-29T11:22:05.711Z,976.79
2022-07-29T11:23:05.528Z,976.77
2022-07-29T11:24:05.464Z,976.75
2022-07-29T11:25:05.388Z,976.71
2022-07-29T11:26:05.317Z,976.75
2022-07-29T11:27:05.471Z,976.76
2022-07-29T11:28:05.185Z,976.74
2022-07-29T11:29:05.108Z,976.76
2022-07-29T11:30:05.043Z,976.73
2022-07-29T11:31:04.971Z,976.71
2022-07-29T11:32:04.906Z,976.71
2022-07-29T11:33:04.838Z,976.65
2022-07-29T11:34:05.714Z,976.63
2022-07-29T11:35:17.157Z,976.64
2022-07-29T11:36:04.628Z,976.63
2022-07-29T11:37:04.555Z,976.65
2022-07-29T11:38:04.485Z,976.62
2022-07-29T11:39:04.419Z,976.64
2022-07-29T11:40:04.353Z,976.63
2022-07-29T11:41:04.282Z,976.67
2022-07-29T11:42:13.552Z,976.63
2022-07-29T11:43:07.448Z,976.69
2022-07-29T11:44:04.075Z,976.74
2022-07-29T11:46:03.930Z,976.75
2022-07-29T11:47:03.867Z,976.73
2022-07-29T11:48:28.383Z,976.72
2022-07-29T11:49:03.784Z,976.66
2022-07-29T11:50:03.660Z,976.72
2022-07-29T11:51:03.597Z,976.68
2022-07-29T11:52:03.844Z,976.71
2022-07-29T11:53:03.448Z,976.75
2022-07-29T11:54:05.279Z,976.77
2022-07-29T11:55:09.681Z,976.75
2022-07-29T11:56:03.396Z,976.73
2022-07-29T11:57:03.174Z,976.73
2022-07-29T11:58:03.544Z,976.71
2022-07-29T11:59:03.034Z,976.67
2022-07-29T12:00:09.569Z,976.68
2022-07-29T12:01:04.901Z,976.71
2022-07-29T12:02:33.130Z,976.67
2022-07-29T12:03:02.837Z,976.69
2022-07-29T12:04:02.722Z,976.71
2022-07-29T12:05:10.841Z,976.70
2022-07-29T12:06:02.558Z,976.75
2022-07-29T12:07:03.661Z,976.74
2022-07-29T12:08:02.416Z,976.70
2022-07-29T12:09:02.344Z,976.69
2022-07-29T12:10:02.273Z,976.67
2022-07-29T12:11:02.207Z,976.73
2022-07-29T12:12:05.450Z,976.70
2022-07-29T12:13:02.068Z,976.69
2022-07-29T12:14:01.999Z,976.70
2022-07-29T12:15:01.928Z,976.71
2022-07-29T12:16:02.445Z,976.73
2022-07-29T12:17:01.796Z,976.67
2022-07-29T12:18:03.999Z,976.70
2022-07-29T12:19:02.360Z,976.69
2022-07-29T12:20:01.585Z,976.64
2022-07-29T12:21:03.269Z,976.62
2022-07-29T12:22:02.316Z,976.59
2022-07-29T12:23:01.377Z,976.59
2022-07-29T12:24:08.849Z,976.58
2022-07-29T12:25:29.975Z,976.57
2022-07-29T12:26:01.170Z,976.52
2022-07-29T12:27:01.121Z,976.53
2022-07-29T12:28:01.031Z,976.55
2022-07-29T12:29:02.353Z,976.60