createdAt,value
2018-12-13T00:00:45.659Z,97659.00
2018-12-13T00:02:22.093Z,97660.59
2018-12-13T00:03:58.429Z,97667.66
2018-12-13T00:05:34.216Z,97662.07
2018-12-13T00:07:11.130Z,97668.45
2018-12-13T00:08:50.750Z,97665.82
2018-12-13T00:10:26.152Z,97658.91
2018-12-13T00:12:02.435Z,97662.56
2018-12-13T00:13:38.797Z,97663.66
2018-12-13T00:15:20.373Z,97655.70
2018-12-13T00:16:59.056Z,97660.97
2018-12-13T00:18:38.240Z,97653.94
2018-12-13T00:20:15.279Z,97650.25
2018-12-13T00:21:51.395Z,97643.31
2018-12-13T00:23:26.697Z,97643.39
2018-12-13T00:25:02.527Z,97638.47
2018-12-13T00:26:38.670Z,97635.07
2018-12-13T00:28:20.660Z,97636.17
2018-12-13T00:31:43.689Z,97633.44
2018-12-13T00:33:24.103Z,97625.36
2018-12-13T00:35:04.398Z,97620.76
2018-12-13T00:36:41.364Z,97619.59
2018-12-13T00:38:21.162Z,97616.16
2018-12-13T00:39:59.473Z,97612.73
2018-12-13T00:41:39.515Z,97621.65
2018-12-13T00:43:20.405Z,97612.84
2018-12-13T00:44:57.392Z,97614.76
2018-12-13T00:46:39.242Z,97614.83
2018-12-13T00:48:17.466Z,97616.88
2018-12-13T00:49:57.040Z,97616.88
2018-12-13T00:51:35.633Z,97614.08
2018-12-13T00:53:12.756Z,97612.17
2018-12-13T00:54:49.113Z,97613.59
2018-12-13T00:56:24.536Z,97616.80
2018-12-13T00:58:03.368Z,97616.73
2018-12-13T00:59:39.735Z,97617.51
2018-12-13T01:01:16.157Z,97614.53
2018-12-13T01:02:52.887Z,97614.44
2018-12-13T01:04:31.743Z,97610.19
2018-12-13T01:06:07.772Z,97606.22
2018-12-13T01:07:46.443Z,97606.12
2018-12-13T01:09:23.827Z,97607.67
2018-12-13T01:11:01.722Z,97609.83
2018-12-13T01:12:39.999Z,97604.16
2018-12-13T01:14:20.395Z,97605.36
2018-12-13T01:15:56.419Z,97604.89
2018-12-13T01:17:35.121Z,97605.94
2018-12-13T01:19:12.641Z,97607.11
2018-12-13T01:20:50.431Z,97601.13
2018-12-13T01:22:28.157Z,97605.53
2018-12-13T01:24:05.724Z,97599.22
2018-12-13T01:25:42.378Z,97604.06
2018-12-13T01:27:23.735Z,97604.06
2018-12-13T01:29:01.047Z,97599.97
2018-12-13T01:30:37.807Z,97590.72
2018-12-13T01:32:20.015Z,97596.34
2018-12-13T01:33:59.129Z,97591.02
2018-12-13T01:35:36.172Z,97591.44
2018-12-13T01:37:12.335Z,97598.23
2018-12-13T01:38:50.625Z,97596.68
2018-12-13T01:40:27.388Z,97601.88
2018-12-13T01:42:04.794Z,97596.98
2018-12-13T01:43:41.532Z,97594.49
2018-12-13T01:45:21.881Z,97595.69
2018-12-13T01:47:02.025Z,97603.05
2018-12-13T01:48:39.597Z,97597.84
2018-12-13T01:50:14.913Z,97594.76
2018-12-13T01:51:51.306Z,97600.74
2018-12-13T01:53:28.275Z,97597.89
2018-12-13T01:55:06.082Z,97598.73
2018-12-13T01:56:45.556Z,97603.76
2018-12-13T01:58:22.986Z,97597.38
2018-12-13T02:00:01.590Z,97598.88
2018-12-13T02:01:45.533Z,97596.34
2018-12-13T02:03:21.522Z,97592.42
2018-12-13T02:05:01.265Z,97595.06
2018-12-13T02:06:37.107Z,97597.97
2018-12-13T02:08:16.980Z,97593.41
2018-12-13T02:09:52.897Z,97589.61
2018-12-13T02:11:29.860Z,97587.81
2018-12-13T02:13:06.188Z,97593.03
2018-12-13T02:14:45.380Z,97586.59
2018-12-13T02:16:22.746Z,97594.96
2018-12-13T02:17:57.975Z,97593.37
2018-12-13T02:19:35.389Z,97591.07
2018-12-13T02:21:10.854Z,97592.45
2018-12-13T02:22:46.571Z,97596.53
2018-12-13T02:24:23.868Z,97592.64
2018-12-13T02:26:00.006Z,97590.41
2018-12-13T02:27:38.747Z,97591.11
2018-12-13T02:29:14.446Z,97589.77
2018-12-13T02:30:55.992Z,97589.23
2018-12-13T02:32:32.929Z,97589.23
2018-12-13T02:34:10.046Z,97585.27
2018-12-13T02:35:46.916Z,97588.69
2018-12-13T02:37:25.301Z,97585.15
2018-12-13T02:39:04.363Z,97579.56
2018-12-13T02:40:42.571Z,97589.75
2018-12-13T02:42:19.403Z,97579.77
2018-12-13T02:43:56.664Z,97575.10
2018-12-13T02:45:34.181Z,97579.06
2018-12-13T02:47:11.551Z,97574.28
2018-12-13T02:48:47.315Z,97571.09
2018-12-13T02:50:32.942Z,97571.81
2018-12-13T02:52:10.279Z,97562.17
2018-12-13T02:53:46.880Z,97565.88
2018-12-13T02:55:22.040Z,97567.84
2018-12-13T02:56:57.391Z,97561.98
2018-12-13T02:58:33.361Z,97556.80
2018-12-13T03:00:09.867Z,97553.13
2018-12-13T03:01:45.652Z,97556.19
2018-12-13T03:03:23.671Z,97552.16
2018-12-13T03:04:59.487Z,97547.75
2018-12-13T03:06:34.629Z,97555.24
2018-12-13T03:08:10.626Z,97551.71
2018-12-13T03:09:47.347Z,97549.66
2018-12-13T03:11:23.281Z,97547.02
2018-12-13T03:12:59.008Z,97546.95
2018-12-13T03:14:39.691Z,97549.14
2018-12-13T03:16:15.462Z,97548.58
2018-12-13T03:17:52.598Z,97546.56
2018-12-13T03:19:29.479Z,97540.97
2018-12-13T03:21:06.245Z,97545.96
2018-12-13T03:22:42.567Z,97542.28
2018-12-13T03:24:18.799Z,97539.20
2018-12-13T03:25:55.430Z,97534.46
2018-12-13T03:29:30.949Z,97528.09
2018-12-13T03:31:07.510Z,97538.78
2018-12-13T03:32:44.924Z,97537.65
2018-12-13T03:34:21.319Z,97537.19
2018-12-13T03:35:58.022Z,97537.54
2018-12-13T03:37:35.520Z,97537.19
2018-12-13T03:39:12.196Z,97532.30
2018-12-13T03:40:50.374Z,97533.96
2018-12-13T03:42:26.059Z,97535.45
2018-12-13T03:44:01.532Z,97534.24
2018-12-13T03:45:36.945Z,97535.16
2018-12-13T03:47:12.290Z,97527.77
2018-12-13T03:48:47.948Z,97527.91
2018-12-13T03:50:22.987Z,97534.41
2018-12-13T03:51:58.088Z,97536.80
2018-12-13T03:53:33.428Z,97535.81
2018-12-13T03:55:08.859Z,97525.45
2018-12-13T03:56:44.268Z,97519.79
2018-12-13T03:58:19.714Z,97522.05
2018-12-13T03:59:55.207Z,97513.78
2018-12-13T04:01:30.846Z,97518.30
2018-12-13T04:03:07.280Z,97522.49
2018-12-13T04:04:42.612Z,97519.73
2018-12-13T04:06:17.753Z,97522.20
2018-12-13T04:07:53.140Z,97525.10
2018-12-13T04:09:28.394Z,97524.59
2018-12-13T04:11:03.407Z,97521.56
2018-12-13T04:12:39.233Z,97530.53
2018-12-13T04:14:17.343Z,97525.16
2018-12-13T04:15:53.897Z,97530.31
2018-12-13T04:17:30.494Z,97528.06
2018-12-13T04:19:06.919Z,97525.16
2018-12-13T04:20:42.821Z,97527.07
2018-12-13T04:22:17.916Z,97518.04
2018-12-13T04:23:55.978Z,97514.65
2018-12-13T04:25:31.728Z,97521.91
2018-12-13T04:27:08.075Z,97520.26
2018-12-13T04:28:43.312Z,97518.21
2018-12-13T04:30:19.355Z,97516.23
2018-12-13T04:31:54.603Z,97516.48
2018-12-13T04:33:30.635Z,97519.67
2018-12-13T04:35:06.913Z,97514.30
2018-12-13T04:36:41.935Z,97511.68
2018-12-13T04:38:18.437Z,97520.77
2018-12-13T04:39:53.540Z,97518.23
2018-12-13T04:41:29.561Z,97513.23
2018-12-13T04:43:06.487Z,97516.70
2018-12-13T04:44:42.969Z,97513.80
2018-12-13T04:46:18.580Z,97517.23
2018-12-13T04:47:54.217Z,97512.34
2018-12-13T04:49:29.245Z,97511.28
2018-12-13T04:51:04.768Z,97515.20
2018-12-13T04:52:40.517Z,97513.78
2018-12-13T04:54:16.042Z,97516.95
2018-12-13T04:55:51.066Z,97513.29
2018-12-13T04:57:26.214Z,97514.02
2018-12-13T04:59:02.048Z,97503.28
2018-12-13T05:00:37.486Z,97509.27
2018-12-13T05:02:14.284Z,97502.70
2018-12-13T05:03:49.433Z,97508.02
2018-12-13T05:05:24.689Z,97503.70
2018-12-13T05:07:00.064Z,97501.28
2018-12-13T05:08:35.532Z,97499.16
2018-12-13T05:10:11.069Z,97497.56
2018-12-13T05:11:46.374Z,97498.12
2018-12-13T05:13:21.936Z,97503.06
2018-12-13T05:14:57.607Z,97496.35
2018-12-13T05:16:33.563Z,97503.76
2018-12-13T05:18:08.912Z,97499.66
2018-12-13T05:19:43.995Z,97497.61
2018-12-13T05:21:19.020Z,97494.50
2018-12-13T05:22:54.600Z,97493.59
2018-12-13T05:24:29.734Z,97494.50
2018-12-13T05:26:10.579Z,97488.35
2018-12-13T05:27:45.984Z,97485.32
2018-12-13T05:29:24.160Z,97488.73
2018-12-13T05:30:59.423Z,97484.89
2018-12-13T05:32:37.050Z,97489.99
2018-12-13T05:34:12.986Z,97484.55
2018-12-13T05:35:48.458Z,97487.44
2018-12-13T05:37:23.831Z,97489.78
2018-12-13T05:38:59.562Z,97491.04
2018-12-13T05:40:34.717Z,97487.23
2018-12-13T05:42:10.375Z,97483.55
2018-12-13T05:43:49.075Z,97481.73
2018-12-13T05:45:24.345Z,97486.02
2018-12-13T05:46:59.447Z,97482.12
2018-12-13T05:48:36.753Z,97491.69
2018-12-13T05:50:11.792Z,97485.67
2018-12-13T05:51:47.562Z,97489.61
2018-12-13T05:53:22.934Z,97484.41
2018-12-13T05:54:59.494Z,97489.21
2018-12-13T05:56:34.736Z,97490.34
2018-12-13T05:58:12.956Z,97488.00
2018-12-13T05:59:49.411Z,97488.91
2018-12-13T06:01:24.475Z,97486.37
2018-12-13T06:02:59.656Z,97497.66
2018-12-13T06:04:35.068Z,97504.15
2018-12-13T06:06:10.171Z,97496.83
2018-12-13T06:07:45.338Z,97502.59
2018-12-13T06:09:25.103Z,97501.89
2018-12-13T06:11:01.409Z,97507.04
2018-12-13T06:12:36.898Z,97506.91
2018-12-13T06:14:12.127Z,97514.61
2018-12-13T06:15:48.941Z,97509.03
2018-12-13T06:17:25.099Z,97512.75
2018-12-13T06:19:09.208Z,97512.19
2018-12-13T06:20:44.364Z,97514.56
2018-12-13T06:22:20.423Z,97515.20
2018-12-13T06:23:56.740Z,97514.30
2018-12-13T06:25:33.132Z,97513.08
2018-12-13T06:27:09.472Z,97511.22
2018-12-13T06:28:45.542Z,97511.98
2018-12-13T06:30:21.752Z,97510.72
2018-12-13T06:31:57.357Z,97516.78
2018-12-13T06:33:32.727Z,97514.44
2018-12-13T06:35:08.388Z,97515.91
2018-12-13T06:36:43.742Z,97514.56
2018-12-13T06:38:21.704Z,97516.84
2018-12-13T06:39:58.880Z,97520.14
2018-12-13T06:41:35.225Z,97519.80
2018-12-13T06:43:12.199Z,97521.14
2018-12-13T06:44:48.083Z,97520.14
2018-12-13T06:46:24.989Z,97522.39
2018-12-13T06:48:00.379Z,97528.25
2018-12-13T06:49:36.647Z,97530.59
2018-12-13T06:51:12.491Z,97531.94
2018-12-13T06:52:48.224Z,97528.28
2018-12-13T06:54:23.752Z,97535.89
2018-12-13T06:55:59.757Z,97532.16
2018-12-13T06:57:36.477Z,97538.02
2018-12-13T06:59:13.825Z,97541.16
2018-12-13T07:00:50.662Z,97542.09
2018-12-13T07:02:29.610Z,97543.44
2018-12-13T07:04:05.216Z,97543.84
2018-12-13T07:05:40.327Z,97544.56
2018-12-13T07:07:17.017Z,97543.09
2018-12-13T07:08:52.470Z,97549.86
2018-12-13T07:10:29.511Z,97549.14
2018-12-13T07:12:05.480Z,97544.69
2018-12-13T07:13:43.150Z,97545.91
2018-12-13T07:15:18.368Z,97543.56
2018-12-13T07:16:53.902Z,97545.25
2018-12-13T07:18:30.535Z,97546.37
2018-12-13T07:20:06.210Z,97544.25
2018-12-13T07:21:45.020Z,97546.24
2018-12-13T07:23:20.149Z,97540.79
2018-12-13T07:24:55.372Z,97538.02
2018-12-13T07:26:31.050Z,97537.67
2018-12-13T07:28:09.662Z,97535.98
2018-12-13T07:29:45.473Z,97533.77
2018-12-13T07:31:22.527Z,97533.22
2018-12-13T07:32:58.234Z,97536.11
2018-12-13T07:34:33.768Z,97532.53
2018-12-13T07:36:08.991Z,97540.13
2018-12-13T07:37:45.001Z,97541.06
2018-12-13T07:39:20.154Z,97538.52
2018-12-13T07:40:55.335Z,97540.09
2018-12-13T07:42:32.688Z,97538.76
2018-12-13T07:44:08.102Z,97540.00
2018-12-13T07:45:44.481Z,97545.36
2018-12-13T07:47:24.371Z,97539.78
2018-12-13T07:49:00.111Z,97544.90
2018-12-13T07:50:35.276Z,97542.22
2018-12-13T07:52:10.503Z,97545.23
2018-12-13T07:53:45.827Z,97546.80
2018-12-13T07:55:22.337Z,97547.36
2018-12-13T07:56:57.564Z,97545.80
2018-12-13T07:58:32.781Z,97547.83
2018-12-13T08:00:10.428Z,97545.42
2018-12-13T08:01:46.172Z,97546.64
2018-12-13T08:03:25.473Z,97552.72
2018-12-13T08:05:01.220Z,97549.16
2018-12-13T08:06:36.564Z,97547.83
2018-12-13T08:08:11.984Z,97555.30
2018-12-13T08:09:47.656Z,97554.59
2018-12-13T08:11:22.939Z,97559.17
2018-12-13T08:12:58.880Z,97561.30
2018-12-13T08:14:34.727Z,97563.85
2018-12-13T08:16:13.274Z,97563.41
2018-12-13T08:17:49.514Z,97561.58
2018-12-13T08:19:25.680Z,97558.90
2018-12-13T08:21:00.785Z,97558.43
2018-12-13T08:22:37.686Z,97557.09
2018-12-13T08:24:15.326Z,97554.63
2018-12-13T08:25:50.424Z,97559.43
2018-12-13T08:27:26.166Z,97560.20
2018-12-13T08:29:01.424Z,97555.16
2018-12-13T08:30:37.658Z,97551.70
2018-12-13T08:32:13.458Z,97556.56
2018-12-13T08:33:48.969Z,97558.34
2018-12-13T08:35:24.089Z,97552.73
2018-12-13T08:36:59.219Z,97556.09
2018-12-13T08:38:34.692Z,97555.88
2018-12-13T08:40:10.658Z,97560.98
2018-12-13T08:41:46.247Z,97558.87
2018-12-13T08:43:22.667Z,97559.70
2018-12-13T08:44:59.019Z,97558.02
2018-12-13T08:46:37.944Z,97554.44
2018-12-13T08:48:13.795Z,97554.09
2018-12-13T08:49:50.432Z,97553.84
2018-12-13T08:51:26.145Z,97554.74
2018-12-13T08:53:01.635Z,97553.34
2018-12-13T08:54:37.477Z,97556.11
2018-12-13T08:56:13.819Z,97547.37
2018-12-13T08:57:50.123Z,97546.24
2018-12-13T08:59:25.622Z,97547.86
2018-12-13T09:01:01.102Z,97540.67
2018-12-13T09:02:37.267Z,97536.44
2018-12-13T09:04:12.703Z,97528.16
2018-12-13T09:05:49.255Z,97535.05
2018-12-13T09:07:28.517Z,97536.73
2018-12-13T09:09:05.480Z,97536.09
2018-12-13T09:10:40.567Z,97534.06
2018-12-13T09:12:19.328Z,97536.39
2018-12-13T09:13:54.857Z,97537.61
2018-12-13T09:15:30.640Z,97533.58
2018-12-13T09:17:06.777Z,97537.44
2018-12-13T09:18:43.221Z,97539.91
2018-12-13T09:20:19.620Z,97543.89
2018-12-13T09:21:56.252Z,97544.80
2018-12-13T09:23:33.917Z,97545.80
2018-12-13T09:25:09.476Z,97542.89
2018-12-13T09:26:45.520Z,97544.53
2018-12-13T09:28:20.925Z,97547.22
2018-12-13T09:29:56.626Z,97551.25
2018-12-13T09:31:32.972Z,97557.53
2018-12-13T09:33:10.786Z,97554.14
2018-12-13T09:34:47.637Z,97554.63
2018-12-13T09:36:24.300Z,97559.56
2018-12-13T09:38:00.129Z,97556.97
2018-12-13T09:39:37.871Z,97560.73
2018-12-13T09:41:13.377Z,97566.66
2018-12-13T09:42:48.948Z,97571.47
2018-12-13T09:44:23.840Z,97562.50
2018-12-13T09:45:59.424Z,97566.92
2018-12-13T09:47:35.775Z,97570.61
2018-12-13T09:49:11.037Z,97568.14
2018-12-13T09:50:46.308Z,97570.55
2018-12-13T09:52:22.373Z,97572.89
2018-12-13T09:53:58.581Z,97573.38
2018-12-13T09:55:33.649Z,97573.11
2018-12-13T09:57:10.721Z,97579.52
2018-12-13T09:58:46.120Z,97576.41
2018-12-13T10:00:22.706Z,97576.63
2018-12-13T10:01:57.633Z,97578.17
2018-12-13T10:03:36.129Z,97571.81
2018-12-13T10:05:12.929Z,97572.24
2018-12-13T10:06:49.578Z,97569.55
2018-12-13T10:08:27.233Z,97564.83
2018-12-13T10:10:02.604Z,97563.83
2018-12-13T10:11:38.070Z,97561.58
2018-12-13T10:13:13.264Z,97561.58
2018-12-13T10:14:48.480Z,97562.92
2018-12-13T10:16:24.586Z,97565.87
2018-12-13T10:18:00.051Z,97564.60
2018-12-13T10:19:36.763Z,97567.21
2018-12-13T10:21:13.830Z,97571.88
2018-12-13T10:22:49.008Z,97569.98
2018-12-13T10:24:24.040Z,97573.66
2018-12-13T10:25:59.607Z,97573.02
2018-12-13T10:27:34.656Z,97570.97
2018-12-13T10:29:10.621Z,97572.73
2018-12-13T10:30:45.805Z,97577.90
2018-12-13T10:32:21.285Z,97578.11
2018-12-13T10:33:57.445Z,97572.04
2018-12-13T10:35:33.898Z,97577.55
2018-12-13T10:37:08.916Z,97581.72
2018-12-13T10:38:52.958Z,97583.63
2018-12-13T10:40:26.085Z,97583.56
2018-12-13T10:42:01.229Z,97577.98
2018-12-13T10:43:36.801Z,97582.01
2018-12-13T10:45:13.534Z,97580.45
2018-12-13T10:46:49.565Z,97574.30
2018-12-13T10:48:26.565Z,97575.91
2018-12-13T10:50:01.741Z,97581.44
2018-12-13T10:51:37.560Z,97587.25
2018-12-13T10:53:14.789Z,97585.69
2018-12-13T10:54:49.621Z,97577.34
2018-12-13T10:56:25.117Z,97574.30
2018-12-13T10:58:00.857Z,97568.15
2018-12-13T10:59:36.225Z,97566.31
2018-12-13T11:01:17.093Z,97572.04
2018-12-13T11:03:07.296Z,97563.20
2018-12-13T11:04:42.525Z,97568.02
2018-12-13T11:06:17.564Z,97561.34
2018-12-13T11:07:55.294Z,97566.50
2018-12-13T11:09:33.379Z,97574.86
2018-12-13T11:11:09.519Z,97559.09
2018-12-13T11:12:44.440Z,97547.30
2018-12-13T11:14:20.599Z,97565.53
2018-12-13T11:15:59.529Z,97562.28
2018-12-13T11:17:35.542Z,97556.27
2018-12-13T11:19:10.590Z,97556.91
2018-12-13T11:20:45.480Z,97557.09
2018-12-13T11:22:23.599Z,97556.91
2018-12-13T11:23:58.577Z,97557.88
2018-12-13T11:25:34.611Z,97556.18
2018-12-13T11:27:20.997Z,97557.73
2018-12-13T11:30:09.209Z,97557.39
2018-12-13T11:31:44.681Z,97542.47
2018-12-13T11:33:22.148Z,97544.87
2018-12-13T11:34:59.438Z,97547.06
2018-12-13T11:36:35.793Z,97548.27
2018-12-13T11:38:14.322Z,97551.95
2018-12-13T11:39:49.317Z,97552.16
2018-12-13T11:41:28.694Z,97554.33
2018-12-13T11:43:06.149Z,97553.70
2018-12-13T11:44:43.167Z,97557.94
2018-12-13T11:46:21.348Z,97561.45
2018-12-13T11:47:59.657Z,97550.27
2018-12-13T11:49:35.725Z,97546.23
2018-12-13T11:51:10.944Z,97550.70
2018-12-13T11:52:51.492Z,97544.97
2018-12-13T11:54:40.591Z,97551.90
2018-12-13T11:56:15.854Z,97546.23
2018-12-13T11:57:50.857Z,97550.20
2018-12-13T11:59:29.289Z,97551.30
2018-12-13T12:01:04.549Z,97537.65
2018-12-13T12:02:39.793Z,97541.75
2018-12-13T12:04:16.465Z,97532.84
2018-12-13T12:05:51.861Z,97529.93
2018-12-13T12:07:28.004Z,97526.25
2018-12-13T12:09:03.484Z,97534.78
2018-12-13T12:10:38.942Z,97529.22
2018-12-13T12:12:14.109Z,97524.59
2018-12-13T12:13:49.163Z,97527.24
2018-12-13T12:15:25.413Z,97529.79
2018-12-13T12:17:01.697Z,97520.73
2018-12-13T12:18:36.892Z,97514.27
2018-12-13T12:20:11.928Z,97511.49
2018-12-13T12:21:47.192Z,97512.48
2018-12-13T12:23:24.044Z,97512.38
2018-12-13T12:25:02.077Z,97518.31
2018-12-13T12:26:38.058Z,97518.31
2018-12-13T12:28:13.801Z,97518.38
2018-12-13T12:29:51.148Z,97521.00
2018-12-13T12:31:26.352Z,97509.59
2018-12-13T12:33:02.438Z,97513.09
2018-12-13T12:34:38.701Z,97507.33
2018-12-13T12:36:15.216Z,97501.41
2018-12-13T12:37:51.251Z,97495.05
2018-12-13T12:39:28.128Z,97492.53
2018-12-13T12:41:03.831Z,97484.28
2018-12-13T12:42:41.258Z,97488.80
2018-12-13T12:44:16.671Z,97488.59
2018-12-13T12:45:53.306Z,97479.74
2018-12-13T12:47:31.385Z,97477.67
2018-12-13T12:49:06.595Z,97477.27
2018-12-13T12:50:42.966Z,97484.41
2018-12-13T12:52:18.911Z,97491.19
2018-12-13T12:53:55.449Z,97471.37
2018-12-13T12:55:33.501Z,97482.91
2018-12-13T12:57:11.733Z,97475.83
2018-12-13T12:59:03.522Z,97482.55
2018-12-13T13:00:40.679Z,97483.30
2018-12-13T13:02:17.854Z,97478.69
2018-12-13T13:03:53.599Z,97474.87
2018-12-13T13:05:31.154Z,97475.70
2018-12-13T13:07:08.495Z,97475.91
2018-12-13T13:08:45.303Z,97475.08
2018-12-13T13:10:21.536Z,97478.19
2018-12-13T13:11:58.996Z,97474.15
2018-12-13T13:13:35.245Z,97481.45
2018-12-13T13:15:12.750Z,97476.27
2018-12-13T13:16:50.160Z,97480.10
2018-12-13T13:18:31.525Z,97482.73
2018-12-13T13:20:08.104Z,97479.89
2018-12-13T13:21:43.776Z,97481.39
2018-12-13T13:23:22.398Z,97475.34
2018-12-13T13:24:58.847Z,97474.98
2018-12-13T13:26:36.535Z,97477.26
2018-12-13T13:28:12.161Z,97475.20
2018-12-13T13:29:51.503Z,97472.71
2018-12-13T13:31:26.664Z,97474.00
2018-12-13T13:33:02.245Z,97471.66
2018-12-13T13:34:45.714Z,97478.55
2018-12-13T13:36:21.444Z,97459.68
2018-12-13T13:37:57.161Z,97470.45
2018-12-13T13:39:38.085Z,97466.59
2018-12-13T13:41:21.640Z,97464.59
2018-12-13T13:43:04.593Z,97462.82
2018-12-13T13:44:40.122Z,97468.35
2018-12-13T13:46:15.307Z,97470.05
2018-12-13T13:47:50.640Z,97465.42
2018-12-13T13:49:27.253Z,97462.46
2018-12-13T13:51:04.056Z,97463.59
2018-12-13T13:52:39.101Z,97463.39
2018-12-13T13:54:15.017Z,97459.71
2018-12-13T13:55:52.584Z,97466.08
2018-12-13T13:57:30.975Z,97462.41
2018-12-13T13:59:06.818Z,97457.95
2018-12-13T14:00:43.061Z,97460.12
2018-12-13T14:02:19.854Z,97458.72
2018-12-13T14:03:55.278Z,97454.90
2018-12-13T14:05:30.831Z,97450.86
2018-12-13T14:07:06.442Z,97453.73
2018-12-13T14:08:44.870Z,97452.56
2018-12-13T14:10:20.394Z,97454.30
2018-12-13T14:11:57.300Z,97450.20
2018-12-13T14:13:35.916Z,97444.77
2018-12-13T14:15:14.754Z,97451.42
2018-12-13T14:16:50.601Z,97451.99
2018-12-13T14:18:31.407Z,97451.03
2018-12-13T14:20:08.436Z,97443.69
2018-12-13T14:21:43.829Z,97449.98
2018-12-13T14:23:23.952Z,97452.81
2018-12-13T14:25:00.922Z,97454.31
2018-12-13T14:26:37.926Z,97451.62
2018-12-13T14:28:22.314Z,97459.12
2018-12-13T14:29:58.481Z,97451.52
2018-12-13T14:31:38.722Z,97448.77
2018-12-13T14:33:16.928Z,97456.05
2018-12-13T14:34:57.582Z,97455.06
2018-12-13T14:36:33.734Z,97450.78
2018-12-13T14:38:09.563Z,97453.47
2018-12-13T14:39:44.806Z,97456.88
2018-12-13T14:41:22.676Z,97453.41
2018-12-13T14:43:00.646Z,97457.58
2018-12-13T14:44:37.245Z,97459.17
2018-12-13T14:46:15.743Z,97460.94
2018-12-13T14:47:53.633Z,97457.62
2018-12-13T14:49:30.078Z,97459.17
2018-12-13T14:51:05.441Z,97462.35
2018-12-13T14:52:41.322Z,97450.36
2018-12-13T14:54:21.673Z,97452.13
2018-12-13T14:55:58.575Z,97446.13
2018-12-13T14:57:34.006Z,97458.99
2018-12-13T14:59:09.207Z,97461.60
2018-12-13T15:00:46.234Z,97463.52
2018-12-13T15:02:21.415Z,97466.20
2018-12-13T15:04:05.581Z,97468.46
2018-12-13T15:05:42.698Z,97462.83
2018-12-13T15:07:18.118Z,97469.55
2018-12-13T15:08:55.282Z,97459.52
2018-12-13T15:10:31.693Z,97470.68
2018-12-13T15:12:07.374Z,97467.64
2018-12-13T15:13:43.917Z,97472.45
2018-12-13T15:15:22.877Z,97474.19
2018-12-13T15:17:02.625Z,97471.14
2018-12-13T15:18:42.526Z,97477.16
2018-12-13T15:20:19.298Z,97469.95
2018-12-13T15:21:58.295Z,97476.49
2018-12-13T15:23:38.481Z,97476.56
2018-12-13T15:25:18.201Z,97474.23
2018-12-13T15:26:57.829Z,97474.73
2018-12-13T15:28:36.354Z,97472.04
2018-12-13T15:30:15.360Z,97467.09
2018-12-13T15:31:59.490Z,97465.39
2018-12-13T15:33:37.412Z,97470.45
2018-12-13T15:35:14.855Z,97467.52
2018-12-13T15:36:52.208Z,97473.56
2018-12-13T15:38:30.924Z,97469.88
2018-12-13T15:40:11.780Z,97472.43
2018-12-13T15:41:49.326Z,97471.86
2018-12-13T15:43:28.091Z,97472.85
2018-12-13T15:46:54.336Z,97456.94
2018-12-13T15:48:30.458Z,97463.45
2018-12-13T15:50:09.977Z,97456.30
2018-12-13T15:51:47.902Z,97452.91
2018-12-13T15:53:24.559Z,97450.50
2018-12-13T15:55:02.180Z,97446.83
2018-12-13T15:56:39.028Z,97449.84
2018-12-13T15:58:19.826Z,97451.67
2018-12-13T15:59:57.565Z,97443.30
2018-12-13T16:01:36.975Z,97439.62
2018-12-13T16:03:17.246Z,97448.88
2018-12-13T16:04:54.133Z,97447.42
2018-12-13T16:06:32.073Z,97445.30
2018-12-13T16:08:09.142Z,97441.41
2018-12-13T16:09:45.350Z,97439.93
2018-12-13T16:11:22.642Z,97441.70
2018-12-13T16:13:03.205Z,97437.10
2018-12-13T16:14:40.045Z,97432.66
2018-12-13T16:16:15.378Z,97428.05
2018-12-13T16:17:51.946Z,97430.53
2018-12-13T16:19:29.685Z,97429.86
2018-12-13T16:21:05.388Z,97433.33
2018-12-13T16:22:42.962Z,97435.34
2018-12-13T16:24:18.330Z,97432.23
2018-12-13T16:25:56.230Z,97434.14
2018-12-13T16:27:32.540Z,97436.96
2018-12-13T16:29:09.500Z,97430.39
2018-12-13T16:30:50.452Z,97421.77
2018-12-13T16:32:33.885Z,97423.98
2018-12-13T16:34:14.815Z,97427.66
2018-12-13T16:35:49.890Z,97426.67
2018-12-13T16:37:29.924Z,97432.67
2018-12-13T16:39:09.991Z,97424.55
2018-12-13T16:40:46.464Z,97424.27
2018-12-13T16:42:21.485Z,97420.12
2018-12-13T16:44:08.189Z,97426.95
2018-12-13T16:45:49.898Z,97421.94
2018-12-13T16:47:27.056Z,97422.88
2018-12-13T16:49:06.796Z,97424.41
2018-12-13T16:50:42.381Z,97430.98
2018-12-13T16:52:19.169Z,97433.73
2018-12-13T16:53:57.959Z,97431.55
2018-12-13T16:55:37.405Z,97431.05
2018-12-13T16:57:16.478Z,97432.89
2018-12-13T16:59:00.849Z,97434.14
2018-12-13T17:00:37.571Z,97425.44
2018-12-13T17:02:14.460Z,97426.01
2018-12-13T17:03:50.584Z,97424.17
2018-12-13T17:05:26.077Z,97422.19
2018-12-13T17:07:03.755Z,97425.75
2018-12-13T17:08:40.451Z,97423.95
2018-12-13T17:10:19.134Z,97425.66
2018-12-13T17:11:54.904Z,97430.53
2018-12-13T17:13:31.358Z,97432.80
2018-12-13T17:15:09.535Z,97434.70
2018-12-13T17:16:45.560Z,97429.54
2018-12-13T17:18:21.835Z,97435.02
2018-12-13T17:20:00.517Z,97431.20
2018-12-13T17:21:40.576Z,97428.52
2018-12-13T17:23:19.558Z,97429.30
2018-12-13T17:25:00.790Z,97427.60
2018-12-13T17:26:37.833Z,97429.58
2018-12-13T17:28:19.590Z,97431.14
2018-12-13T17:29:59.347Z,97428.45
2018-12-13T17:31:39.952Z,97435.73
2018-12-13T17:33:18.617Z,97430.25
2018-12-13T17:34:54.985Z,97430.89
2018-12-13T17:36:33.819Z,97429.55
2018-12-13T17:38:11.324Z,97436.05
2018-12-13T17:39:48.381Z,97427.06
2018-12-13T17:41:25.916Z,97433.43
2018-12-13T17:43:05.241Z,97433.08
2018-12-13T17:44:43.728Z,97434.84
2018-12-13T17:46:22.245Z,97435.77
2018-12-13T17:48:03.937Z,97434.70
2018-12-13T17:49:44.145Z,97436.40
2018-12-13T17:51:21.674Z,97431.31
2018-12-13T17:52:58.494Z,97436.12
2018-12-13T17:54:35.575Z,97437.95
2018-12-13T17:56:14.133Z,97442.38
2018-12-13T17:57:51.080Z,97441.81
2018-12-13T17:59:32.534Z,97444.14
2018-12-13T18:01:15.454Z,97443.94
2018-12-13T18:02:54.905Z,97447.39
2018-12-13T18:04:33.310Z,97447.61
2018-12-13T18:08:32.082Z,97448.03
2018-12-13T18:10:16.554Z,97442.02
2018-12-13T18:12:05.733Z,97449.09
2018-12-13T18:13:45.572Z,97444.67
2018-12-13T18:15:34.480Z,97454.89
2018-12-13T18:17:19.633Z,97452.56
2018-12-13T18:18:56.084Z,97454.68
2018-12-13T18:20:41.008Z,97446.79
2018-12-13T18:22:23.590Z,97441.81
2018-12-13T18:24:01.286Z,97441.81
2018-12-13T18:25:36.477Z,97442.38
2018-12-13T18:27:15.254Z,97441.59
2018-12-13T18:28:58.616Z,97446.58
2018-12-13T18:30:41.070Z,97451.53
2018-12-13T18:32:24.497Z,97446.30
2018-12-13T18:34:06.011Z,97449.77
2018-12-13T18:35:46.525Z,97451.67
2018-12-13T18:37:29.535Z,97454.92
2018-12-13T18:39:10.307Z,97459.45
2018-12-13T18:40:53.950Z,97455.78
2018-12-13T18:42:30.770Z,97452.77
2018-12-13T18:46:19.943Z,97443.16
2018-12-13T18:48:00.169Z,97435.59
2018-12-13T18:49:39.136Z,97440.40
2018-12-13T18:51:18.764Z,97439.22
2018-12-13T18:52:58.664Z,97435.69
2018-12-13T18:54:39.420Z,97436.61
2018-12-13T18:56:16.275Z,97439.95
2018-12-13T18:59:37.430Z,97434.59
2018-12-13T19:01:19.161Z,97434.44
2018-12-13T19:02:56.544Z,97438.97
2018-12-13T19:04:37.492Z,97431.12
2018-12-13T19:09:34.266Z,97442.41
2018-12-13T19:11:16.541Z,97439.16
2018-12-13T19:12:54.058Z,97439.86
2018-12-13T19:14:41.444Z,97432.58
2018-12-13T19:16:18.705Z,97438.02
2018-12-13T19:17:57.760Z,97436.75