createdAt,value
2022-11-19T00:02:01.993Z,19.23
2022-11-19T00:04:29.899Z,19.00
2022-11-19T00:06:58.374Z,16.00
2022-11-19T00:09:26.254Z,19.67
2022-11-19T00:12:27.531Z,21.07
2022-11-19T00:14:55.306Z,18.97
2022-11-19T00:17:23.102Z,16.80
2022-11-19T00:19:50.942Z,20.70
2022-11-19T00:22:18.855Z,19.87
2022-11-19T00:24:46.769Z,20.43
2022-11-19T00:27:16.004Z,18.37
2022-11-19T00:29:43.799Z,22.90
2022-11-19T00:32:11.592Z,16.47
2022-11-19T00:34:39.459Z,19.93
2022-11-19T00:37:07.270Z,21.10
2022-11-19T00:39:35.147Z,21.53
2022-11-19T00:42:02.947Z,21.77
2022-11-19T00:44:36.934Z,24.87
2022-11-19T00:47:05.287Z,21.40
2022-11-19T00:49:33.363Z,25.20
2022-11-19T00:52:01.189Z,22.23
2022-11-19T00:54:28.989Z,21.70
2022-11-19T00:56:56.807Z,20.70
2022-11-19T00:59:24.652Z,23.57
2022-11-19T01:01:53.857Z,20.37
2022-11-19T01:04:21.982Z,23.00
2022-11-19T01:06:49.779Z,20.97
2022-11-19T01:09:17.979Z,25.10
2022-11-19T01:11:46.157Z,23.33
2022-11-19T01:14:14.146Z,21.00
2022-11-19T01:16:43.106Z,21.63
2022-11-19T01:19:16.210Z,22.50
2022-11-19T01:21:44.186Z,19.63
2022-11-19T01:24:11.975Z,21.43
2022-11-19T01:26:44.479Z,22.10
2022-11-19T01:29:13.863Z,22.87
2022-11-19T01:31:41.777Z,24.10
2022-11-19T01:34:09.640Z,24.53
2022-11-19T01:36:38.887Z,22.30
2022-11-19T01:39:06.670Z,24.73
2022-11-19T01:41:34.583Z,21.23
2022-11-19T01:44:04.915Z,21.03
2022-11-19T01:46:34.874Z,19.37
2022-11-19T01:49:05.522Z,20.33
2022-11-19T01:51:37.365Z,22.53
2022-11-19T01:54:11.632Z,22.73
2022-11-19T01:56:40.214Z,28.10
2022-11-19T01:59:12.281Z,21.73
2022-11-19T02:01:40.213Z,20.67
2022-11-19T02:04:09.002Z,22.83
2022-11-19T02:06:37.346Z,22.67
2022-11-19T02:09:06.547Z,21.23
2022-11-19T02:12:13.968Z,20.97
2022-11-19T02:14:56.348Z,22.43
2022-11-19T02:17:40.910Z,21.40
2022-11-19T02:20:32.788Z,19.00
2022-11-19T02:23:28.975Z,21.67
2022-11-19T02:26:17.572Z,22.37
2022-11-19T02:28:48.836Z,23.23
2022-11-19T02:31:24.005Z,19.73
2022-11-19T02:33:59.002Z,23.60
2022-11-19T02:36:30.965Z,21.17
2022-11-19T02:39:05.193Z,19.10
2022-11-19T02:41:37.687Z,22.70
2022-11-19T02:44:32.862Z,23.30
2022-11-19T02:47:05.870Z,19.43
2022-11-19T02:49:36.539Z,21.73
2022-11-19T02:52:05.362Z,24.43
2022-11-19T02:54:33.179Z,21.20
2022-11-19T02:57:02.647Z,19.90
2022-11-19T02:59:55.893Z,25.20
2022-11-19T03:02:44.309Z,23.80
2022-11-19T03:05:17.308Z,21.57
2022-11-19T03:07:45.312Z,24.17
2022-11-19T03:10:15.259Z,19.70
2022-11-19T03:12:50.758Z,19.80
2022-11-19T03:15:46.588Z,23.17
2022-11-19T03:18:22.233Z,21.50
2022-11-19T03:20:55.970Z,21.97
2022-11-19T03:23:30.560Z,20.17
2022-11-19T03:26:02.446Z,19.50
2022-11-19T03:28:35.446Z,22.83
2022-11-19T03:31:05.159Z,21.53
2022-11-19T03:33:39.166Z,25.00
2022-11-19T03:36:11.890Z,22.90
2022-11-19T03:38:45.228Z,25.57
2022-11-19T03:41:16.481Z,23.47
2022-11-19T03:43:47.835Z,22.17
2022-11-19T03:46:18.870Z,20.53
2022-11-19T03:48:52.021Z,20.77
2022-11-19T03:51:24.849Z,24.40
2022-11-19T03:53:52.820Z,21.57
2022-11-19T03:56:25.390Z,23.63
2022-11-19T03:58:54.627Z,22.50
2022-11-19T04:01:22.885Z,21.73
2022-11-19T04:04:06.010Z,19.43
2022-11-19T04:06:33.906Z,19.93
2022-11-19T04:09:01.743Z,19.63
2022-11-19T04:11:29.530Z,23.93
2022-11-19T04:13:57.305Z,24.87
2022-11-19T04:16:25.154Z,23.47
2022-11-19T04:18:54.325Z,23.70
2022-11-19T04:21:22.273Z,24.30
2022-11-19T04:23:50.169Z,19.03
2022-11-19T04:26:17.976Z,21.20
2022-11-19T04:28:45.774Z,20.83
2022-11-19T04:31:17.891Z,22.97
2022-11-19T04:33:46.108Z,21.07
2022-11-19T04:36:15.479Z,21.27
2022-11-19T04:38:43.242Z,23.27
2022-11-19T04:41:11.242Z,21.27
2022-11-19T04:43:39.103Z,19.70
2022-11-19T04:46:07.316Z,24.33
2022-11-19T04:48:35.298Z,23.27
2022-11-19T04:51:03.099Z,23.70
2022-11-19T04:53:32.257Z,23.77
2022-11-19T04:56:00.170Z,24.80
2022-11-19T04:58:27.955Z,23.43
2022-11-19T05:00:55.832Z,26.23
2022-11-19T05:03:23.767Z,22.47
2022-11-19T05:05:51.578Z,24.33
2022-11-19T05:08:19.600Z,24.43
2022-11-19T05:10:48.843Z,24.23
2022-11-19T05:13:16.638Z,23.87
2022-11-19T05:15:44.550Z,24.10
2022-11-19T05:18:13.122Z,22.23
2022-11-19T05:20:41.325Z,25.17
2022-11-19T05:23:09.441Z,23.67
2022-11-19T05:25:37.261Z,21.43
2022-11-19T05:28:06.533Z,23.53
2022-11-19T05:30:34.348Z,26.60
2022-11-19T05:33:02.175Z,27.97
2022-11-19T05:35:30.050Z,23.87
2022-11-19T05:37:57.831Z,24.47
2022-11-19T05:40:25.699Z,21.37
2022-11-19T05:42:53.517Z,20.70
2022-11-19T05:45:22.713Z,20.53
2022-11-19T05:47:55.518Z,22.90
2022-11-19T05:50:23.579Z,25.60
2022-11-19T05:52:51.473Z,21.53
2022-11-19T05:55:20.737Z,19.70
2022-11-19T05:57:48.873Z,21.27
2022-11-19T06:00:17.677Z,16.63
2022-11-19T06:02:47.278Z,20.53
2022-11-19T06:05:15.389Z,21.03
2022-11-19T06:07:43.330Z,18.33
2022-11-19T06:10:11.366Z,20.13
2022-11-19T06:12:44.089Z,21.60
2022-11-19T06:15:13.827Z,18.37
2022-11-19T06:17:41.730Z,22.33
2022-11-19T06:20:12.619Z,19.70
2022-11-19T06:22:40.910Z,20.87
2022-11-19T06:25:09.648Z,20.30
2022-11-19T06:27:37.532Z,16.90
2022-11-19T06:30:06.613Z,20.20
2022-11-19T06:32:34.601Z,33.70
2022-11-19T06:35:02.487Z,21.63
2022-11-19T06:37:31.884Z,18.43
2022-11-19T06:39:59.732Z,21.30
2022-11-19T06:42:39.742Z,19.97
2022-11-19T06:45:09.516Z,20.93
2022-11-19T06:47:38.535Z,17.37
2022-11-19T06:50:07.456Z,20.03
2022-11-19T06:52:37.138Z,18.30
2022-11-19T06:55:05.541Z,16.40
2022-11-19T06:57:33.389Z,15.60
2022-11-19T07:00:01.191Z,17.50
2022-11-19T07:02:29.361Z,20.00
2022-11-19T07:04:57.371Z,18.67
2022-11-19T07:07:25.283Z,20.83
2022-11-19T07:09:54.540Z,22.10
2022-11-19T07:12:22.329Z,21.53
2022-11-19T07:14:50.204Z,17.27
2022-11-19T07:17:18.007Z,27.40
2022-11-19T07:19:45.902Z,17.30
2022-11-19T07:22:14.466Z,19.70
2022-11-19T07:24:42.389Z,20.67
2022-11-19T07:27:11.702Z,17.93
2022-11-19T07:29:39.782Z,16.03
2022-11-19T07:32:07.672Z,18.57
2022-11-19T07:34:35.538Z,19.80
2022-11-19T07:37:03.367Z,18.47
2022-11-19T07:39:31.234Z,18.13
2022-11-19T07:42:16.650Z,17.40
2022-11-19T07:44:50.832Z,19.80
2022-11-19T07:47:21.889Z,16.13
2022-11-19T07:49:49.763Z,20.83
2022-11-19T07:52:17.624Z,16.87
2022-11-19T07:54:45.457Z,20.30
2022-11-19T07:57:13.298Z,16.63
2022-11-19T07:59:41.070Z,21.80
2022-11-19T08:02:12.199Z,17.30
2022-11-19T08:04:40.129Z,13.60
2022-11-19T08:07:08.476Z,15.80
2022-11-19T08:09:36.408Z,18.10
2022-11-19T08:12:04.442Z,19.03
2022-11-19T08:14:32.343Z,16.43
2022-11-19T08:17:17.902Z,21.97
2022-11-19T08:19:47.041Z,17.43
2022-11-19T08:22:14.970Z,17.73
2022-11-19T08:24:42.744Z,16.33
2022-11-19T08:27:10.592Z,14.77
2022-11-19T08:29:38.478Z,16.20
2022-11-19T08:32:06.402Z,15.37
2022-11-19T08:34:34.298Z,15.83
2022-11-19T08:37:03.499Z,22.53
2022-11-19T08:39:31.998Z,18.70
2022-11-19T08:42:17.430Z,14.60
2022-11-19T08:44:45.378Z,21.30
2022-11-19T08:47:13.160Z,17.90
2022-11-19T08:49:40.982Z,16.03
2022-11-19T08:52:10.086Z,21.23
2022-11-19T08:54:37.950Z,16.80
2022-11-19T08:57:05.843Z,17.53
2022-11-19T08:59:33.699Z,15.13
2022-11-19T09:02:01.578Z,19.00
2022-11-19T09:04:29.395Z,16.90
2022-11-19T09:06:58.208Z,16.13
2022-11-19T09:09:27.395Z,14.83
2022-11-19T09:11:55.927Z,17.37
2022-11-19T09:14:23.822Z,17.07
2022-11-19T09:16:51.675Z,21.73
2022-11-19T09:19:19.588Z,13.70
2022-11-19T09:21:47.443Z,14.87
2022-11-19T09:24:15.310Z,17.07
2022-11-19T09:26:48.846Z,15.80
2022-11-19T09:29:19.774Z,18.10
2022-11-19T09:31:47.603Z,16.60
2022-11-19T09:34:15.423Z,15.73
2022-11-19T09:36:43.287Z,16.47
2022-11-19T09:39:11.464Z,23.33
2022-11-19T09:41:51.088Z,15.60
2022-11-19T09:44:32.948Z,18.73
2022-11-19T09:47:10.162Z,16.63
2022-11-19T09:49:44.150Z,12.70
2022-11-19T09:52:15.958Z,13.90
2022-11-19T09:54:48.238Z,16.67
2022-11-19T09:57:22.725Z,17.90
2022-11-19T09:59:54.627Z,15.40
2022-11-19T10:02:24.114Z,19.83
2022-11-19T10:04:52.935Z,19.40
2022-11-19T10:07:32.479Z,23.63
2022-11-19T10:10:14.228Z,21.17
2022-11-19T10:13:11.585Z,19.70
2022-11-19T10:15:51.404Z,15.80
2022-11-19T10:18:25.924Z,16.60
2022-11-19T10:20:59.255Z,18.13
2022-11-19T10:23:36.372Z,17.53
2022-11-19T10:26:07.672Z,22.90
2022-11-19T10:28:40.851Z,20.67
2022-11-19T10:31:14.215Z,20.10
2022-11-19T10:33:50.110Z,19.20
2022-11-19T10:36:22.720Z,18.20
2022-11-19T10:38:56.897Z,24.10
2022-11-19T10:41:34.203Z,18.00
2022-11-19T10:44:37.505Z,20.10
2022-11-19T10:47:06.002Z,18.57
2022-11-19T10:49:39.821Z,15.57
2022-11-19T10:52:16.740Z,19.60
2022-11-19T10:54:46.101Z,18.03
2022-11-19T10:57:18.481Z,18.47
2022-11-19T10:59:51.286Z,15.03
2022-11-19T11:02:28.227Z,17.80
2022-11-19T11:05:06.168Z,17.70
2022-11-19T11:07:52.696Z,18.80
2022-11-19T11:10:42.937Z,19.20
2022-11-19T11:13:38.834Z,17.60
2022-11-19T11:16:11.718Z,19.17
2022-11-19T11:18:40.776Z,18.20
2022-11-19T11:21:13.531Z,15.17
2022-11-19T11:23:50.764Z,16.90
2022-11-19T11:26:24.787Z,19.43
2022-11-19T11:28:59.890Z,17.80
2022-11-19T11:31:35.244Z,18.03
2022-11-19T11:34:04.366Z,16.17
2022-11-19T11:36:34.068Z,16.23
2022-11-19T11:39:03.566Z,19.33
2022-11-19T11:44:29.941Z,18.77
2022-11-19T11:47:02.496Z,17.40
2022-11-19T11:49:35.000Z,17.63
2022-11-19T11:52:16.916Z,21.33
2022-11-19T11:54:59.158Z,43.90
2022-11-19T11:57:29.097Z,28.70
2022-11-19T11:59:57.606Z,20.57
2022-11-19T12:02:30.386Z,19.50
2022-11-19T12:05:02.187Z,15.73
2022-11-19T12:07:56.191Z,15.60
2022-11-19T12:10:29.798Z,17.43
2022-11-19T12:13:28.371Z,20.90
2022-11-19T12:16:05.100Z,18.03
2022-11-19T12:18:43.866Z,17.40
2022-11-19T12:21:19.307Z,17.60
2022-11-19T12:23:59.565Z,15.13
2022-11-19T12:26:34.762Z,18.33
2022-11-19T12:29:19.631Z,18.00
2022-11-19T12:32:10.712Z,15.87
2022-11-19T12:35:05.150Z,16.13
2022-11-19T12:37:51.634Z,18.30
2022-11-19T12:40:38.863Z,25.53
2022-11-19T12:43:24.118Z,52.03
2022-11-19T12:46:00.471Z,20.73
2022-11-19T12:48:45.926Z,18.47
2022-11-19T12:51:28.793Z,22.10
2022-11-19T12:54:26.749Z,21.30
2022-11-19T12:57:15.478Z,18.90
2022-11-19T13:00:03.401Z,16.93
2022-11-19T13:02:36.181Z,19.93
2022-11-19T13:05:08.474Z,23.57
2022-11-19T13:07:40.820Z,18.20
2022-11-19T13:10:15.775Z,17.60
2022-11-19T13:12:49.988Z,16.43
2022-11-19T13:15:22.129Z,22.50
2022-11-19T13:17:52.619Z,21.90
2022-11-19T13:20:26.586Z,18.67
2022-11-19T13:23:00.746Z,19.47
2022-11-19T13:25:32.507Z,21.10
2022-11-19T13:28:04.445Z,18.43
2022-11-19T13:30:33.841Z,19.07
2022-11-19T13:33:11.950Z,22.20
2022-11-19T13:35:47.405Z,17.93
2022-11-19T13:38:23.339Z,26.83
2022-11-19T13:40:59.579Z,24.67
2022-11-19T13:43:45.101Z,17.47
2022-11-19T13:46:21.578Z,18.60
2022-11-19T13:48:56.753Z,15.43
2022-11-19T13:51:30.303Z,16.13
2022-11-19T13:54:03.304Z,17.27
2022-11-19T13:56:46.657Z,17.80
2022-11-19T13:59:29.633Z,17.53
2022-11-19T14:02:24.048Z,19.73
2022-11-19T14:05:18.279Z,21.00
2022-11-19T14:08:04.840Z,18.07
2022-11-19T14:10:38.833Z,19.00
2022-11-19T14:13:32.455Z,20.67
2022-11-19T14:16:31.805Z,20.30
2022-11-19T14:19:21.578Z,23.27
2022-11-19T14:22:12.435Z,19.63
2022-11-19T14:25:14.515Z,19.00
2022-11-19T14:27:44.305Z,23.50
2022-11-19T14:30:22.278Z,17.73
2022-11-19T14:32:52.795Z,20.43
2022-11-19T14:35:38.562Z,19.83
2022-11-19T14:38:32.735Z,21.37
2022-11-19T14:41:08.174Z,22.37
2022-11-19T14:44:09.423Z,24.40
2022-11-19T14:46:41.753Z,19.93
2022-11-19T14:49:25.764Z,19.37
2022-11-19T14:51:55.839Z,21.97
2022-11-19T14:54:31.951Z,21.93
2022-11-19T14:57:03.951Z,22.83
2022-11-19T14:59:38.649Z,24.40
2022-11-19T15:02:17.199Z,22.70
2022-11-19T15:04:54.694Z,22.43
2022-11-19T15:07:38.507Z,20.53
2022-11-19T15:10:29.219Z,22.80
2022-11-19T15:13:18.374Z,19.13
2022-11-19T15:15:50.015Z,20.97
2022-11-19T15:18:53.053Z,19.53
2022-11-19T15:21:34.056Z,20.37
2022-11-19T15:24:12.528Z,20.70
2022-11-19T15:26:47.795Z,19.70
2022-11-19T15:29:25.160Z,17.77
2022-11-19T15:32:16.777Z,21.03
2022-11-19T15:35:11.226Z,23.27
2022-11-19T15:37:46.914Z,21.00
2022-11-19T15:40:19.656Z,22.00
2022-11-19T15:42:54.208Z,20.53
2022-11-19T15:45:24.283Z,24.60
2022-11-19T15:47:58.484Z,22.43
2022-11-19T15:50:29.081Z,20.07
2022-11-19T15:53:01.471Z,40.90
2022-11-19T15:55:31.915Z,23.97
2022-11-19T15:58:03.524Z,20.30
2022-11-19T16:00:31.684Z,20.97
2022-11-19T16:03:03.809Z,19.93
2022-11-19T16:05:34.097Z,21.73
2022-11-19T16:08:06.838Z,19.87
2022-11-19T16:10:36.579Z,24.43
2022-11-19T16:13:39.753Z,40.50
2022-11-19T16:16:33.842Z,36.20
2022-11-19T16:19:03.014Z,25.87
2022-11-19T16:21:34.645Z,26.50
2022-11-19T16:24:21.350Z,22.77
2022-11-19T16:26:49.964Z,29.27
2022-11-19T16:29:21.029Z,25.33
2022-11-19T16:31:50.278Z,25.53
2022-11-19T16:34:23.447Z,23.83
2022-11-19T16:36:52.457Z,20.53
2022-11-19T16:39:23.222Z,21.23
2022-11-19T16:42:14.085Z,20.43
2022-11-19T16:44:44.515Z,22.87
2022-11-19T16:47:20.522Z,26.87
2022-11-19T16:50:00.719Z,23.00
2022-11-19T16:52:39.759Z,22.77
2022-11-19T16:55:33.974Z,26.27
2022-11-19T16:58:03.797Z,28.30
2022-11-19T17:00:36.541Z,25.53
2022-11-19T17:03:18.284Z,31.10
2022-11-19T17:05:49.731Z,22.40
2022-11-19T17:08:23.051Z,23.70
2022-11-19T17:11:11.060Z,23.30
2022-11-19T17:13:39.093Z,22.83
2022-11-19T17:16:19.144Z,19.50
2022-11-19T17:18:47.124Z,22.83
2022-11-19T17:21:26.873Z,25.77
2022-11-19T17:23:55.407Z,20.00
2022-11-19T17:26:28.618Z,23.93
2022-11-19T17:29:09.787Z,25.67
2022-11-19T17:31:38.060Z,26.43
2022-11-19T17:34:12.427Z,37.80
2022-11-19T17:36:42.498Z,39.87
2022-11-19T17:39:12.115Z,27.90
2022-11-19T17:41:58.973Z,24.20
2022-11-19T17:44:39.201Z,20.13
2022-11-19T17:47:24.802Z,23.53
2022-11-19T17:49:53.591Z,21.10
2022-11-19T17:52:24.899Z,22.03
2022-11-19T17:54:54.452Z,23.33
2022-11-19T17:57:22.504Z,20.90
2022-11-19T17:59:50.338Z,22.17
2022-11-19T18:02:20.368Z,35.40
2022-11-19T18:04:49.360Z,104.30
2022-11-19T18:07:17.519Z,57.47
2022-11-19T18:09:46.711Z,32.73
2022-11-19T18:12:17.420Z,27.40
2022-11-19T18:14:45.828Z,23.73
2022-11-19T18:17:14.766Z,22.10
2022-11-19T18:19:43.090Z,26.90
2022-11-19T18:22:18.027Z,20.20
2022-11-19T18:24:50.142Z,20.77
2022-11-19T18:27:18.351Z,20.90
2022-11-19T18:29:46.268Z,22.20
2022-11-19T18:32:16.857Z,24.47
2022-11-19T18:34:45.835Z,23.47
2022-11-19T18:37:13.880Z,21.27
2022-11-19T18:39:41.738Z,25.07
2022-11-19T18:42:12.758Z,32.53
2022-11-19T18:44:41.633Z,33.07
2022-11-19T18:47:11.013Z,28.67
2022-11-19T18:49:39.221Z,24.53
2022-11-19T18:52:08.442Z,22.43
2022-11-19T18:54:36.970Z,24.43
2022-11-19T18:57:05.334Z,23.10
2022-11-19T18:59:34.658Z,22.20
2022-11-19T19:02:02.573Z,19.70
2022-11-19T19:04:30.578Z,25.00
2022-11-19T19:06:59.199Z,25.73
2022-11-19T19:09:27.211Z,23.70
2022-11-19T19:12:13.884Z,26.30
2022-11-19T19:14:43.790Z,25.97
2022-11-19T19:17:12.710Z,25.70
2022-11-19T19:19:40.739Z,26.00
2022-11-19T19:22:09.025Z,27.10
2022-11-19T19:24:36.878Z,27.00
2022-11-19T19:27:05.472Z,27.70
2022-11-19T19:29:33.759Z,25.17
2022-11-19T19:32:02.919Z,27.13
2022-11-19T19:34:30.906Z,31.00
2022-11-19T19:36:58.802Z,28.60
2022-11-19T19:39:26.927Z,27.20
2022-11-19T19:41:54.905Z,26.73
2022-11-19T19:44:22.717Z,26.17
2022-11-19T19:46:50.572Z,26.40
2022-11-19T19:49:20.088Z,26.50
2022-11-19T19:51:48.477Z,31.17
2022-11-19T19:54:16.867Z,28.33
2022-11-19T19:56:44.732Z,25.23
2022-11-19T19:59:14.377Z,28.10
2022-11-19T20:01:46.074Z,31.90
2022-11-19T20:04:14.701Z,28.13
2022-11-19T20:06:47.209Z,23.70
2022-11-19T20:09:15.414Z,26.00
2022-11-19T20:11:43.186Z,24.23
2022-11-19T20:14:12.138Z,23.07
2022-11-19T20:16:41.722Z,22.40
2022-11-19T20:19:15.921Z,25.17
2022-11-19T20:21:47.085Z,25.70
2022-11-19T20:24:16.507Z,26.03
2022-11-19T20:26:44.328Z,28.20
2022-11-19T20:29:14.042Z,30.53
2022-11-19T20:31:45.871Z,32.40
2022-11-19T20:34:13.869Z,33.83
2022-11-19T20:36:41.817Z,30.57
2022-11-19T20:39:11.139Z,30.53
2022-11-19T20:41:56.798Z,27.57
2022-11-19T20:44:24.688Z,27.93
2022-11-19T20:46:53.679Z,24.47
2022-11-19T20:49:23.364Z,27.07
2022-11-19T20:51:52.575Z,26.17
2022-11-19T20:54:22.235Z,26.53
2022-11-19T20:56:51.426Z,22.80
2022-11-19T20:59:19.824Z,24.77
2022-11-19T21:01:49.799Z,23.10
2022-11-19T21:04:18.100Z,25.73
2022-11-19T21:06:46.462Z,33.40
2022-11-19T21:09:15.715Z,26.30
2022-11-19T21:11:44.985Z,26.00
2022-11-19T21:14:12.979Z,23.87
2022-11-19T21:16:40.890Z,25.13
2022-11-19T21:19:10.026Z,22.90
2022-11-19T21:21:38.438Z,25.43
2022-11-19T21:24:07.243Z,26.07
2022-11-19T21:26:35.142Z,30.43
2022-11-19T21:29:04.686Z,29.50
2022-11-19T21:31:42.168Z,31.27
2022-11-19T21:34:12.366Z,32.33
2022-11-19T21:36:41.955Z,25.30
2022-11-19T21:39:10.664Z,25.03
2022-11-19T21:41:38.712Z,31.27
2022-11-19T21:44:08.107Z,30.03
2022-11-19T21:46:36.750Z,32.00
2022-11-19T21:49:04.829Z,24.63
2022-11-19T21:51:32.884Z,25.90
2022-11-19T21:54:00.831Z,27.93
2022-11-19T21:56:33.787Z,28.50
2022-11-19T21:59:05.154Z,24.60
2022-11-19T22:01:34.265Z,27.37
2022-11-19T22:04:02.091Z,26.83
2022-11-19T22:06:31.207Z,26.20
2022-11-19T22:08:59.144Z,28.40
2022-11-19T22:11:29.775Z,23.87
2022-11-19T22:14:00.767Z,24.17
2022-11-19T22:16:29.413Z,26.70
2022-11-19T22:18:58.536Z,26.73
2022-11-19T22:21:27.289Z,27.03
2022-11-19T22:23:55.153Z,27.40
2022-11-19T22:26:23.184Z,27.97
2022-11-19T22:28:50.989Z,25.00
2022-11-19T22:31:18.943Z,24.33
2022-11-19T22:33:47.805Z,30.07
2022-11-19T22:36:17.030Z,29.77
2022-11-19T22:38:45.513Z,29.30
2022-11-19T22:41:16.057Z,32.73
2022-11-19T22:43:44.439Z,32.10
2022-11-19T22:46:13.794Z,24.10
2022-11-19T22:48:42.231Z,27.63
2022-11-19T22:51:12.756Z,28.07
2022-11-19T22:53:42.387Z,32.53
2022-11-19T22:56:14.293Z,32.27
2022-11-19T22:58:43.069Z,34.00
2022-11-19T23:01:17.598Z,31.60
2022-11-19T23:03:46.108Z,31.30
2022-11-19T23:06:14.396Z,32.83
2022-11-19T23:08:43.795Z,33.50
2022-11-19T23:11:13.206Z,29.83
2022-11-19T23:13:42.429Z,34.90
2022-11-19T23:16:12.347Z,34.27
2022-11-19T23:18:42.029Z,30.43
2022-11-19T23:21:12.744Z,34.23
2022-11-19T23:23:40.868Z,31.37
2022-11-19T23:26:12.406Z,33.10
2022-11-19T23:28:40.712Z,31.73
2022-11-19T23:31:10.714Z,32.23
2022-11-19T23:33:38.670Z,33.20
2022-11-19T23:36:09.216Z,33.87
2022-11-19T23:38:37.687Z,30.60
2022-11-19T23:41:07.120Z,31.83
2022-11-19T23:43:37.288Z,32.20
2022-11-19T23:46:07.151Z,29.40
2022-11-19T23:48:35.890Z,30.63
2022-11-19T23:51:03.830Z,35.50
2022-11-19T23:53:31.828Z,30.07
2022-11-19T23:56:00.556Z,33.00
2022-11-19T23:58:29.002Z,30.10
