createdAt,value
2019-01-26T00:00:26.713Z,8.73
2019-01-26T00:02:56.240Z,8.75
2019-01-26T00:05:25.702Z,7.65
2019-01-26T00:07:55.167Z,8.05
2019-01-26T00:10:24.758Z,8.25
2019-01-26T00:12:54.213Z,7.97
2019-01-26T00:15:23.749Z,7.37
2019-01-26T00:17:53.243Z,9.35
2019-01-26T00:20:22.984Z,10.78
2019-01-26T00:22:52.483Z,11.83
2019-01-26T00:25:22.419Z,10.72
2019-01-26T00:27:51.930Z,10.25
2019-01-26T00:30:21.566Z,10.28
2019-01-26T00:32:51.111Z,11.08
2019-01-26T00:35:20.607Z,9.33
2019-01-26T00:37:50.078Z,8.88
2019-01-26T00:40:19.826Z,8.33
2019-01-26T00:42:49.361Z,10.72
2019-01-26T00:45:18.817Z,9.55
2019-01-26T00:47:48.344Z,8.95
2019-01-26T00:50:17.918Z,10.23
2019-01-26T00:52:47.411Z,10.15
2019-01-26T00:55:17.225Z,12.35
2019-01-26T00:57:46.701Z,12.00
2019-01-26T01:00:17.444Z,13.32
2019-01-26T01:02:47.082Z,13.68
2019-01-26T01:05:17.295Z,18.82
2019-01-26T01:07:47.024Z,11.05
2019-01-26T01:10:17.056Z,20.80
2019-01-26T01:12:46.635Z,11.20
2019-01-26T01:15:16.541Z,12.50
2019-01-26T01:17:46.066Z,11.00
2019-01-26T01:20:16.020Z,16.80
2019-01-26T01:22:45.515Z,12.68
2019-01-26T01:25:15.519Z,8.45
2019-01-26T01:27:45.163Z,8.15
2019-01-26T01:30:17.318Z,11.55
2019-01-26T01:32:46.806Z,14.93
2019-01-26T01:35:16.410Z,18.62
2019-01-26T01:37:45.879Z,16.05
2019-01-26T01:40:15.710Z,11.00
2019-01-26T01:42:45.216Z,9.80
2019-01-26T01:45:17.440Z,10.23
2019-01-26T01:47:46.923Z,14.40
2019-01-26T01:50:17.007Z,12.28
2019-01-26T01:52:46.469Z,12.10
2019-01-26T01:55:16.176Z,15.03
2019-01-26T01:57:45.845Z,10.08
2019-01-26T02:00:18.046Z,9.58
2019-01-26T02:02:47.636Z,11.95
2019-01-26T02:05:17.516Z,8.65
2019-01-26T02:07:47.124Z,12.47
2019-01-26T02:10:19.026Z,8.78
2019-01-26T02:12:48.824Z,12.15
2019-01-26T02:15:18.485Z,9.13
2019-01-26T02:17:47.979Z,15.80
2019-01-26T02:20:19.986Z,15.85
2019-01-26T02:22:49.527Z,11.22
2019-01-26T02:25:19.503Z,12.37
2019-01-26T02:27:48.937Z,7.72
2019-01-26T02:30:23.604Z,10.35
2019-01-26T02:32:54.604Z,9.25
2019-01-26T02:35:24.310Z,8.58
2019-01-26T02:37:53.795Z,9.58
2019-01-26T02:40:23.557Z,15.48
2019-01-26T02:42:53.045Z,9.60
2019-01-26T02:45:22.552Z,13.83
2019-01-26T02:47:52.047Z,10.78
2019-01-26T02:50:21.535Z,8.55
2019-01-26T02:52:51.002Z,9.45
2019-01-26T02:55:20.458Z,12.15
2019-01-26T02:57:49.958Z,8.90
2019-01-26T03:00:23.986Z,12.55
2019-01-26T03:02:53.639Z,9.38
2019-01-26T03:05:23.135Z,11.75
2019-01-26T03:07:52.585Z,9.10
2019-01-26T03:10:24.372Z,13.15
2019-01-26T03:12:53.831Z,15.15
2019-01-26T03:15:24.705Z,14.78
2019-01-26T03:17:54.673Z,9.68
2019-01-26T03:20:24.327Z,8.45
2019-01-26T03:22:54.169Z,10.35
2019-01-26T03:25:23.651Z,12.05
2019-01-26T03:27:53.110Z,9.35
2019-01-26T03:30:24.985Z,11.28
2019-01-26T03:32:54.456Z,9.00
2019-01-26T03:35:23.970Z,8.28
2019-01-26T03:37:53.627Z,9.30
2019-01-26T03:40:24.115Z,8.13
2019-01-26T03:42:53.558Z,8.45
2019-01-26T03:45:23.077Z,8.30
2019-01-26T03:47:52.551Z,7.85
2019-01-26T03:50:22.008Z,8.35
2019-01-26T03:52:51.493Z,9.33
2019-01-26T03:55:21.778Z,8.18
2019-01-26T03:57:51.702Z,7.33
2019-01-26T04:00:23.584Z,7.08
2019-01-26T04:02:53.171Z,9.40
2019-01-26T04:05:22.886Z,8.43
2019-01-26T04:07:52.445Z,7.60
2019-01-26T04:10:22.145Z,8.48
2019-01-26T04:12:51.926Z,8.80
2019-01-26T04:15:21.690Z,9.10
2019-01-26T04:17:51.174Z,8.75
2019-01-26T04:20:22.390Z,8.18
2019-01-26T04:22:52.041Z,7.70
2019-01-26T04:25:21.722Z,7.60
2019-01-26T04:27:51.219Z,7.45
2019-01-26T04:30:22.788Z,7.53
2019-01-26T04:32:52.769Z,8.13
2019-01-26T04:35:22.245Z,6.55
2019-01-26T04:37:51.787Z,7.90
2019-01-26T04:40:21.630Z,7.70
2019-01-26T04:42:51.118Z,7.75
2019-01-26T04:45:22.619Z,5.87
2019-01-26T04:47:52.123Z,7.62
2019-01-26T04:50:22.093Z,6.25
2019-01-26T04:52:51.565Z,5.50
2019-01-26T04:55:22.067Z,5.97
2019-01-26T04:57:51.781Z,5.70
2019-01-26T05:00:23.927Z,5.90
2019-01-26T05:02:53.398Z,5.65
2019-01-26T05:05:23.234Z,6.25
2019-01-26T05:07:52.800Z,6.25
2019-01-26T05:10:22.463Z,6.20
2019-01-26T05:12:52.062Z,5.55
2019-01-26T05:15:22.148Z,6.40
2019-01-26T05:17:51.700Z,6.90
2019-01-26T05:20:25.707Z,5.03
2019-01-26T05:22:55.178Z,4.85
2019-01-26T05:25:24.746Z,5.20
2019-01-26T05:27:54.254Z,4.83
2019-01-26T05:30:28.884Z,5.53
2019-01-26T05:32:58.687Z,5.90
2019-01-26T05:35:28.245Z,6.12
2019-01-26T05:37:57.715Z,5.12
2019-01-26T05:40:27.241Z,4.42
2019-01-26T05:42:56.767Z,5.95
2019-01-26T05:45:26.494Z,4.15
2019-01-26T05:47:55.990Z,4.40
2019-01-26T05:50:26.835Z,5.90
2019-01-26T05:52:56.699Z,6.22
2019-01-26T05:55:26.162Z,6.05
2019-01-26T05:57:55.709Z,4.95
2019-01-26T06:00:35.043Z,5.45
2019-01-26T06:03:04.826Z,3.95
2019-01-26T06:05:34.450Z,5.62
2019-01-26T06:08:04.900Z,4.97
2019-01-26T06:10:34.401Z,5.85
2019-01-26T06:13:03.912Z,5.60
2019-01-26T06:15:33.488Z,4.35
2019-01-26T06:18:03.102Z,5.12
2019-01-26T06:20:32.569Z,5.53
2019-01-26T06:23:02.023Z,5.65
2019-01-26T06:25:31.507Z,5.55
2019-01-26T06:28:00.995Z,6.47
2019-01-26T06:30:30.566Z,5.15
2019-01-26T06:33:00.129Z,4.70
2019-01-26T06:35:29.703Z,6.30
2019-01-26T06:37:59.190Z,6.10
2019-01-26T06:40:28.673Z,5.72
2019-01-26T06:42:58.150Z,5.58
2019-01-26T06:45:27.670Z,5.60
2019-01-26T06:48:02.054Z,6.05
2019-01-26T06:50:29.391Z,6.42
2019-01-26T06:52:58.935Z,5.80
2019-01-26T06:55:28.375Z,6.30
2019-01-26T06:57:57.897Z,5.85
2019-01-26T07:00:32.024Z,6.33
2019-01-26T07:03:01.750Z,5.37
2019-01-26T07:05:59.104Z,5.60
2019-01-26T07:08:28.591Z,5.28
2019-01-26T07:10:58.060Z,5.47
2019-01-26T07:13:27.863Z,5.58
2019-01-26T07:15:59.642Z,5.65
2019-01-26T07:18:29.260Z,4.95
2019-01-26T07:20:58.789Z,5.45
2019-01-26T07:23:28.583Z,4.60
2019-01-26T07:25:58.403Z,6.47
2019-01-26T07:28:27.865Z,5.00
2019-01-26T07:30:57.467Z,4.72
2019-01-26T07:33:26.935Z,4.67
2019-01-26T07:35:56.442Z,5.50
2019-01-26T07:38:25.972Z,5.90
2019-01-26T07:40:55.575Z,5.50
2019-01-26T07:43:25.022Z,6.40
2019-01-26T07:45:54.499Z,6.75
2019-01-26T07:48:23.998Z,5.83
2019-01-26T07:50:53.621Z,6.47
2019-01-26T07:53:23.128Z,6.60
2019-01-26T07:55:52.595Z,7.67
2019-01-26T07:58:22.262Z,5.78
2019-01-26T08:00:51.739Z,6.75
2019-01-26T08:03:21.222Z,6.08
2019-01-26T08:05:50.733Z,5.90
2019-01-26T08:08:20.193Z,6.15
2019-01-26T08:10:49.740Z,6.42
2019-01-26T08:13:19.764Z,5.53
2019-01-26T08:15:49.586Z,5.87
2019-01-26T08:18:23.979Z,6.05
2019-01-26T08:20:50.287Z,5.70
2019-01-26T08:23:19.849Z,5.30
2019-01-26T08:25:49.334Z,5.00
2019-01-26T08:28:18.857Z,5.20
2019-01-26T08:30:48.334Z,5.78
2019-01-26T08:33:17.954Z,5.50
2019-01-26T08:35:47.466Z,5.58
2019-01-26T08:38:16.981Z,6.08
2019-01-26T08:40:46.461Z,5.40
2019-01-26T08:43:16.046Z,5.80
2019-01-26T08:45:45.626Z,5.60
2019-01-26T08:48:15.129Z,5.72
2019-01-26T08:50:44.609Z,5.22
2019-01-26T08:53:14.127Z,5.75
2019-01-26T08:55:43.584Z,5.55
2019-01-26T08:58:13.139Z,5.65
2019-01-26T09:00:42.671Z,6.25
2019-01-26T09:03:29.723Z,5.05
2019-01-26T09:06:05.249Z,6.25
2019-01-26T09:08:34.975Z,6.08
2019-01-26T09:11:04.794Z,5.25
2019-01-26T09:13:34.156Z,6.17
2019-01-26T09:16:03.746Z,4.78
2019-01-26T09:18:38.706Z,4.50
2019-01-26T09:21:04.630Z,4.28
2019-01-26T09:23:34.100Z,6.30
2019-01-26T09:26:03.705Z,5.40
2019-01-26T09:28:33.189Z,5.05
2019-01-26T09:31:02.645Z,5.83
2019-01-26T09:33:32.207Z,4.92
2019-01-26T09:36:01.710Z,5.10
2019-01-26T09:38:31.249Z,5.33
2019-01-26T09:41:00.823Z,5.85
2019-01-26T09:43:30.317Z,4.28
2019-01-26T09:45:59.895Z,4.55
2019-01-26T09:48:29.437Z,5.20
2019-01-26T09:50:58.924Z,3.97
2019-01-26T09:53:28.390Z,5.62
2019-01-26T09:55:57.966Z,4.00
2019-01-26T09:58:27.439Z,4.50
2019-01-26T10:00:56.874Z,4.27
2019-01-26T10:03:26.353Z,5.28
2019-01-26T10:05:55.790Z,5.20
2019-01-26T10:08:25.277Z,4.00
2019-01-26T10:10:55.377Z,4.33
2019-01-26T10:13:25.092Z,5.60
2019-01-26T10:15:54.563Z,4.08
2019-01-26T10:18:24.177Z,4.20
2019-01-26T10:20:53.647Z,5.30
2019-01-26T10:23:23.258Z,5.70
2019-01-26T10:25:52.716Z,5.23
2019-01-26T10:28:22.365Z,6.12
2019-01-26T10:31:02.799Z,4.75
2019-01-26T10:33:32.225Z,4.43
2019-01-26T10:36:21.065Z,5.33
2019-01-26T10:39:00.584Z,4.93
2019-01-26T10:41:52.046Z,5.17
2019-01-26T10:44:25.426Z,5.72
2019-01-26T10:46:54.888Z,4.65
2019-01-26T10:49:24.260Z,5.30
2019-01-26T10:51:53.691Z,5.20
2019-01-26T10:54:23.174Z,5.25
2019-01-26T10:56:52.586Z,4.90
2019-01-26T10:59:22.045Z,4.55
2019-01-26T11:01:51.459Z,4.83
2019-01-26T11:04:21.032Z,4.63
2019-01-26T11:06:50.582Z,5.42
2019-01-26T11:09:20.028Z,5.23
2019-01-26T11:11:49.393Z,6.90
2019-01-26T11:14:18.794Z,4.90
2019-01-26T11:16:48.239Z,4.80
2019-01-26T11:19:17.655Z,6.57
2019-01-26T11:21:47.049Z,4.17
2019-01-26T11:24:16.483Z,4.73
2019-01-26T11:26:49.388Z,6.80
2019-01-26T11:29:17.053Z,5.43
2019-01-26T11:31:46.548Z,5.00
2019-01-26T11:34:15.929Z,4.47
2019-01-26T11:36:45.558Z,5.37
2019-01-26T11:39:15.019Z,5.37
2019-01-26T11:41:44.497Z,5.07
2019-01-26T11:44:13.884Z,5.70
2019-01-26T11:47:00.295Z,4.67
2019-01-26T11:49:29.758Z,5.17
2019-01-26T11:52:09.736Z,4.90
2019-01-26T11:54:57.731Z,4.10
2019-01-26T11:57:29.829Z,4.70
2019-01-26T12:00:30.181Z,5.03
2019-01-26T12:03:18.657Z,5.20
2019-01-26T12:06:01.096Z,4.57
2019-01-26T12:08:30.633Z,5.90
2019-01-26T12:11:00.027Z,5.40
2019-01-26T12:13:29.447Z,5.60
2019-01-26T12:15:58.833Z,4.80
2019-01-26T12:18:28.248Z,5.10
2019-01-26T12:20:57.659Z,4.70
2019-01-26T12:23:27.050Z,4.40
2019-01-26T12:25:56.568Z,4.77
2019-01-26T12:28:25.930Z,4.83
2019-01-26T12:30:55.370Z,4.27
2019-01-26T12:33:24.985Z,4.90
2019-01-26T12:35:54.536Z,4.80
2019-01-26T12:38:23.930Z,4.03
2019-01-26T12:40:53.491Z,4.40
2019-01-26T12:43:22.983Z,4.57
2019-01-26T12:45:52.414Z,4.67
2019-01-26T12:48:22.145Z,4.80
2019-01-26T12:50:51.588Z,4.07
2019-01-26T12:53:20.991Z,4.47
2019-01-26T12:55:50.488Z,4.57
2019-01-26T12:58:19.920Z,5.17
2019-01-26T13:00:49.314Z,4.13
2019-01-26T13:03:18.812Z,5.67
2019-01-26T13:05:48.426Z,5.07
2019-01-26T13:08:18.143Z,4.40
2019-01-26T13:10:50.542Z,4.60
2019-01-26T13:13:19.934Z,3.90
2019-01-26T13:15:49.460Z,4.07
2019-01-26T13:18:19.073Z,3.90
2019-01-26T13:20:48.503Z,4.00
2019-01-26T13:23:17.927Z,4.00
2019-01-26T13:25:47.450Z,3.87
2019-01-26T13:28:16.882Z,4.20
2019-01-26T13:30:46.312Z,4.70
2019-01-26T13:33:15.957Z,4.30
2019-01-26T13:35:45.357Z,4.10
2019-01-26T13:38:14.845Z,4.67
2019-01-26T13:40:44.790Z,4.20
2019-01-26T13:43:14.934Z,3.77
2019-01-26T13:45:44.372Z,3.70
2019-01-26T13:48:13.836Z,3.50
2019-01-26T13:50:43.234Z,3.80
2019-01-26T13:53:12.757Z,4.23
2019-01-26T13:55:42.147Z,4.00
2019-01-26T13:58:11.563Z,3.80
2019-01-26T14:00:41.226Z,3.30
2019-01-26T14:03:11.178Z,3.40
2019-01-26T14:05:40.575Z,3.63
2019-01-26T14:08:10.070Z,3.57
2019-01-26T14:10:39.617Z,3.40
2019-01-26T14:13:09.105Z,3.90
2019-01-26T14:15:38.624Z,3.60
2019-01-26T14:18:08.031Z,5.13
2019-01-26T14:20:37.697Z,3.73
2019-01-26T14:23:07.101Z,3.23
2019-01-26T14:25:36.476Z,3.83
2019-01-26T14:28:06.313Z,3.53
2019-01-26T14:30:38.580Z,4.13
2019-01-26T14:33:08.230Z,3.33
2019-01-26T14:35:37.661Z,4.17
2019-01-26T14:38:07.777Z,3.40
2019-01-26T14:40:37.254Z,3.20
2019-01-26T14:43:06.968Z,3.77
2019-01-26T14:45:36.433Z,3.03
2019-01-26T14:48:05.926Z,3.20
2019-01-26T14:50:35.544Z,3.53
2019-01-26T14:53:05.170Z,3.70
2019-01-26T14:55:34.639Z,3.13
2019-01-26T14:58:04.230Z,4.03
2019-01-26T15:00:34.615Z,3.53
2019-01-26T15:03:04.283Z,3.47
2019-01-26T15:05:34.188Z,4.00
2019-01-26T15:08:03.995Z,4.70
2019-01-26T15:10:33.542Z,2.90
2019-01-26T15:13:03.078Z,3.10
2019-01-26T15:15:32.557Z,3.43
2019-01-26T15:18:02.309Z,3.90
2019-01-26T15:20:34.351Z,4.23
2019-01-26T15:23:04.424Z,2.70
2019-01-26T15:25:33.797Z,3.10
2019-01-26T15:28:03.471Z,3.20
2019-01-26T15:30:37.180Z,4.20
2019-01-26T15:33:07.981Z,3.00
2019-01-26T15:35:37.424Z,3.17
2019-01-26T15:38:08.229Z,2.60
2019-01-26T15:40:38.060Z,4.27
2019-01-26T15:43:07.440Z,3.00
2019-01-26T15:45:44.962Z,3.93
2019-01-26T15:48:14.360Z,3.70
2019-01-26T15:50:44.068Z,3.77
2019-01-26T15:53:13.931Z,3.20
2019-01-26T15:55:43.544Z,4.33
2019-01-26T15:58:12.978Z,4.37
2019-01-26T16:00:44.859Z,3.70
2019-01-26T16:03:14.905Z,3.63
2019-01-26T16:05:44.303Z,3.60
2019-01-26T16:08:13.806Z,4.00
2019-01-26T16:10:43.200Z,3.70
2019-01-26T16:13:12.582Z,3.67
2019-01-26T16:15:42.000Z,4.23
2019-01-26T16:18:13.738Z,4.80
2019-01-26T16:20:43.362Z,4.30
2019-01-26T16:23:12.752Z,4.63
2019-01-26T16:25:42.161Z,4.30
2019-01-26T16:28:11.563Z,4.47
2019-01-26T16:30:40.967Z,5.17
2019-01-26T16:33:10.400Z,5.27
2019-01-26T16:35:39.762Z,5.20
2019-01-26T16:38:09.240Z,5.73
2019-01-26T16:40:38.636Z,5.43
2019-01-26T16:43:08.126Z,6.03
2019-01-26T16:45:39.427Z,5.43
2019-01-26T16:48:11.856Z,6.63
2019-01-26T16:50:41.245Z,6.20
2019-01-26T16:53:10.820Z,5.87
2019-01-26T16:55:40.274Z,5.33
2019-01-26T16:58:09.934Z,6.33
2019-01-26T17:00:41.712Z,5.70
2019-01-26T17:03:11.209Z,6.00
2019-01-26T17:05:40.707Z,4.60
2019-01-26T17:08:11.157Z,5.00
2019-01-26T17:10:42.268Z,5.10
2019-01-26T17:13:12.308Z,5.23
2019-01-26T17:15:41.929Z,5.70
2019-01-26T17:18:13.802Z,5.10
2019-01-26T17:20:43.587Z,6.67
2019-01-26T17:23:13.062Z,5.80
2019-01-26T17:25:42.459Z,5.87
2019-01-26T17:28:11.831Z,4.70
2019-01-26T17:30:42.559Z,4.70
2019-01-26T17:33:11.921Z,5.23
2019-01-26T17:35:41.432Z,4.90
2019-01-26T17:38:10.986Z,5.00
2019-01-26T17:40:40.413Z,5.00
2019-01-26T17:43:10.369Z,4.60
2019-01-26T17:45:39.778Z,5.17
2019-01-26T17:48:09.779Z,3.83
2019-01-26T17:50:42.266Z,5.30
2019-01-26T17:53:10.321Z,5.47
2019-01-26T17:55:39.788Z,5.20
2019-01-26T17:58:09.202Z,4.10
2019-01-26T18:00:49.245Z,5.13
2019-01-26T18:03:18.818Z,5.67
2019-01-26T18:05:48.386Z,4.90
2019-01-26T18:08:17.801Z,5.47
2019-01-26T18:10:47.397Z,5.47
2019-01-26T18:13:16.860Z,5.20
2019-01-26T18:15:46.246Z,5.13
2019-01-26T18:18:16.242Z,5.17
2019-01-26T18:20:49.368Z,4.87
2019-01-26T18:23:21.146Z,5.37
2019-01-26T18:25:50.576Z,5.60
2019-01-26T18:28:19.986Z,5.40
2019-01-26T18:30:49.411Z,6.57
2019-01-26T18:33:19.226Z,6.40
2019-01-26T18:35:48.625Z,5.30
2019-01-26T18:38:18.212Z,5.37
2019-01-26T18:40:47.627Z,6.60
2019-01-26T18:43:17.027Z,6.57
2019-01-26T18:45:46.426Z,5.30
2019-01-26T18:48:16.051Z,6.60
2019-01-26T18:50:47.925Z,6.03
2019-01-26T18:53:17.485Z,6.40
2019-01-26T18:55:46.913Z,5.20
2019-01-26T18:58:17.041Z,5.50
2019-01-26T19:00:49.424Z,5.87
2019-01-26T19:03:32.347Z,5.30
2019-01-26T19:06:01.761Z,6.27
2019-01-26T19:08:31.192Z,6.20
2019-01-26T19:11:00.674Z,6.10
2019-01-26T19:13:30.122Z,5.67
2019-01-26T19:15:59.752Z,5.87
2019-01-26T19:18:31.253Z,5.43
2019-01-26T19:21:03.372Z,5.77
2019-01-26T19:23:31.808Z,5.90
2019-01-26T19:26:01.299Z,5.47
2019-01-26T19:28:30.867Z,5.70
2019-01-26T19:31:00.336Z,5.33
2019-01-26T19:33:29.834Z,5.73
2019-01-26T19:35:59.438Z,5.07
2019-01-26T19:38:28.896Z,5.63
2019-01-26T19:40:58.489Z,5.00
2019-01-26T19:43:27.946Z,4.97
2019-01-26T19:45:57.375Z,5.57
2019-01-26T19:48:26.835Z,4.80
2019-01-26T19:50:56.483Z,5.30
2019-01-26T19:53:25.969Z,4.97
2019-01-26T19:55:55.345Z,5.37
2019-01-26T19:58:25.000Z,5.20
2019-01-26T20:00:54.412Z,5.50
2019-01-26T20:03:23.922Z,7.00
2019-01-26T20:05:53.316Z,5.17
2019-01-26T20:08:23.486Z,6.13
2019-01-26T20:10:52.921Z,6.73
2019-01-26T20:13:22.365Z,5.80
2019-01-26T20:15:51.865Z,6.00
2019-01-26T20:18:21.352Z,6.13
2019-01-26T20:20:50.773Z,7.13
2019-01-26T20:23:20.203Z,9.03
2019-01-26T20:25:49.635Z,6.00
2019-01-26T20:28:19.059Z,5.73
2019-01-26T20:30:48.698Z,6.07
2019-01-26T20:33:18.275Z,6.77
2019-01-26T20:35:47.734Z,4.57
2019-01-26T20:38:17.338Z,5.00
2019-01-26T20:40:46.833Z,5.77
2019-01-26T20:43:16.240Z,5.17
2019-01-26T20:45:45.844Z,4.53
2019-01-26T20:48:15.602Z,4.97
2019-01-26T20:50:45.082Z,6.17
2019-01-26T20:53:14.497Z,6.07
2019-01-26T20:55:44.031Z,7.00
2019-01-26T20:58:13.371Z,5.97
2019-01-26T21:00:42.806Z,6.20
2019-01-26T21:03:12.379Z,6.83
2019-01-26T21:05:41.799Z,23.97
2019-01-26T21:08:11.337Z,7.50
2019-01-26T21:10:40.749Z,6.57
2019-01-26T21:13:16.216Z,7.00
2019-01-26T21:15:41.725Z,4.87
2019-01-26T21:18:11.126Z,5.80
2019-01-26T21:20:40.490Z,6.93
2019-01-26T21:23:09.961Z,7.00
2019-01-26T21:25:39.392Z,7.40
2019-01-26T21:28:08.843Z,6.50
2019-01-26T21:30:38.241Z,5.90
2019-01-26T21:33:07.707Z,8.90
2019-01-26T21:35:37.063Z,8.23
2019-01-26T21:38:06.467Z,7.10
2019-01-26T21:40:35.866Z,7.53
2019-01-26T21:43:05.246Z,7.53
2019-01-26T21:45:35.028Z,10.60
2019-01-26T21:48:04.616Z,8.80
2019-01-26T21:50:34.125Z,13.30
2019-01-26T21:53:03.704Z,14.80
2019-01-26T21:55:33.328Z,11.37
2019-01-26T21:58:02.837Z,15.83
2019-01-26T22:00:33.818Z,11.00
2019-01-26T22:03:03.723Z,11.40
2019-01-26T22:05:33.140Z,10.80
2019-01-26T22:08:02.547Z,14.23
2019-01-26T22:10:31.941Z,10.23
2019-01-26T22:13:01.368Z,10.97
2019-01-26T22:15:30.860Z,11.50
2019-01-26T22:18:00.334Z,14.13
2019-01-26T22:20:30.013Z,10.00
2019-01-26T22:22:59.624Z,11.83
2019-01-26T22:25:29.044Z,10.33
2019-01-26T22:27:58.809Z,11.80
2019-01-26T22:30:33.476Z,13.30
2019-01-26T22:33:02.977Z,10.97
2019-01-26T22:35:32.499Z,10.40
2019-01-26T22:38:01.926Z,13.73
2019-01-26T22:40:36.299Z,10.70
2019-01-26T22:43:06.337Z,22.17
2019-01-26T22:45:35.960Z,12.30
2019-01-26T22:48:05.566Z,12.87
2019-01-26T22:50:35.183Z,10.53
2019-01-26T22:53:05.269Z,13.80
2019-01-26T22:55:34.796Z,10.30
2019-01-26T22:58:04.322Z,15.57
2019-01-26T23:01:04.695Z,9.70
2019-01-26T23:04:13.952Z,11.73
2019-01-26T23:07:33.711Z,9.30
2019-01-26T23:10:52.499Z,19.67
2019-01-26T23:14:01.999Z,18.40
2019-01-26T23:17:10.986Z,10.40
2019-01-26T23:20:10.223Z,12.37
2019-01-26T23:23:31.472Z,13.17
2019-01-26T23:26:13.804Z,13.50
2019-01-26T23:29:28.379Z,11.40
2019-01-26T23:31:57.822Z,15.00
2019-01-26T23:34:27.325Z,17.40
2019-01-26T23:36:56.747Z,37.27
2019-01-26T23:39:26.174Z,16.80
2019-01-26T23:41:55.622Z,13.30
2019-01-26T23:44:25.052Z,16.03
2019-01-26T23:46:54.447Z,14.40
2019-01-26T23:49:23.893Z,30.20
2019-01-26T23:51:53.428Z,15.60
2019-01-26T23:54:23.122Z,12.90
2019-01-26T23:56:52.539Z,12.83
2019-01-26T23:59:22.146Z,12.07
