createdAt,value
2023-05-13T00:00:43.052Z,102129.55
2023-05-13T00:03:12.476Z,102128.23
2023-05-13T00:05:42.112Z,102132.09
2023-05-13T00:08:12.416Z,102135.20
2023-05-13T00:10:41.825Z,102130.27
2023-05-13T00:13:11.203Z,102135.55
2023-05-13T00:15:40.880Z,102133.64
2023-05-13T00:18:10.171Z,102131.35
2023-05-13T00:20:39.468Z,102136.77
2023-05-13T00:23:09.289Z,102140.84
2023-05-13T00:25:38.979Z,102131.59
2023-05-13T00:28:08.752Z,102135.55
2023-05-13T00:30:38.536Z,102135.32
2023-05-13T00:33:07.954Z,102132.94
2023-05-13T00:35:37.412Z,102134.23
2023-05-13T00:38:07.053Z,102128.59
2023-05-13T00:40:39.671Z,102127.73
2023-05-13T00:43:08.256Z,102125.21
2023-05-13T00:45:40.548Z,102128.09
2023-05-13T00:48:10.282Z,102129.06
2023-05-13T00:50:42.223Z,102118.59
2023-05-13T00:53:12.980Z,102129.06
2023-05-13T00:55:46.666Z,102130.15
2023-05-13T00:58:17.624Z,102129.06
2023-05-13T01:01:06.646Z,102126.03
2023-05-13T01:03:53.991Z,102126.41
2023-05-13T01:06:26.446Z,102127.15
2023-05-13T01:09:04.567Z,102127.73
2023-05-13T01:11:37.708Z,102120.39
2023-05-13T01:14:16.280Z,102121.24
2023-05-13T01:16:48.943Z,102127.15
2023-05-13T01:19:49.153Z,102122.45
2023-05-13T01:22:18.593Z,102129.41
2023-05-13T01:24:47.880Z,102126.65
2023-05-13T01:27:17.712Z,102128.83
2023-05-13T01:29:49.065Z,102121.48
2023-05-13T01:32:20.429Z,102125.33
2023-05-13T01:34:52.318Z,102124.44
2023-05-13T01:37:23.252Z,102124.71
2023-05-13T01:39:53.700Z,102122.06
2023-05-13T01:42:25.023Z,102123.58
2023-05-13T01:44:55.447Z,102125.48
2023-05-13T01:47:25.029Z,102125.72
2023-05-13T01:49:54.336Z,102123.38
2023-05-13T01:52:23.700Z,102127.16
2023-05-13T01:54:52.999Z,102129.52
2023-05-13T01:57:22.554Z,102130.30
2023-05-13T01:59:53.078Z,102124.50
2023-05-13T02:02:22.750Z,102125.92
2023-05-13T02:04:52.218Z,102128.17
2023-05-13T02:07:21.617Z,102123.50
2023-05-13T02:09:50.884Z,102122.42
2023-05-13T02:12:20.368Z,102121.09
2023-05-13T02:14:49.698Z,102116.48
2023-05-13T02:17:19.014Z,102120.39
2023-05-13T02:19:48.684Z,102119.50
2023-05-13T02:22:18.025Z,102122.20
2023-05-13T02:24:47.287Z,102125.00
2023-05-13T02:27:16.895Z,102122.61
2023-05-13T02:29:46.166Z,102120.24
2023-05-13T02:32:15.609Z,102122.28
2023-05-13T02:34:44.841Z,102119.91
2023-05-13T02:37:14.262Z,102122.06
2023-05-13T02:39:45.401Z,102123.44
2023-05-13T02:42:15.123Z,102123.30
2023-05-13T02:44:44.395Z,102124.73
2023-05-13T02:47:14.455Z,102123.35
2023-05-13T02:49:43.777Z,102117.88
2023-05-13T02:52:13.191Z,102125.52
2023-05-13T02:54:42.748Z,102120.88
2023-05-13T02:57:12.107Z,102125.59
2023-05-13T02:59:43.004Z,102127.48
2023-05-13T03:02:12.767Z,102118.48
2023-05-13T03:04:42.527Z,102119.20
2023-05-13T03:07:11.900Z,102116.17
2023-05-13T03:09:42.395Z,102122.20
2023-05-13T03:12:11.704Z,102123.94
2023-05-13T03:14:43.033Z,102134.44
2023-05-13T03:17:12.767Z,102128.84
2023-05-13T03:19:42.162Z,102125.52
2023-05-13T03:22:11.436Z,102126.73
2023-05-13T03:24:41.724Z,102126.73
2023-05-13T03:27:11.356Z,102125.80
2023-05-13T03:29:41.092Z,102132.98
2023-05-13T03:32:10.669Z,102130.17
2023-05-13T03:34:40.605Z,102137.63
2023-05-13T03:37:10.413Z,102141.65
2023-05-13T03:39:39.716Z,102134.08
2023-05-13T03:42:09.292Z,102136.94
2023-05-13T03:44:38.839Z,102133.73
2023-05-13T03:47:08.429Z,102140.33
2023-05-13T03:49:37.931Z,102137.73
2023-05-13T03:52:10.189Z,102138.48
2023-05-13T03:54:39.642Z,102142.36
2023-05-13T03:57:09.365Z,102135.52
2023-05-13T03:59:39.033Z,102137.47
2023-05-13T04:02:08.565Z,102141.43
2023-05-13T04:04:38.021Z,102147.64
2023-05-13T04:07:07.331Z,102154.24
2023-05-13T04:09:36.675Z,102154.24
2023-05-13T04:12:06.471Z,102155.56
2023-05-13T04:14:36.076Z,102152.56
2023-05-13T04:17:05.899Z,102153.14
2023-05-13T04:19:35.797Z,102155.31
2023-05-13T04:22:05.429Z,102155.14
2023-05-13T04:24:35.050Z,102156.11
2023-05-13T04:27:04.914Z,102156.17
2023-05-13T04:29:34.449Z,102153.36
2023-05-13T04:32:04.123Z,102158.85
2023-05-13T04:34:33.555Z,102164.88
2023-05-13T04:37:02.889Z,102164.55
2023-05-13T04:39:32.460Z,102163.70
2023-05-13T04:42:02.301Z,102168.34
2023-05-13T04:44:35.100Z,102162.58
2023-05-13T04:47:04.397Z,102166.66
2023-05-13T04:49:35.275Z,102172.90
2023-05-13T04:52:07.519Z,102171.36
2023-05-13T04:54:39.012Z,102170.53
2023-05-13T04:57:08.627Z,102169.27
2023-05-13T04:59:38.421Z,102166.44
2023-05-13T05:02:09.367Z,102166.30
2023-05-13T05:04:38.891Z,102166.96
2023-05-13T05:07:09.866Z,102172.37
2023-05-13T05:09:39.674Z,102174.80
2023-05-13T05:12:09.691Z,102177.36
2023-05-13T05:14:40.890Z,102178.63
2023-05-13T05:17:10.318Z,102180.00
2023-05-13T05:19:40.433Z,102179.28
2023-05-13T05:22:10.454Z,102182.63
2023-05-13T05:24:40.038Z,102175.89
2023-05-13T05:27:11.002Z,102175.01
2023-05-13T05:29:40.372Z,102178.84
2023-05-13T05:32:09.927Z,102184.20
2023-05-13T05:34:40.150Z,102185.58
2023-05-13T05:37:11.064Z,102192.30
2023-05-13T05:39:41.278Z,102198.50
2023-05-13T05:42:10.603Z,102193.09
2023-05-13T05:44:39.912Z,102190.34
2023-05-13T05:47:09.406Z,102195.85
2023-05-13T05:49:39.281Z,102189.21
2023-05-13T05:52:10.859Z,102193.53
2023-05-13T05:54:40.813Z,102196.76
2023-05-13T05:57:10.119Z,102198.12
2023-05-13T05:59:39.852Z,102193.42
2023-05-13T06:02:09.370Z,102202.56
2023-05-13T06:04:38.806Z,102198.47
2023-05-13T06:07:10.312Z,102207.62
2023-05-13T06:09:39.910Z,102203.47
2023-05-13T06:12:09.586Z,102211.31
2023-05-13T06:14:38.876Z,102210.48
2023-05-13T06:17:08.201Z,102212.16
2023-05-13T06:19:37.668Z,102209.76
2023-05-13T06:22:06.995Z,102211.22
2023-05-13T06:24:38.788Z,102206.30
2023-05-13T06:27:08.785Z,102209.52
2023-05-13T06:29:38.682Z,102209.00
2023-05-13T06:32:09.081Z,102202.69
2023-05-13T06:34:40.098Z,102206.98
2023-05-13T06:37:10.424Z,102202.08
2023-05-13T06:39:40.036Z,102200.14
2023-05-13T06:42:11.957Z,102204.97
2023-05-13T06:44:42.824Z,102210.33
2023-05-13T06:47:13.978Z,102201.69
2023-05-13T06:49:44.575Z,102202.81
2023-05-13T06:52:14.376Z,102207.20
2023-05-13T06:54:43.643Z,102206.87
2023-05-13T06:57:13.079Z,102209.35
2023-05-13T06:59:42.364Z,102214.05
2023-05-13T07:02:11.935Z,102208.80
2023-05-13T07:04:41.197Z,102210.63
2023-05-13T07:07:11.089Z,102210.27
2023-05-13T07:09:40.364Z,102210.00
2023-05-13T07:12:11.397Z,102207.00
2023-05-13T07:14:40.706Z,102208.50
2023-05-13T07:17:10.321Z,102199.72
2023-05-13T07:19:39.615Z,102208.12
2023-05-13T07:22:09.554Z,102202.19
2023-05-13T07:24:38.838Z,102206.52
2023-05-13T07:27:08.132Z,102199.20
2023-05-13T07:29:37.437Z,102202.92
2023-05-13T07:32:07.692Z,102203.30
2023-05-13T07:34:37.461Z,102207.12
2023-05-13T07:37:07.500Z,102210.70
2023-05-13T07:39:36.849Z,102211.12
2023-05-13T07:42:06.478Z,102222.45
2023-05-13T07:44:36.052Z,102219.08
2023-05-13T07:47:05.850Z,102213.23
2023-05-13T07:49:35.534Z,102222.45
2023-05-13T07:52:04.967Z,102223.86
2023-05-13T07:54:34.496Z,102221.55
2023-05-13T07:57:04.101Z,102225.02
2023-05-13T07:59:33.401Z,102228.08
2023-05-13T08:02:02.863Z,102226.69
2023-05-13T08:04:32.497Z,102224.62
2023-05-13T08:07:05.207Z,102214.70
2023-05-13T08:09:34.498Z,102226.90
2023-05-13T08:12:04.026Z,102216.51
2023-05-13T08:14:33.317Z,102220.04
2023-05-13T08:17:03.107Z,102228.30
2023-05-13T08:19:32.452Z,102220.94
2023-05-13T08:22:02.191Z,102219.69
2023-05-13T08:24:31.577Z,102221.08
2023-05-13T08:27:01.327Z,102223.96
2023-05-13T08:29:30.796Z,102225.78
2023-05-13T08:32:00.311Z,102219.51
2023-05-13T08:34:29.765Z,102227.28
2023-05-13T08:36:59.438Z,102223.20
2023-05-13T08:39:29.390Z,102212.66
2023-05-13T08:42:00.192Z,102211.28
2023-05-13T08:44:30.841Z,102217.84
2023-05-13T08:47:15.812Z,102217.38
2023-05-13T08:49:46.708Z,102214.36
2023-05-13T08:52:16.450Z,102213.38
2023-05-13T08:54:47.411Z,102216.24
2023-05-13T08:57:17.130Z,102224.23
2023-05-13T08:59:47.057Z,102220.31
2023-05-13T09:02:16.396Z,102218.61
2023-05-13T09:04:47.529Z,102220.63
2023-05-13T09:07:17.219Z,102221.08
2023-05-13T09:09:46.928Z,102217.97
2023-05-13T09:12:35.611Z,102217.30
2023-05-13T09:15:10.074Z,102216.44
2023-05-13T09:17:42.977Z,102216.94
2023-05-13T09:20:15.217Z,102211.71
2023-05-13T09:22:49.494Z,102208.39
2023-05-13T09:25:20.416Z,102204.09
2023-05-13T09:27:56.274Z,102202.16
2023-05-13T09:30:27.043Z,102200.94
2023-05-13T09:33:09.120Z,102202.39
2023-05-13T09:35:40.666Z,102204.09
2023-05-13T09:38:20.304Z,102203.07
2023-05-13T09:40:54.135Z,102198.38
2023-05-13T09:43:28.287Z,102203.96
2023-05-13T09:46:00.552Z,102204.87
2023-05-13T09:48:32.822Z,102204.48
2023-05-13T09:51:02.555Z,102204.83
2023-05-13T09:53:32.974Z,102204.42
2023-05-13T09:56:02.706Z,102211.27
2023-05-13T09:58:32.084Z,102201.40
2023-05-13T10:01:02.011Z,102208.77
2023-05-13T10:03:31.966Z,102204.70
2023-05-13T10:06:03.612Z,102196.91
2023-05-13T10:08:33.130Z,102192.38
2023-05-13T10:11:03.137Z,102196.48
2023-05-13T10:13:33.330Z,102200.08
2023-05-13T10:16:03.423Z,102199.77
2023-05-13T10:18:33.360Z,102192.40
2023-05-13T10:21:04.417Z,102194.56
2023-05-13T10:23:34.737Z,102187.36
2023-05-13T10:26:04.619Z,102190.78
2023-05-13T10:28:35.245Z,102184.61
2023-05-13T10:31:04.557Z,102186.22
2023-05-13T10:33:34.261Z,102178.55
2023-05-13T10:36:25.386Z,102184.53
2023-05-13T10:39:18.146Z,102180.38
2023-05-13T10:41:59.079Z,102178.19
2023-05-13T10:44:29.331Z,102176.86
2023-05-13T10:46:59.048Z,102173.97
2023-05-13T10:49:36.302Z,102165.47
2023-05-13T10:52:07.222Z,102166.34
2023-05-13T10:54:42.173Z,102166.15
2023-05-13T10:57:11.546Z,102171.44
2023-05-13T11:00:00.986Z,102167.52
2023-05-13T11:02:32.695Z,102176.00
2023-05-13T11:05:01.778Z,102167.50
2023-05-13T11:07:31.086Z,102168.86
2023-05-13T11:10:01.373Z,102165.73
2023-05-13T11:12:30.633Z,102168.99
2023-05-13T11:15:00.023Z,102167.71
2023-05-13T11:17:30.888Z,102163.69
2023-05-13T11:20:00.788Z,102165.54
2023-05-13T11:22:31.951Z,102163.97
2023-05-13T11:25:11.474Z,102163.21
2023-05-13T11:27:42.192Z,102160.77
2023-05-13T11:30:26.349Z,102156.80
2023-05-13T11:32:59.738Z,102161.06
2023-05-13T11:35:31.792Z,102159.58
2023-05-13T11:38:03.776Z,102150.72
2023-05-13T11:40:38.423Z,102150.56
2023-05-13T11:43:07.759Z,102156.00
2023-05-13T11:45:41.103Z,102154.41
2023-05-13T11:48:21.334Z,102152.19
2023-05-13T11:50:53.454Z,102146.70
2023-05-13T11:53:23.698Z,102144.88
2023-05-13T11:55:53.103Z,102144.02
2023-05-13T11:58:22.465Z,102133.81
2023-05-13T12:00:53.252Z,102141.65
2023-05-13T12:03:22.584Z,102146.08
2023-05-13T12:05:52.038Z,102140.84
2023-05-13T12:08:23.922Z,102147.23
2023-05-13T12:10:53.685Z,102147.66
2023-05-13T12:13:23.382Z,102137.14
2023-05-13T12:15:53.794Z,102141.52
2023-05-13T12:18:23.222Z,102140.56
2023-05-13T12:20:52.687Z,102138.61
2023-05-13T12:23:21.977Z,102142.28
2023-05-13T12:25:51.795Z,102133.42
2023-05-13T12:28:28.022Z,102136.44
2023-05-13T12:31:03.025Z,102133.00
2023-05-13T12:33:47.336Z,102133.60
2023-05-13T12:36:23.621Z,102130.56
2023-05-13T12:39:00.065Z,102124.36
2023-05-13T12:41:37.516Z,102124.95
2023-05-13T12:44:12.152Z,102128.64
2023-05-13T12:46:53.705Z,102132.50
2023-05-13T12:49:23.191Z,102128.53
2023-05-13T12:51:52.895Z,102127.28
2023-05-13T12:54:25.469Z,102122.61
2023-05-13T12:56:55.712Z,102121.86
2023-05-13T12:59:26.620Z,102121.86
2023-05-13T13:01:55.891Z,102116.00
2023-05-13T13:04:25.252Z,102117.09
2023-05-13T13:06:54.591Z,102117.11
2023-05-13T13:09:23.953Z,102118.20
2023-05-13T13:11:53.244Z,102111.21
2023-05-13T13:14:23.964Z,102116.62
2023-05-13T13:16:53.365Z,102112.26
2023-05-13T13:19:23.095Z,102107.06
2023-05-13T13:21:52.713Z,102097.73
2023-05-13T13:24:22.008Z,102105.28
2023-05-13T13:26:53.004Z,102104.19
2023-05-13T13:29:22.577Z,102098.84
2023-05-13T13:31:52.668Z,102093.70
2023-05-13T13:34:22.237Z,102097.52
2023-05-13T13:36:51.624Z,102097.59
2023-05-13T13:39:21.484Z,102095.89
2023-05-13T13:41:50.776Z,102093.91
2023-05-13T13:44:20.128Z,102092.33
2023-05-13T13:46:49.696Z,102087.16
2023-05-13T13:49:23.707Z,102091.35
2023-05-13T13:51:51.258Z,102085.23
2023-05-13T13:54:20.984Z,102091.77
2023-05-13T13:56:50.611Z,102088.42
2023-05-13T13:59:20.293Z,102084.94
2023-05-13T14:01:49.663Z,102082.38
2023-05-13T14:04:27.248Z,102082.02
2023-05-13T14:06:56.690Z,102078.09
2023-05-13T14:09:26.278Z,102074.95
2023-05-13T14:11:55.605Z,102070.92
2023-05-13T14:14:28.108Z,102071.54
2023-05-13T14:16:57.471Z,102063.64
2023-05-13T14:19:26.955Z,102067.17
2023-05-13T14:21:56.568Z,102068.52
2023-05-13T14:24:28.017Z,102063.87
2023-05-13T14:26:57.951Z,102058.67
2023-05-13T14:29:28.075Z,102060.92
2023-05-13T14:31:58.176Z,102056.20
2023-05-13T14:34:27.578Z,102056.48
2023-05-13T14:36:56.973Z,102059.75
2023-05-13T14:39:26.313Z,102052.48
2023-05-13T14:41:55.920Z,102048.95
2023-05-13T14:44:25.243Z,102047.37
2023-05-13T14:46:54.807Z,102040.95
2023-05-13T14:49:24.099Z,102048.64
2023-05-13T14:51:53.933Z,102043.91
2023-05-13T14:54:23.181Z,102046.08
2023-05-13T14:56:53.112Z,102045.53
2023-05-13T14:59:22.689Z,102051.19
2023-05-13T15:01:52.401Z,102049.14
2023-05-13T15:04:21.743Z,102048.55
2023-05-13T15:06:51.198Z,102044.99
2023-05-13T15:09:21.219Z,102049.78
2023-05-13T15:11:50.505Z,102047.49
2023-05-13T15:14:21.655Z,102045.76
2023-05-13T15:16:50.978Z,102039.92
2023-05-13T15:19:20.492Z,102040.49
2023-05-13T15:21:49.864Z,102035.44
2023-05-13T15:24:19.634Z,102039.67
2023-05-13T15:26:50.760Z,102042.11
2023-05-13T15:29:20.361Z,102034.98
2023-05-13T15:31:52.822Z,102034.69
2023-05-13T15:34:22.575Z,102034.87
2023-05-13T15:36:51.932Z,102036.58
2023-05-13T15:39:21.680Z,102029.48
2023-05-13T15:41:50.995Z,102032.05
2023-05-13T15:44:22.239Z,102026.55
2023-05-13T15:46:52.052Z,102033.84
2023-05-13T15:49:22.306Z,102028.45
2023-05-13T15:51:53.834Z,102030.84
2023-05-13T15:54:23.115Z,102037.77
2023-05-13T15:56:54.231Z,102034.76
2023-05-13T15:59:24.483Z,102033.37
2023-05-13T16:01:53.847Z,102028.89
2023-05-13T16:04:23.675Z,102024.68
2023-05-13T16:06:53.397Z,102028.52
2023-05-13T16:09:22.683Z,102017.39
2023-05-13T16:11:52.142Z,102018.81
2023-05-13T16:14:21.466Z,102015.05
2023-05-13T16:16:50.799Z,102020.48
2023-05-13T16:19:20.251Z,102022.44
2023-05-13T16:21:49.529Z,102025.02
2023-05-13T16:24:18.906Z,102021.16
2023-05-13T16:26:48.835Z,102013.13
2023-05-13T16:29:18.871Z,102016.94
2023-05-13T16:31:48.284Z,102016.66
2023-05-13T16:34:17.774Z,102013.44
2023-05-13T16:36:47.128Z,102022.94
2023-05-13T16:39:16.947Z,102017.89
2023-05-13T16:41:46.370Z,102016.28
2023-05-13T16:44:16.268Z,102015.59
2023-05-13T16:46:45.800Z,102010.09
2023-05-13T16:49:15.666Z,102017.02
2023-05-13T16:51:45.259Z,102010.14
2023-05-13T16:54:15.099Z,102010.14
2023-05-13T16:56:46.397Z,102011.30
2023-05-13T16:59:24.527Z,102009.70
2023-05-13T17:01:54.116Z,102006.80
2023-05-13T17:04:23.935Z,102008.64
2023-05-13T17:06:53.757Z,102009.45
2023-05-13T17:09:23.264Z,102009.42
2023-05-13T17:11:52.563Z,102004.16
2023-05-13T17:14:22.118Z,102010.14
2023-05-13T17:16:51.500Z,102011.22
2023-05-13T17:19:20.972Z,102015.41
2023-05-13T17:21:50.680Z,102006.89
2023-05-13T17:24:21.925Z,102016.16
2023-05-13T17:26:51.730Z,102007.11
2023-05-13T17:29:21.144Z,102006.55
2023-05-13T17:31:52.287Z,102002.09
2023-05-13T17:34:21.805Z,102002.09
2023-05-13T17:36:51.363Z,102005.27
2023-05-13T17:39:20.895Z,102003.45
2023-05-13T17:41:50.636Z,102003.44
2023-05-13T17:44:20.317Z,102001.70
2023-05-13T17:46:49.820Z,102004.32
2023-05-13T17:49:19.215Z,102009.50
2023-05-13T17:51:48.555Z,102004.41
2023-05-13T17:54:17.930Z,102004.90
2023-05-13T17:56:47.224Z,102010.73
2023-05-13T17:59:16.870Z,101998.45
2023-05-13T18:01:46.196Z,102009.98
2023-05-13T18:04:16.274Z,102010.46
2023-05-13T18:06:45.910Z,102010.34
2023-05-13T18:09:15.220Z,102014.36
2023-05-13T18:11:44.797Z,102022.28
2023-05-13T18:14:14.344Z,102014.24
2023-05-13T18:16:43.782Z,102017.98
2023-05-13T18:19:13.247Z,102018.50
2023-05-13T18:21:42.567Z,102017.58
2023-05-13T18:24:12.113Z,102018.20
2023-05-13T18:26:41.418Z,102021.55
2023-05-13T18:29:11.062Z,102021.62
2023-05-13T18:31:40.487Z,102018.88
2023-05-13T18:34:09.895Z,102020.92
2023-05-13T18:36:39.192Z,102019.95
2023-05-13T18:39:10.025Z,102022.77
2023-05-13T18:41:39.560Z,102025.84
2023-05-13T18:44:09.238Z,102024.81
2023-05-13T18:46:38.677Z,102031.81
2023-05-13T18:49:08.247Z,102034.32
2023-05-13T18:51:37.987Z,102036.16
2023-05-13T18:54:07.647Z,102039.87
2023-05-13T18:56:37.165Z,102037.66
2023-05-13T18:59:06.516Z,102037.41
2023-05-13T19:01:36.137Z,102039.59
2023-05-13T19:04:05.522Z,102034.95
2023-05-13T19:06:38.059Z,102045.72
2023-05-13T19:09:07.478Z,102044.38
2023-05-13T19:11:36.947Z,102044.80
2023-05-13T19:14:06.301Z,102042.10
2023-05-13T19:16:35.852Z,102047.72
2023-05-13T19:19:05.413Z,102044.55
2023-05-13T19:21:34.762Z,102047.79
2023-05-13T19:24:04.173Z,102052.44
2023-05-13T19:26:33.605Z,102051.45
2023-05-13T19:29:02.967Z,102056.13
2023-05-13T19:31:32.622Z,102060.11
2023-05-13T19:34:02.136Z,102057.88
2023-05-13T19:36:31.968Z,102065.31
2023-05-13T19:39:01.462Z,102065.22
2023-05-13T19:41:30.940Z,102066.55
2023-05-13T19:44:01.428Z,102063.06
2023-05-13T19:46:31.546Z,102059.35
2023-05-13T19:49:01.271Z,102067.87
2023-05-13T19:51:31.117Z,102069.48
2023-05-13T19:54:00.506Z,102067.36
2023-05-13T19:56:30.544Z,102082.27
2023-05-13T19:58:59.846Z,102082.52
2023-05-13T20:01:30.863Z,102083.02
2023-05-13T20:04:00.832Z,102086.90
2023-05-13T20:06:30.268Z,102088.02
2023-05-13T20:09:01.490Z,102093.80
2023-05-13T20:11:31.323Z,102097.08
2023-05-13T20:14:00.847Z,102100.64
2023-05-13T20:16:31.204Z,102090.68
2023-05-13T20:19:01.062Z,102091.53
2023-05-13T20:21:31.302Z,102092.54
2023-05-13T20:24:00.987Z,102092.88
2023-05-13T20:26:32.473Z,102100.95
2023-05-13T20:29:02.614Z,102101.97
2023-05-13T20:31:32.138Z,102098.17
2023-05-13T20:34:03.387Z,102086.14
2023-05-13T20:36:33.077Z,102098.36
2023-05-13T20:39:02.496Z,102100.07
2023-05-13T20:41:32.931Z,102095.55
2023-05-13T20:44:02.405Z,102100.13
2023-05-13T20:46:31.788Z,102097.05
2023-05-13T20:49:01.272Z,102095.13
2023-05-13T20:51:30.779Z,102101.66
2023-05-13T20:54:00.618Z,102100.71
2023-05-13T20:56:30.081Z,102101.44
2023-05-13T20:59:00.133Z,102102.67
2023-05-13T21:01:33.344Z,102097.97
2023-05-13T21:04:06.605Z,102100.17
2023-05-13T21:06:36.369Z,102096.20
2023-05-13T21:09:06.109Z,102101.75
2023-05-13T21:11:37.229Z,102102.71
2023-05-13T21:14:06.572Z,102104.03
2023-05-13T21:16:36.163Z,102104.51
2023-05-13T21:19:11.396Z,102097.66
2023-05-13T21:21:40.922Z,102101.05
2023-05-13T21:24:10.729Z,102103.34
2023-05-13T21:26:40.290Z,102101.41
2023-05-13T21:29:09.678Z,102104.31
2023-05-13T21:31:39.239Z,102100.47
2023-05-13T21:34:08.783Z,102097.82
2023-05-13T21:36:39.050Z,102101.80
2023-05-13T21:39:10.487Z,102095.30
2023-05-13T21:41:40.100Z,102100.10
2023-05-13T21:44:09.735Z,102095.66
2023-05-13T21:46:39.113Z,102097.33
2023-05-13T21:49:08.571Z,102094.58
2023-05-13T21:51:38.146Z,102085.06
2023-05-13T21:54:07.541Z,102100.70
2023-05-13T21:56:36.823Z,102092.90
2023-05-13T21:59:06.485Z,102094.57
2023-05-13T22:01:35.770Z,102086.39
2023-05-13T22:04:05.315Z,102093.25
2023-05-13T22:06:34.584Z,102087.36
2023-05-13T22:09:04.437Z,102090.71
2023-05-13T22:11:33.720Z,102088.30
2023-05-13T22:14:03.563Z,102091.06
2023-05-13T22:16:32.906Z,102093.72
2023-05-13T22:19:04.051Z,102093.72
2023-05-13T22:21:33.465Z,102095.89
2023-05-13T22:24:04.490Z,102099.01
2023-05-13T22:26:34.917Z,102098.78
2023-05-13T22:29:04.733Z,102097.43
2023-05-13T22:31:34.088Z,102096.61
2023-05-13T22:34:03.489Z,102080.59
2023-05-13T22:36:32.832Z,102092.96
2023-05-13T22:39:02.465Z,102092.73
2023-05-13T22:41:31.761Z,102093.55
2023-05-13T22:44:01.079Z,102089.00
2023-05-13T22:46:30.777Z,102086.71
2023-05-13T22:49:00.140Z,102085.23
2023-05-13T22:51:29.520Z,102079.72
2023-05-13T22:53:58.792Z,102076.80
2023-05-13T22:56:28.242Z,102077.16
2023-05-13T22:58:58.088Z,102081.86
2023-05-13T23:01:27.710Z,102078.67
2023-05-13T23:03:57.120Z,102073.62
2023-05-13T23:06:27.782Z,102081.43
2023-05-13T23:08:57.857Z,102069.06
2023-05-13T23:11:27.189Z,102075.14
2023-05-13T23:13:56.467Z,102072.02
2023-05-13T23:16:26.661Z,102068.53
2023-05-13T23:18:56.332Z,102066.97
2023-05-13T23:21:26.189Z,102064.75
2023-05-13T23:23:55.630Z,102062.26
2023-05-13T23:26:24.945Z,102062.96
2023-05-13T23:28:54.238Z,102069.33
2023-05-13T23:31:23.583Z,102062.48
2023-05-13T23:33:53.007Z,102063.54
2023-05-13T23:36:22.302Z,102061.63
2023-05-13T23:38:51.681Z,102060.77
2023-05-13T23:41:21.854Z,102060.49
2023-05-13T23:43:51.230Z,102059.52
2023-05-13T23:46:21.158Z,102059.98
2023-05-13T23:48:50.756Z,102060.37
2023-05-13T23:51:20.779Z,102053.49
2023-05-13T23:53:50.148Z,102049.16
2023-05-13T23:56:19.490Z,102052.05
2023-05-13T23:58:48.786Z,102050.95
