createdAt,value
2022-09-18T00:00:09.105Z,8.40
2022-09-18T00:01:09.094Z,8.34
2022-09-18T00:02:09.299Z,8.29
2022-09-18T00:03:09.110Z,8.45
2022-09-18T00:04:09.049Z,8.45
2022-09-18T00:05:09.033Z,8.36
2022-09-18T00:06:09.023Z,8.28
2022-09-18T00:07:09.005Z,8.43
2022-09-18T00:08:09.105Z,8.42
2022-09-18T00:09:08.992Z,8.37
2022-09-18T00:10:08.968Z,8.29
2022-09-18T00:11:08.964Z,8.40
2022-09-18T00:12:08.942Z,8.37
2022-09-18T00:13:08.929Z,8.37
2022-09-18T00:14:08.917Z,8.47
2022-09-18T00:15:08.904Z,8.47
2022-09-18T00:16:08.959Z,8.50
2022-09-18T00:17:09.361Z,8.43
2022-09-18T00:18:08.855Z,8.54
2022-09-18T00:19:08.848Z,8.37
2022-09-18T00:20:08.830Z,8.45
2022-09-18T00:21:08.821Z,8.52
2022-09-18T00:22:08.806Z,8.49
2022-09-18T00:23:08.793Z,8.50
2022-09-18T00:24:08.904Z,8.46
2022-09-18T00:25:08.766Z,8.43
2022-09-18T00:26:08.753Z,8.37
2022-09-18T00:27:08.744Z,8.37
2022-09-18T00:28:08.730Z,8.43
2022-09-18T00:29:08.723Z,8.55
2022-09-18T00:30:08.694Z,8.47
2022-09-18T00:31:08.743Z,8.42
2022-09-18T00:32:08.676Z,8.45
2022-09-18T00:33:08.663Z,8.42
2022-09-18T00:34:08.661Z,8.40
2022-09-18T00:35:08.640Z,8.46
2022-09-18T00:36:08.624Z,8.45
2022-09-18T00:37:08.607Z,8.55
2022-09-18T00:38:08.593Z,8.45
2022-09-18T00:39:08.581Z,8.52
2022-09-18T00:40:08.791Z,8.47
2022-09-18T00:41:08.558Z,8.52
2022-09-18T00:42:08.533Z,8.54
2022-09-18T00:43:08.524Z,8.47
2022-09-18T00:44:08.510Z,8.46
2022-09-18T00:45:08.501Z,8.52
2022-09-18T00:46:08.560Z,8.58
2022-09-18T00:47:08.478Z,8.49
2022-09-18T00:48:08.459Z,8.61
2022-09-18T00:49:08.453Z,8.49
2022-09-18T00:50:08.431Z,8.50
2022-09-18T00:51:08.414Z,8.54
2022-09-18T00:52:08.400Z,8.64
2022-09-18T00:53:08.392Z,8.61
2022-09-18T00:54:08.375Z,8.64
2022-09-18T00:55:08.365Z,8.60
2022-09-18T00:56:08.468Z,8.50
2022-09-18T00:57:08.340Z,8.61
2022-09-18T00:58:08.329Z,8.54
2022-09-18T00:59:08.318Z,8.65
2022-09-18T01:00:08.299Z,8.49
2022-09-18T01:01:08.314Z,8.58
2022-09-18T01:02:08.317Z,8.52
2022-09-18T01:03:08.254Z,8.64
2022-09-18T01:04:08.244Z,8.57
2022-09-18T01:05:08.228Z,8.54
2022-09-18T01:06:08.220Z,8.64
2022-09-18T01:07:08.211Z,8.58
2022-09-18T01:08:08.190Z,8.55
2022-09-18T01:09:08.179Z,8.60
2022-09-18T01:10:08.164Z,8.61
2022-09-18T01:11:08.153Z,8.61
2022-09-18T01:12:08.258Z,8.60
2022-09-18T01:13:08.128Z,8.64
2022-09-18T01:14:08.106Z,8.65
2022-09-18T01:15:08.101Z,8.58
2022-09-18T01:16:08.143Z,8.58
2022-09-18T01:17:08.075Z,8.60
2022-09-18T01:18:08.059Z,8.58
2022-09-18T01:19:08.058Z,8.54
2022-09-18T01:20:08.036Z,8.67
2022-09-18T01:21:08.022Z,8.50
2022-09-18T01:22:08.000Z,8.60
2022-09-18T01:23:08.007Z,8.60
2022-09-18T01:24:07.976Z,8.49
2022-09-18T01:25:07.961Z,8.63
2022-09-18T01:26:07.944Z,8.73
2022-09-18T01:27:07.937Z,8.54
2022-09-18T01:28:08.038Z,8.60
2022-09-18T01:29:07.910Z,8.70
2022-09-18T01:30:07.894Z,8.63
2022-09-18T01:31:07.980Z,8.64
2022-09-18T01:32:07.880Z,8.68
2022-09-18T01:33:07.857Z,8.57
2022-09-18T01:34:07.848Z,8.71
2022-09-18T01:35:18.779Z,8.61
2022-09-18T01:36:08.837Z,8.63
2022-09-18T01:37:07.802Z,8.58
2022-09-18T01:38:07.788Z,8.57
2022-09-18T01:39:07.773Z,8.60
2022-09-18T01:40:07.818Z,8.61
2022-09-18T01:41:07.743Z,8.60
2022-09-18T01:42:07.782Z,8.58
2022-09-18T01:43:07.871Z,8.65
2022-09-18T01:44:07.832Z,8.50
2022-09-18T01:45:07.696Z,8.58
2022-09-18T01:46:07.725Z,8.63
2022-09-18T01:47:07.667Z,8.61
2022-09-18T01:48:07.666Z,8.65
2022-09-18T01:49:07.646Z,8.57
2022-09-18T01:50:07.634Z,8.52
2022-09-18T01:51:07.619Z,8.67
2022-09-18T01:52:07.603Z,8.64
2022-09-18T01:53:07.747Z,8.61
2022-09-18T01:54:07.580Z,8.61
2022-09-18T01:55:07.559Z,8.63
2022-09-18T01:56:07.549Z,8.63
2022-09-18T01:57:07.532Z,8.57
2022-09-18T01:58:07.522Z,8.61
2022-09-18T01:59:07.502Z,8.63
2022-09-18T02:00:07.617Z,8.60
2022-09-18T02:01:07.482Z,8.64
2022-09-18T02:02:07.608Z,8.45
2022-09-18T02:03:07.456Z,8.50
2022-09-18T02:04:07.442Z,8.60
2022-09-18T02:05:07.430Z,8.57
2022-09-18T02:06:07.412Z,8.55
2022-09-18T02:07:07.397Z,8.58
2022-09-18T02:08:07.391Z,8.58
2022-09-18T02:09:07.373Z,8.63
2022-09-18T02:10:07.363Z,8.63
2022-09-18T02:11:07.346Z,8.50
2022-09-18T02:12:07.338Z,8.70
2022-09-18T02:13:07.319Z,8.75
2022-09-18T02:14:07.315Z,8.65
2022-09-18T02:15:07.296Z,8.70
2022-09-18T02:16:07.464Z,8.61
2022-09-18T02:17:07.266Z,8.65
2022-09-18T02:18:07.254Z,8.68
2022-09-18T02:19:07.235Z,8.60
2022-09-18T02:20:07.228Z,8.67
2022-09-18T02:21:07.210Z,8.52
2022-09-18T02:22:07.201Z,8.71
2022-09-18T02:23:07.182Z,8.54
2022-09-18T02:24:07.175Z,8.73
2022-09-18T02:25:07.158Z,8.68
2022-09-18T02:26:07.159Z,8.58
2022-09-18T02:27:07.137Z,8.63
2022-09-18T02:28:07.121Z,8.63
2022-09-18T02:29:07.108Z,8.63
2022-09-18T02:30:07.105Z,8.64
2022-09-18T02:31:07.175Z,8.63
2022-09-18T02:32:07.183Z,8.67
2022-09-18T02:33:07.051Z,8.68
2022-09-18T02:34:07.043Z,8.75
2022-09-18T02:35:07.022Z,8.68
2022-09-18T02:36:07.016Z,8.65
2022-09-18T02:37:06.994Z,8.68
2022-09-18T02:38:06.988Z,8.75
2022-09-18T02:39:06.970Z,8.65
2022-09-18T02:40:07.096Z,8.73
2022-09-18T02:41:06.949Z,8.65
2022-09-18T02:42:06.930Z,8.70
2022-09-18T02:43:06.918Z,8.61
2022-09-18T02:44:06.902Z,8.67
2022-09-18T02:45:06.893Z,8.67
2022-09-18T02:46:06.945Z,8.64
2022-09-18T02:47:06.869Z,8.73
2022-09-18T02:48:06.974Z,8.76
2022-09-18T02:49:06.843Z,8.60
2022-09-18T02:50:06.826Z,8.64
2022-09-18T02:51:06.811Z,8.73
2022-09-18T02:52:06.796Z,8.64
2022-09-18T02:53:06.787Z,8.76
2022-09-18T02:54:06.766Z,8.67
2022-09-18T02:55:06.760Z,8.68
2022-09-18T02:56:06.739Z,8.70
2022-09-18T02:57:07.033Z,8.64
2022-09-18T02:58:06.725Z,8.67
2022-09-18T02:59:06.711Z,8.63
2022-09-18T03:00:06.693Z,8.65
2022-09-18T03:01:06.690Z,8.64
2022-09-18T03:02:06.855Z,8.71
2022-09-18T03:03:06.659Z,8.63
2022-09-18T03:04:06.754Z,8.83
2022-09-18T03:05:06.631Z,8.57
2022-09-18T03:06:06.610Z,8.64
2022-09-18T03:07:06.596Z,8.65
2022-09-18T03:08:06.582Z,8.67
2022-09-18T03:09:06.571Z,8.61
2022-09-18T03:10:06.560Z,8.64
2022-09-18T03:11:06.549Z,8.67
2022-09-18T03:12:06.533Z,8.68
2022-09-18T03:13:06.528Z,8.70
2022-09-18T03:14:06.501Z,8.68
2022-09-18T03:15:06.497Z,8.58
2022-09-18T03:16:06.517Z,8.70
2022-09-18T03:17:06.467Z,8.65
2022-09-18T03:18:06.450Z,8.82
2022-09-18T03:19:06.442Z,8.65
2022-09-18T03:20:06.540Z,8.71
2022-09-18T03:21:06.416Z,8.68
2022-09-18T03:22:06.398Z,8.82
2022-09-18T03:23:06.390Z,8.73
2022-09-18T03:24:06.374Z,8.61
2022-09-18T03:25:06.360Z,8.65
2022-09-18T03:26:06.343Z,8.76
2022-09-18T03:27:06.336Z,8.70
2022-09-18T03:28:06.320Z,8.61
2022-09-18T03:29:06.311Z,8.68
2022-09-18T03:30:06.288Z,8.68
2022-09-18T03:31:06.360Z,8.79
2022-09-18T03:32:06.272Z,8.70
2022-09-18T03:33:06.253Z,8.73
2022-09-18T03:34:06.234Z,8.78
2022-09-18T03:35:06.224Z,8.68
2022-09-18T03:36:06.322Z,8.71
2022-09-18T03:37:06.197Z,8.65
2022-09-18T03:38:06.188Z,8.67
2022-09-18T03:39:06.180Z,8.75
2022-09-18T03:40:06.218Z,8.78
2022-09-18T03:41:06.151Z,8.63
2022-09-18T03:42:06.131Z,8.71
2022-09-18T03:43:06.127Z,8.75
2022-09-18T03:44:06.101Z,8.73
2022-09-18T03:45:06.092Z,8.73
2022-09-18T03:46:06.173Z,8.70
2022-09-18T03:47:06.068Z,8.61
2022-09-18T03:48:06.049Z,8.70
2022-09-18T03:49:06.041Z,8.64
2022-09-18T03:50:06.039Z,8.75
2022-09-18T03:51:06.013Z,8.65
2022-09-18T03:52:06.111Z,8.70
2022-09-18T03:53:05.986Z,8.71
2022-09-18T03:54:05.967Z,8.71
2022-09-18T03:55:05.955Z,8.63
2022-09-18T03:56:05.942Z,8.63
2022-09-18T03:57:05.938Z,8.67
2022-09-18T03:58:05.918Z,8.64
2022-09-18T03:59:05.904Z,8.78
2022-09-18T04:00:05.891Z,8.67
2022-09-18T04:01:05.929Z,8.65
2022-09-18T04:02:05.928Z,8.64
2022-09-18T04:03:05.926Z,8.65
2022-09-18T04:04:06.030Z,8.78
2022-09-18T04:05:05.827Z,8.80
2022-09-18T04:06:05.810Z,8.80
2022-09-18T04:07:05.797Z,8.68
2022-09-18T04:08:05.896Z,8.76
2022-09-18T04:09:05.770Z,8.73
2022-09-18T04:10:05.759Z,8.76
2022-09-18T04:11:05.749Z,8.76
2022-09-18T04:12:05.732Z,8.83
2022-09-18T04:13:05.720Z,8.71
2022-09-18T04:14:05.698Z,8.76
2022-09-18T04:15:05.689Z,8.76
2022-09-18T04:16:05.737Z,8.65
2022-09-18T04:17:05.662Z,8.79
2022-09-18T04:18:05.648Z,8.70
2022-09-18T04:19:05.641Z,8.73
2022-09-18T04:20:05.621Z,8.70
2022-09-18T04:21:05.613Z,8.78
2022-09-18T04:22:05.596Z,8.73
2022-09-18T04:23:05.588Z,8.73
2022-09-18T04:24:05.691Z,8.68
2022-09-18T04:25:05.558Z,8.68
2022-09-18T04:26:05.550Z,8.63
2022-09-18T04:27:05.532Z,8.73
2022-09-18T04:28:05.513Z,8.60
2022-09-18T04:29:05.512Z,8.57
2022-09-18T04:30:05.484Z,8.68
2022-09-18T04:31:05.513Z,8.78
2022-09-18T04:32:05.460Z,8.76
2022-09-18T04:33:05.447Z,8.70
2022-09-18T04:34:05.435Z,8.80
2022-09-18T04:35:05.432Z,8.57
2022-09-18T04:36:05.410Z,8.67
2022-09-18T04:37:10.005Z,8.70
2022-09-18T04:38:05.383Z,8.78
2022-09-18T04:39:05.474Z,8.64
2022-09-18T04:40:05.548Z,8.73
2022-09-18T04:41:05.347Z,8.71
2022-09-18T04:42:05.325Z,8.73
2022-09-18T04:43:05.319Z,8.78
2022-09-18T04:44:05.299Z,8.71
2022-09-18T04:45:05.286Z,8.71
2022-09-18T04:46:05.372Z,8.76
2022-09-18T04:47:05.268Z,8.70
2022-09-18T04:48:05.248Z,8.79
2022-09-18T04:49:05.245Z,8.78
2022-09-18T04:50:05.219Z,8.78
2022-09-18T04:51:05.210Z,8.68
2022-09-18T04:52:05.200Z,8.79
2022-09-18T04:53:05.185Z,8.80
2022-09-18T04:54:05.170Z,8.73
2022-09-18T04:55:05.158Z,8.68
2022-09-18T04:56:05.262Z,8.71
2022-09-18T04:57:05.132Z,8.79
2022-09-18T04:58:05.115Z,8.79
2022-09-18T04:59:05.108Z,8.85
2022-09-18T05:00:05.088Z,8.83
2022-09-18T05:01:05.141Z,8.70
2022-09-18T05:02:05.122Z,8.89
2022-09-18T05:03:05.051Z,8.83
2022-09-18T05:04:05.480Z,8.78
2022-09-18T05:05:05.020Z,8.80
2022-09-18T05:06:05.014Z,8.76
2022-09-18T05:07:05.003Z,8.86
2022-09-18T05:08:04.987Z,8.78
2022-09-18T05:09:04.976Z,8.83
2022-09-18T05:10:04.961Z,8.78
2022-09-18T05:11:04.951Z,8.75
2022-09-18T05:12:05.054Z,8.82
2022-09-18T05:13:04.918Z,8.76
2022-09-18T05:14:04.898Z,8.79
2022-09-18T05:15:04.892Z,8.82
2022-09-18T05:16:04.968Z,8.67
2022-09-18T05:17:04.859Z,8.83
2022-09-18T05:18:10.508Z,8.94
2022-09-18T05:19:05.859Z,8.89
2022-09-18T05:20:04.822Z,8.88
2022-09-18T05:21:04.813Z,8.91
2022-09-18T05:22:04.791Z,8.85
2022-09-18T05:23:04.779Z,8.82
2022-09-18T05:24:04.765Z,8.86
2022-09-18T05:25:04.752Z,8.89
2022-09-18T05:26:04.743Z,8.82
2022-09-18T05:27:04.730Z,8.86
2022-09-18T05:28:04.836Z,8.94
2022-09-18T05:29:04.705Z,8.93
2022-09-18T05:30:04.688Z,8.94
2022-09-18T05:31:04.704Z,8.97
2022-09-18T05:32:04.659Z,8.88
2022-09-18T05:33:04.654Z,8.93
2022-09-18T05:34:04.631Z,8.94
2022-09-18T05:35:04.618Z,8.94
2022-09-18T05:36:04.606Z,8.97
2022-09-18T05:37:04.600Z,9.03
2022-09-18T05:38:04.583Z,8.97
2022-09-18T05:39:04.575Z,9.00
2022-09-18T05:40:04.616Z,8.94
2022-09-18T05:41:04.553Z,9.04
2022-09-18T05:42:04.536Z,8.98
2022-09-18T05:43:04.515Z,9.06
2022-09-18T05:44:04.622Z,9.03
2022-09-18T05:45:04.496Z,8.97
2022-09-18T05:46:04.471Z,8.94
2022-09-18T05:47:04.465Z,8.97
2022-09-18T05:48:04.444Z,9.06
2022-09-18T05:49:04.438Z,9.19
2022-09-18T05:50:04.421Z,8.97
2022-09-18T05:51:04.407Z,8.85
2022-09-18T05:52:04.401Z,9.13
2022-09-18T05:53:04.383Z,8.98
2022-09-18T05:54:04.374Z,9.01
2022-09-18T05:55:04.359Z,8.98
2022-09-18T05:56:04.343Z,9.06
2022-09-18T05:57:04.334Z,9.04
2022-09-18T05:58:04.318Z,8.98
2022-09-18T05:59:04.308Z,9.06
2022-09-18T06:00:04.604Z,9.06
2022-09-18T06:01:04.277Z,8.94
2022-09-18T06:02:04.295Z,9.15
2022-09-18T06:03:04.316Z,8.94
2022-09-18T06:04:04.241Z,9.03
2022-09-18T06:05:04.222Z,9.12
2022-09-18T06:06:04.220Z,8.97
2022-09-18T06:07:04.196Z,9.12
2022-09-18T06:08:04.186Z,9.15
2022-09-18T06:09:04.170Z,9.13
2022-09-18T06:10:04.154Z,9.10
2022-09-18T06:11:04.138Z,9.15
2022-09-18T06:12:04.132Z,9.17
2022-09-18T06:13:04.115Z,9.13
2022-09-18T06:14:04.105Z,9.10
2022-09-18T06:15:04.085Z,9.26
2022-09-18T06:16:04.262Z,9.16
2022-09-18T06:17:04.058Z,9.17
2022-09-18T06:18:04.056Z,9.13
2022-09-18T06:19:04.036Z,8.98
2022-09-18T06:20:04.034Z,9.23
2022-09-18T06:21:04.013Z,9.00
2022-09-18T06:22:04.085Z,9.08
2022-09-18T06:23:03.986Z,9.26
2022-09-18T06:24:04.028Z,9.26
2022-09-18T06:25:03.956Z,9.13
2022-09-18T06:26:03.954Z,9.26
2022-09-18T06:27:03.932Z,9.27
2022-09-18T06:28:03.920Z,9.37
2022-09-18T06:29:03.906Z,9.24
2022-09-18T06:30:03.894Z,9.32
2022-09-18T06:31:03.925Z,9.34
2022-09-18T06:32:03.984Z,9.38
2022-09-18T06:33:03.854Z,9.31
2022-09-18T06:34:03.843Z,9.38
2022-09-18T06:35:03.824Z,9.40
2022-09-18T06:36:03.810Z,9.41
2022-09-18T06:37:03.794Z,9.48
2022-09-18T06:38:03.788Z,9.48
2022-09-18T06:39:03.840Z,9.49
2022-09-18T06:40:03.834Z,9.45
2022-09-18T06:41:03.739Z,9.62
2022-09-18T06:42:03.738Z,9.50
2022-09-18T06:43:03.722Z,9.67
2022-09-18T06:44:03.770Z,9.73
2022-09-18T06:45:03.692Z,9.77
2022-09-18T06:46:03.681Z,10.01
2022-09-18T06:47:03.728Z,10.13
2022-09-18T06:48:03.784Z,10.31
2022-09-18T06:49:03.640Z,10.18
2022-09-18T06:50:03.632Z,10.34
2022-09-18T06:51:03.606Z,10.16
2022-09-18T06:52:03.600Z,10.20
2022-09-18T06:53:03.582Z,10.14
2022-09-18T06:54:03.658Z,10.13
2022-09-18T06:55:03.556Z,9.96
2022-09-18T06:56:03.551Z,10.14
2022-09-18T06:57:03.533Z,10.16
2022-09-18T06:58:03.517Z,10.13
2022-09-18T06:59:03.497Z,10.26
2022-09-18T07:00:05.030Z,10.16
2022-09-18T07:01:03.612Z,10.22
2022-09-18T07:02:03.530Z,10.36
2022-09-18T07:03:03.444Z,10.55
2022-09-18T07:04:03.555Z,10.47
2022-09-18T07:05:03.418Z,10.38
2022-09-18T07:06:03.412Z,10.47
2022-09-18T07:07:03.397Z,10.34
2022-09-18T07:08:03.381Z,10.52
2022-09-18T07:09:03.480Z,10.68
2022-09-18T07:10:08.349Z,10.63
2022-09-18T07:11:03.338Z,10.60
2022-09-18T07:12:03.325Z,10.63
2022-09-18T07:13:03.309Z,10.42
2022-09-18T07:14:03.302Z,10.49
2022-09-18T07:15:03.288Z,10.54
2022-09-18T07:16:03.355Z,10.42
2022-09-18T07:17:03.318Z,10.55
2022-09-18T07:18:03.252Z,10.66
2022-09-18T07:19:03.234Z,10.57
2022-09-18T07:20:03.342Z,10.42
2022-09-18T07:21:03.208Z,10.55
2022-09-18T07:22:03.192Z,10.46
2022-09-18T07:23:03.176Z,10.52
2022-09-18T07:24:03.233Z,10.55
2022-09-18T07:25:03.147Z,10.51
2022-09-18T07:26:03.139Z,10.36
2022-09-18T07:27:03.126Z,10.57
2022-09-18T07:28:03.115Z,10.54
2022-09-18T07:29:06.866Z,10.54
2022-09-18T07:30:04.181Z,10.60
2022-09-18T07:31:03.156Z,10.58
2022-09-18T07:32:03.058Z,10.58
2022-09-18T07:33:03.039Z,10.65
2022-09-18T07:34:03.134Z,10.73
2022-09-18T07:35:03.012Z,10.51
2022-09-18T07:36:03.120Z,10.62
2022-09-18T07:37:02.994Z,10.63
2022-09-18T07:38:02.982Z,10.52
2022-09-18T07:39:03.088Z,10.51
2022-09-18T07:40:03.012Z,10.46
2022-09-18T07:41:02.935Z,10.44
2022-09-18T07:42:08.244Z,10.32
2022-09-18T07:43:02.910Z,10.26
2022-09-18T07:44:02.898Z,10.28
2022-09-18T07:45:02.882Z,10.24
2022-09-18T07:46:02.874Z,10.28
2022-09-18T07:47:02.853Z,10.25
2022-09-18T07:48:02.844Z,10.49
2022-09-18T07:49:02.823Z,10.32
2022-09-18T07:50:02.813Z,10.35
2022-09-18T07:51:02.799Z,10.36
2022-09-18T07:52:02.911Z,10.39
2022-09-18T07:53:02.771Z,10.20
2022-09-18T07:54:02.895Z,10.42
2022-09-18T07:55:02.748Z,10.32
2022-09-18T07:56:02.737Z,10.31
2022-09-18T07:57:02.721Z,10.35
2022-09-18T07:58:02.714Z,10.38
2022-09-18T07:59:02.694Z,10.32
2022-09-18T08:00:02.686Z,10.49
2022-09-18T08:01:02.668Z,10.34
2022-09-18T08:02:02.820Z,10.52
2022-09-18T08:03:08.736Z,10.32
2022-09-18T08:04:02.627Z,10.38
2022-09-18T08:05:02.610Z,10.34
2022-09-18T08:06:02.600Z,10.36
2022-09-18T08:07:02.602Z,10.42
2022-09-18T08:08:02.696Z,10.44
2022-09-18T08:09:02.914Z,10.32
2022-09-18T08:10:02.549Z,10.36
2022-09-18T08:11:02.533Z,10.35
2022-09-18T08:12:02.527Z,10.31
2022-09-18T08:13:02.506Z,10.43
2022-09-18T08:14:02.502Z,10.31
2022-09-18T08:15:02.481Z,10.36
2022-09-18T08:16:02.507Z,10.42
2022-09-18T08:17:02.454Z,10.44
2022-09-18T08:18:02.439Z,10.39
2022-09-18T08:19:02.423Z,10.35
2022-09-18T08:20:02.417Z,10.34
2022-09-18T08:21:03.263Z,10.47
2022-09-18T08:22:02.388Z,10.42
2022-09-18T08:23:02.372Z,10.47
2022-09-18T08:24:02.548Z,10.47
2022-09-18T08:25:02.386Z,10.44
2022-09-18T08:26:02.346Z,10.54
2022-09-18T08:27:02.370Z,10.69
2022-09-18T08:28:02.373Z,10.60
2022-09-18T08:29:02.293Z,10.68
2022-09-18T08:30:02.280Z,10.72
2022-09-18T08:31:02.357Z,10.72
2022-09-18T08:32:06.533Z,10.75
2022-09-18T08:33:03.260Z,10.83
2022-09-18T08:34:02.230Z,10.75
2022-09-18T08:35:02.211Z,10.72
2022-09-18T08:36:02.204Z,10.76
2022-09-18T08:37:02.185Z,10.93
2022-09-18T08:38:02.179Z,10.72
2022-09-18T08:39:02.203Z,10.91
2022-09-18T08:40:02.329Z,10.93
2022-09-18T08:41:02.131Z,10.87
2022-09-18T08:42:02.116Z,11.19
2022-09-18T08:43:02.100Z,11.23
2022-09-18T08:44:02.093Z,11.26
2022-09-18T08:45:02.073Z,11.53
2022-09-18T08:46:02.072Z,11.46
2022-09-18T08:47:02.107Z,11.48
2022-09-18T08:48:02.042Z,11.51
2022-09-18T08:49:02.021Z,11.35
2022-09-18T08:50:02.017Z,11.46
2022-09-18T08:51:02.003Z,11.42
2022-09-18T08:52:01.987Z,11.48
2022-09-18T08:53:01.972Z,11.33
2022-09-18T08:54:02.057Z,11.35
2022-09-18T08:55:01.950Z,11.30
2022-09-18T08:56:02.074Z,11.31
2022-09-18T08:57:01.917Z,11.31
2022-09-18T08:58:01.904Z,11.46
2022-09-18T08:59:01.886Z,11.60
2022-09-18T09:00:01.875Z,11.60
2022-09-18T09:01:01.904Z,11.53
2022-09-18T09:02:01.882Z,11.69
2022-09-18T09:03:01.833Z,11.74
2022-09-18T09:04:01.829Z,11.67
2022-09-18T09:05:01.816Z,11.77
2022-09-18T09:06:01.799Z,11.74
2022-09-18T09:07:01.785Z,11.87
2022-09-18T09:08:01.776Z,11.87
2022-09-18T09:09:01.868Z,11.88
2022-09-18T09:10:01.748Z,11.82
2022-09-18T09:11:01.728Z,11.87
2022-09-18T09:12:01.842Z,11.88
2022-09-18T09:13:01.703Z,11.93
2022-09-18T09:14:02.038Z,11.85
2022-09-18T09:15:01.673Z,11.81
2022-09-18T09:16:01.770Z,11.77
2022-09-18T09:17:01.650Z,11.82
2022-09-18T09:18:01.642Z,11.85
2022-09-18T09:19:01.626Z,12.03
2022-09-18T09:20:01.612Z,12.01
2022-09-18T09:21:01.597Z,12.07
2022-09-18T09:22:01.581Z,12.07
2022-09-18T09:23:01.571Z,12.05
2022-09-18T09:24:01.557Z,11.88
2022-09-18T09:25:01.544Z,11.94
2022-09-18T09:26:01.530Z,11.97
2022-09-18T09:27:01.517Z,12.08
2022-09-18T09:28:01.622Z,12.34
2022-09-18T09:29:01.487Z,12.22
2022-09-18T09:30:01.486Z,12.22
2022-09-18T09:31:01.651Z,12.40
2022-09-18T09:32:01.528Z,12.40
2022-09-18T09:33:01.441Z,12.55
2022-09-18T09:34:01.424Z,12.71
2022-09-18T09:35:01.411Z,12.98
2022-09-18T09:36:01.402Z,13.31
2022-09-18T09:37:01.385Z,13.75
2022-09-18T09:38:01.377Z,14.08
2022-09-18T09:39:01.508Z,14.61
2022-09-18T09:40:01.408Z,14.83
2022-09-18T09:41:01.337Z,14.98
2022-09-18T09:42:01.325Z,15.41
2022-09-18T09:43:01.305Z,15.41
2022-09-18T09:44:01.426Z,15.48
2022-09-18T09:45:01.282Z,15.64
2022-09-18T09:46:01.263Z,15.55
2022-09-18T09:47:01.333Z,15.81
2022-09-18T09:48:01.245Z,15.91
2022-09-18T09:49:01.224Z,15.85
2022-09-18T09:50:01.211Z,15.73
2022-09-18T09:51:01.421Z,15.81
2022-09-18T09:52:03.689Z,15.93
2022-09-18T09:53:02.192Z,15.85
2022-09-18T09:54:01.274Z,15.95
2022-09-18T09:55:01.147Z,15.92
2022-09-18T09:56:01.137Z,16.81
2022-09-18T09:57:01.144Z,17.66
2022-09-18T09:58:01.115Z,17.71
2022-09-18T09:59:03.928Z,16.98
2022-09-18T10:00:01.200Z,16.48
2022-09-18T10:01:01.125Z,16.11
2022-09-18T10:02:01.117Z,16.16
2022-09-18T10:03:01.038Z,15.99
2022-09-18T10:04:01.035Z,15.86
2022-09-18T10:05:01.011Z,15.80
2022-09-18T10:06:01.004Z,15.73
2022-09-18T10:07:00.993Z,15.70
2022-09-18T10:08:00.976Z,15.64
2022-09-18T10:09:01.000Z,15.41
2022-09-18T10:10:00.958Z,15.35
2022-09-18T10:11:00.942Z,15.11
2022-09-18T10:12:00.923Z,15.09
2022-09-18T10:13:00.933Z,15.03
2022-09-18T10:14:00.898Z,14.94
2022-09-18T10:15:00.884Z,14.90
2022-09-18T10:16:00.959Z,14.83
2022-09-18T10:17:00.860Z,14.82
2022-09-18T10:18:00.979Z,14.86
2022-09-18T10:19:01.095Z,15.01
2022-09-18T10:20:00.820Z,15.05
2022-09-18T10:21:00.806Z,14.95
2022-09-18T10:22:00.795Z,15.12
2022-09-18T10:23:00.783Z,15.55
2022-09-18T10:24:00.874Z,15.78
2022-09-18T10:25:00.877Z,15.64
2022-09-18T10:26:00.806Z,15.30
2022-09-18T10:27:00.865Z,15.28
2022-09-18T10:28:00.901Z,15.62
2022-09-18T10:29:00.726Z,15.88
2022-09-18T10:30:00.684Z,16.22
2022-09-18T10:31:00.902Z,16.13
2022-09-18T10:32:00.776Z,15.99
2022-09-18T10:33:00.779Z,15.71
2022-09-18T10:34:00.634Z,15.60
2022-09-18T10:35:00.621Z,15.30
2022-09-18T10:36:00.604Z,14.90
2022-09-18T10:37:00.604Z,14.66
2022-09-18T10:38:00.570Z,14.54
2022-09-18T10:39:00.788Z,14.46
2022-09-18T10:40:00.652Z,14.57
2022-09-18T10:41:00.554Z,14.57
2022-09-18T10:42:00.530Z,14.61
2022-09-18T10:43:00.541Z,14.82
2022-09-18T10:44:00.500Z,14.90
2022-09-18T10:45:02.103Z,14.90
2022-09-18T10:46:00.473Z,14.91
2022-09-18T10:47:00.525Z,15.09
2022-09-18T10:48:00.587Z,14.94
2022-09-18T10:49:00.440Z,14.72
2022-09-18T10:50:00.707Z,14.72
2022-09-18T10:51:00.407Z,14.83
2022-09-18T10:52:00.383Z,14.78
2022-09-18T10:53:00.380Z,14.83
2022-09-18T10:54:00.397Z,14.79
2022-09-18T10:55:00.348Z,14.59
2022-09-18T10:56:00.337Z,14.48
2022-09-18T10:57:00.323Z,14.48
2022-09-18T10:58:00.325Z,14.72
2022-09-18T10:59:00.302Z,14.35
2022-09-18T11:00:00.291Z,14.12
2022-09-18T11:01:00.398Z,13.88
2022-09-18T11:02:00.317Z,13.91
2022-09-18T11:03:00.249Z,13.86
2022-09-18T11:04:00.347Z,14.16
2022-09-18T11:05:00.230Z,14.48
2022-09-18T11:06:00.198Z,14.63
2022-09-18T11:07:00.193Z,15.18
2022-09-18T11:08:00.174Z,15.20
2022-09-18T11:09:00.194Z,15.38
2022-09-18T11:10:00.167Z,15.35
2022-09-18T11:11:00.140Z,15.44
2022-09-18T11:12:00.126Z,15.67
2022-09-18T11:13:00.115Z,15.91
2022-09-18T11:14:00.129Z,15.91
2022-09-18T11:15:00.088Z,15.80
2022-09-18T11:16:00.207Z,16.03
2022-09-18T11:17:00.054Z,16.14
2022-09-18T11:18:00.041Z,16.52
2022-09-18T11:19:03.992Z,17.40
2022-09-18T11:20:01.163Z,18.13
2022-09-18T11:21:00.007Z,18.97
2022-09-18T11:21:59.989Z,19.30
2022-09-18T11:22:59.978Z,19.61
2022-09-18T11:23:59.982Z,20.07
2022-09-18T11:24:59.965Z,19.43
2022-09-18T11:25:59.947Z,18.54
2022-09-18T11:26:59.934Z,18.76
2022-09-18T11:27:59.915Z,19.17
2022-09-18T11:28:59.905Z,19.61
2022-09-18T11:29:59.888Z,19.32
2022-09-18T11:30:59.873Z,18.26
2022-09-18T11:31:59.915Z,17.65
2022-09-18T11:32:59.845Z,17.35
2022-09-18T11:34:02.995Z,17.12
2022-09-18T11:35:00.836Z,16.90
2022-09-18T11:35:59.921Z,16.73
2022-09-18T11:36:59.791Z,16.52
2022-09-18T11:37:59.778Z,16.18
2022-09-18T11:38:59.768Z,16.16
2022-09-18T11:39:59.814Z,15.78
2022-09-18T11:40:59.743Z,15.52
2022-09-18T11:41:59.722Z,15.43
2022-09-18T11:42:59.714Z,15.34
2022-09-18T11:43:59.693Z,14.91
2022-09-18T11:44:59.689Z,14.52
2022-09-18T11:45:59.681Z,14.48
2022-09-18T11:46:59.700Z,14.54
2022-09-18T11:47:59.648Z,14.24
2022-09-18T11:49:04.253Z,14.19
2022-09-18T11:49:59.624Z,14.24
2022-09-18T11:50:59.610Z,14.44
2022-09-18T11:51:59.712Z,14.57
2022-09-18T11:52:59.588Z,14.39
2022-09-18T11:53:59.560Z,14.48
2022-09-18T11:54:59.559Z,14.59
2022-09-18T11:55:59.532Z,14.42
2022-09-18T11:56:59.524Z,14.59
2022-09-18T11:57:59.508Z,14.61
2022-09-18T11:58:59.494Z,14.79
2022-09-18T11:59:59.481Z,14.97
2022-09-18T12:01:04.354Z,15.01
2022-09-18T12:01:59.519Z,15.11
2022-09-18T12:02:59.494Z,15.12
2022-09-18T12:03:59.433Z,15.22
2022-09-18T12:04:59.425Z,15.05
2022-09-18T12:05:59.403Z,15.18
2022-09-18T12:06:59.391Z,14.97
2022-09-18T12:07:58.139Z,15.03
2022-09-18T12:08:58.007Z,15.03
2022-09-18T12:09:57.985Z,15.00
2022-09-18T12:10:57.975Z,15.07
2022-09-18T12:11:57.961Z,14.97
2022-09-18T12:12:57.945Z,15.03
2022-09-18T12:13:57.933Z,15.04
2022-09-18T12:14:57.918Z,15.01
2022-09-18T12:15:57.950Z,15.05
2022-09-18T12:17:00.793Z,15.04
2022-09-18T12:17:57.885Z,15.05
2022-09-18T12:18:57.864Z,15.01
2022-09-18T12:19:57.848Z,14.87
2022-09-18T12:20:57.843Z,14.61
2022-09-18T12:21:57.822Z,14.44
2022-09-18T12:22:57.817Z,14.45
2022-09-18T12:23:57.914Z,14.31
2022-09-18T12:24:57.785Z,14.36
2022-09-18T12:25:57.759Z,14.41
2022-09-18T12:26:57.755Z,14.38
2022-09-18T12:27:57.736Z,14.36
2022-09-18T12:28:57.732Z,14.45
2022-09-18T12:29:57.715Z,14.30
2022-09-18T12:30:57.698Z,14.20
2022-09-18T12:31:57.745Z,14.20
2022-09-18T12:32:57.676Z,14.27
2022-09-18T12:33:57.650Z,14.45
2022-09-18T12:34:57.656Z,14.31
2022-09-18T12:35:57.626Z,14.29
2022-09-18T12:36:57.632Z,14.21
2022-09-18T12:37:57.590Z,14.26
2022-09-18T12:38:58.254Z,14.38
2022-09-18T12:39:58.392Z,14.23
2022-09-18T12:40:58.226Z,14.30
2022-09-18T12:41:58.211Z,14.42
2022-09-18T12:42:58.212Z,14.31
2022-09-18T12:43:58.185Z,14.38
2022-09-18T12:44:58.193Z,14.30
2022-09-18T12:45:58.214Z,14.36
2022-09-18T12:47:00.577Z,14.49
2022-09-18T12:47:58.126Z,14.34
2022-09-18T12:48:58.117Z,14.29
2022-09-18T12:49:58.099Z,14.35
2022-09-18T12:50:58.093Z,14.26
2022-09-18T12:51:58.077Z,14.17
2022-09-18T12:53:09.058Z,14.11
2022-09-18T12:53:59.298Z,14.16
2022-09-18T12:54:58.038Z,14.12
2022-09-18T12:55:58.037Z,14.13
2022-09-18T12:56:58.214Z,14.09
2022-09-18T12:57:57.980Z,14.21
2022-09-18T12:58:57.972Z,14.06
2022-09-18T12:59:57.951Z,14.09
2022-09-18T13:00:57.973Z,14.12
2022-09-18T13:01:57.923Z,14.05
2022-09-18T13:02:58.042Z,14.12
2022-09-18T13:03:57.898Z,14.23
2022-09-18T13:04:57.886Z,14.26