createdAt,value
2018-05-01T12:31:14.953Z,96348.34
2018-05-01T12:33:45.206Z,96348.82
2018-05-01T12:38:00.825Z,96340.44
2018-05-01T12:40:29.119Z,96342.59
2018-05-01T12:42:57.434Z,96338.39
2018-05-01T12:45:25.737Z,96336.44
2018-05-01T12:47:54.056Z,96335.83
2018-05-01T12:50:22.353Z,96333.08
2018-05-01T12:52:50.672Z,96329.43
2018-05-01T12:55:18.967Z,96326.89
2018-05-01T12:57:47.331Z,96331.60
2018-05-01T13:00:15.653Z,96330.33
2018-05-01T13:02:43.951Z,96332.02
2018-05-01T13:05:12.297Z,96336.56
2018-05-01T13:07:40.833Z,96329.06
2018-05-01T13:10:09.272Z,96326.73
2018-05-01T13:12:37.576Z,96317.13
2018-05-01T13:15:06.190Z,96285.38
2018-05-01T13:17:34.485Z,96277.11
2018-05-01T13:20:02.786Z,96270.31
2018-05-01T13:22:31.105Z,96274.09
2018-05-01T13:24:59.173Z,96268.08
2018-05-01T13:27:27.514Z,96262.92
2018-05-01T13:29:55.986Z,96268.17
2018-05-01T13:32:24.385Z,96257.11
2018-05-01T13:37:03.276Z,96273.08
2018-05-01T13:39:32.629Z,96263.98
2018-05-01T13:42:01.998Z,96270.41
2018-05-01T13:44:32.132Z,96269.19
2018-05-01T13:47:01.877Z,96262.13
2018-05-01T13:49:32.017Z,96262.45
2018-05-01T13:52:01.548Z,96261.53
2018-05-01T13:54:31.319Z,96261.03
2018-05-01T13:57:01.452Z,96266.84
2018-05-01T13:59:31.627Z,96274.73
2018-05-01T14:02:01.764Z,96262.57
2018-05-01T14:08:13.787Z,96272.77
2018-05-01T14:10:45.699Z,96273.59
2018-05-01T14:13:17.979Z,96271.95
2018-05-01T14:15:49.636Z,96264.09
2018-05-01T14:18:21.528Z,96255.80
2018-05-01T14:22:45.682Z,96255.51
2018-05-01T14:25:17.227Z,96245.17
2018-05-01T14:27:48.582Z,96237.87
2018-05-01T14:30:19.800Z,96240.12
2018-05-01T14:32:51.619Z,96231.71
2018-05-01T14:39:20.882Z,96243.60
2018-05-01T14:41:52.421Z,96242.56
2018-05-01T14:44:24.093Z,96243.42
2018-05-01T14:47:50.122Z,96281.55
2018-05-01T14:50:54.606Z,96278.06
2018-05-01T14:53:26.441Z,96275.16
2018-05-01T14:55:59.308Z,96279.69
2018-05-01T14:58:32.765Z,96274.71
2018-05-01T15:01:06.417Z,96268.94
2018-05-01T15:03:39.621Z,96272.03
2018-05-01T15:06:13.660Z,96277.76
2018-05-01T15:08:46.778Z,96280.22
2018-05-01T15:11:20.259Z,96281.12
2018-05-01T15:24:53.838Z,96273.66
2018-05-01T15:27:21.184Z,96279.25
2018-05-01T15:31:24.683Z,96264.53
2018-05-01T15:33:51.192Z,96261.43
2018-05-01T16:16:09.222Z,96262.80
2018-05-01T16:30:32.303Z,96266.58
2018-05-01T16:33:02.577Z,96261.46
2018-05-01T16:35:30.043Z,96265.87
2018-05-01T16:38:00.236Z,96265.68
2018-05-01T16:40:28.196Z,96268.15
2018-05-01T16:42:55.940Z,96271.59
2018-05-01T16:45:23.069Z,96267.55
2018-05-01T16:47:51.233Z,96272.86
2018-05-01T16:52:58.949Z,96269.41
2018-05-01T16:55:27.753Z,96268.98
2018-05-01T16:57:56.532Z,96267.16
2018-05-01T17:00:24.035Z,96272.37
2018-05-01T17:02:51.574Z,96276.92
2018-05-01T17:05:19.845Z,96277.41
2018-05-01T17:07:47.561Z,96280.78
2018-05-01T17:10:15.047Z,96282.11
2018-05-01T17:12:42.576Z,96275.14
2018-05-01T17:15:11.356Z,96282.13
2018-05-01T17:17:40.016Z,96276.86
2018-05-01T17:20:08.938Z,96267.16
2018-05-01T17:22:36.056Z,96271.99
2018-05-01T17:27:36.062Z,96274.14
2018-05-01T17:30:04.866Z,96276.42
2018-05-01T17:32:32.774Z,96275.41
2018-05-01T17:36:04.633Z,96272.61
2018-05-01T17:41:12.589Z,96277.88
2018-05-01T17:43:41.214Z,96274.45
2018-05-01T17:46:12.350Z,96276.19
2018-05-01T17:48:40.883Z,96279.76
2018-05-01T17:51:08.215Z,96284.52
2018-05-01T17:53:36.576Z,96285.44
2018-05-01T17:56:04.053Z,96288.09
2018-05-01T17:58:32.588Z,96291.91
2018-05-01T18:01:00.190Z,96288.49
2018-05-01T18:03:32.595Z,96284.94
2018-05-01T18:06:00.199Z,96286.69
2018-05-01T18:08:28.596Z,96287.88
2018-05-01T18:13:31.581Z,96301.67
2018-05-01T18:15:59.250Z,96304.30
2018-05-01T18:18:27.211Z,96304.06
2018-05-01T18:20:55.073Z,96305.84
2018-05-01T18:23:23.668Z,96308.73
2018-05-01T18:25:54.223Z,96310.02
2018-05-01T18:28:21.857Z,96314.49
2018-05-01T18:30:49.415Z,96312.04
2018-05-01T18:33:17.253Z,96314.28
2018-05-01T18:35:45.007Z,96313.47
2018-05-01T18:38:12.225Z,96313.81
2018-05-01T18:40:40.628Z,96304.98
2018-05-01T18:43:08.262Z,96312.03
2018-05-01T18:45:36.230Z,96319.77
2018-05-01T18:48:04.199Z,96317.81
2018-05-01T18:50:40.391Z,96318.27
2018-05-01T18:55:49.193Z,96319.35
2018-05-01T19:00:28.827Z,96314.02
2018-05-01T19:02:57.240Z,96320.59
2018-05-01T19:05:25.833Z,96322.97
2018-05-01T19:07:54.994Z,96325.35
2018-05-01T19:10:23.007Z,96328.77
2018-05-01T19:12:51.768Z,96336.86
2018-05-01T19:15:22.673Z,96334.34
2018-05-01T19:17:50.330Z,96344.07
2018-05-01T19:20:18.259Z,96350.05
2018-05-01T19:22:46.233Z,96357.69
2018-05-01T19:25:15.052Z,96361.07
2018-05-01T19:27:43.634Z,96358.33
2018-05-01T19:30:11.374Z,96366.53
2018-05-01T19:32:43.247Z,96362.08
2018-05-01T19:35:11.832Z,96358.63
2018-05-01T19:37:39.680Z,96361.36
2018-05-01T19:40:09.065Z,96362.27
2018-05-01T19:42:37.047Z,96360.85
2018-05-01T19:45:08.326Z,96357.14
2018-05-01T19:47:37.031Z,96358.75
2018-05-01T19:51:05.306Z,96360.52
2018-05-01T19:53:33.303Z,96359.47
2018-05-01T19:56:02.562Z,96359.73
2018-05-01T19:58:30.304Z,96359.56
2018-05-01T20:00:59.221Z,96359.34
2018-05-01T20:03:27.025Z,96364.14
2018-05-01T20:05:56.416Z,96364.17
2018-05-01T20:08:25.055Z,96367.05
2018-05-01T20:10:53.019Z,96364.14
2018-05-01T20:13:20.220Z,96364.48
2018-05-01T20:15:47.977Z,96363.16
2018-05-01T20:18:16.780Z,96365.63
2018-05-01T20:20:44.480Z,96358.16
2018-05-01T20:23:12.200Z,96361.20
2018-05-01T20:25:39.950Z,96362.14
2018-05-01T20:28:07.156Z,96372.67
2018-05-01T20:30:34.792Z,96365.83
2018-05-01T20:33:03.718Z,96375.25
2018-05-01T20:35:32.060Z,96365.90
2018-05-01T20:37:59.640Z,96368.61
2018-05-01T20:40:27.212Z,96373.58
2018-05-01T20:42:55.609Z,96369.22
2018-05-01T20:45:23.067Z,96374.42
2018-05-01T20:47:50.591Z,96373.27
2018-05-01T20:50:18.975Z,96365.20
2018-05-01T20:52:47.546Z,96366.05
2018-05-01T20:55:15.234Z,96364.41
2018-05-01T20:57:43.189Z,96367.19
2018-05-01T21:00:10.949Z,96365.25
2018-05-01T21:02:38.070Z,96360.48
2018-05-01T21:05:05.563Z,96365.69
2018-05-01T21:07:33.246Z,96365.45
2018-05-01T21:10:00.989Z,96368.75
2018-05-01T21:12:28.206Z,96367.86
2018-05-01T21:14:55.956Z,96371.78
2018-05-01T21:17:23.598Z,96365.34
2018-05-01T21:22:18.413Z,96366.59
2018-05-01T21:27:00.404Z,96364.91
2018-05-01T21:29:27.287Z,96371.25
2018-05-01T21:31:54.288Z,96365.04
