createdAt,value
2017-08-24T00:00:40.210Z,7.77
2017-08-24T00:03:09.120Z,7.77
2017-08-24T00:05:38.244Z,8.80
2017-08-24T00:08:07.358Z,8.10
2017-08-24T00:10:36.511Z,10.20
2017-08-24T00:13:05.397Z,9.87
2017-08-24T00:15:34.506Z,10.00
2017-08-24T00:18:03.525Z,9.50
2017-08-24T00:20:32.403Z,8.47
2017-08-24T00:23:01.322Z,8.27
2017-08-24T00:25:30.206Z,8.87
2017-08-24T00:27:59.094Z,8.80
2017-08-24T00:30:27.988Z,12.80
2017-08-24T00:32:56.922Z,8.37
2017-08-24T00:35:26.278Z,8.27
2017-08-24T00:37:55.206Z,8.60
2017-08-24T00:40:24.074Z,8.80
2017-08-24T00:42:52.992Z,9.23
2017-08-24T00:45:21.882Z,8.83
2017-08-24T00:47:51.544Z,14.23
2017-08-24T00:50:20.477Z,9.17
2017-08-24T00:52:49.388Z,11.80
2017-08-24T00:55:18.317Z,9.63
2017-08-24T00:57:49.007Z,9.33
2017-08-24T01:00:18.015Z,9.17
2017-08-24T01:02:46.893Z,8.70
2017-08-24T01:05:16.562Z,8.10
2017-08-24T01:07:46.215Z,9.23
2017-08-24T01:10:15.085Z,7.70
2017-08-24T01:12:43.950Z,9.00
2017-08-24T01:15:12.875Z,8.53
2017-08-24T01:17:41.790Z,8.60
2017-08-24T01:20:11.322Z,7.53
2017-08-24T01:22:40.466Z,7.80
2017-08-24T01:25:09.723Z,8.77
2017-08-24T01:27:38.654Z,10.73
2017-08-24T01:30:07.523Z,9.67
2017-08-24T01:32:36.486Z,9.37
2017-08-24T01:35:05.685Z,9.50
2017-08-24T01:37:35.420Z,9.38
2017-08-24T01:40:05.030Z,9.30
2017-08-24T01:42:33.871Z,8.63
2017-08-24T01:45:02.814Z,8.87
2017-08-24T01:47:31.734Z,9.43
2017-08-24T01:50:00.643Z,9.40
2017-08-24T01:52:29.521Z,9.00
2017-08-24T01:54:58.415Z,8.97
2017-08-24T01:57:27.401Z,11.07
2017-08-24T01:59:56.498Z,10.73
2017-08-24T02:02:25.699Z,11.07
2017-08-24T02:04:54.662Z,9.20
2017-08-24T02:07:24.514Z,9.80
2017-08-24T02:09:53.391Z,10.32
2017-08-24T02:12:22.300Z,9.00
2017-08-24T02:14:51.146Z,9.43
2017-08-24T02:17:20.043Z,9.27
2017-08-24T02:19:48.939Z,10.40
2017-08-24T02:22:17.878Z,10.07
2017-08-24T02:24:46.754Z,9.57
2017-08-24T02:27:15.762Z,10.20
2017-08-24T02:29:44.651Z,10.80
2017-08-24T02:32:13.527Z,9.80
2017-08-24T02:34:42.397Z,9.87
2017-08-24T02:37:11.290Z,11.17
2017-08-24T02:39:40.239Z,11.00
2017-08-24T02:42:09.159Z,9.97
2017-08-24T02:44:38.026Z,10.77
2017-08-24T02:47:06.850Z,10.30
2017-08-24T02:49:36.089Z,10.20
2017-08-24T02:52:04.962Z,10.60
2017-08-24T02:54:33.826Z,9.67
2017-08-24T02:57:03.491Z,14.63
2017-08-24T02:59:33.495Z,9.70
2017-08-24T03:02:02.404Z,9.20
2017-08-24T03:04:31.284Z,10.17
2017-08-24T03:07:00.186Z,15.43
2017-08-24T03:09:29.090Z,10.23
2017-08-24T03:11:58.246Z,10.83
2017-08-24T03:14:27.499Z,11.30
2017-08-24T03:16:56.434Z,11.13
2017-08-24T03:19:25.507Z,10.30
2017-08-24T03:21:54.395Z,10.40
2017-08-24T03:24:23.700Z,12.33
2017-08-24T03:26:52.648Z,10.40
2017-08-24T03:29:21.719Z,11.03
2017-08-24T03:31:50.773Z,9.97
2017-08-24T03:34:19.642Z,10.90
2017-08-24T03:36:48.806Z,10.30
2017-08-24T03:39:17.699Z,10.80
2017-08-24T03:41:47.664Z,13.70
2017-08-24T03:44:16.567Z,11.43
2017-08-24T03:46:45.431Z,11.23
2017-08-24T03:49:14.314Z,12.43
2017-08-24T03:51:43.303Z,11.70
2017-08-24T03:54:12.198Z,11.20
2017-08-24T03:56:41.122Z,10.70
2017-08-24T03:59:10.273Z,11.30
2017-08-24T04:01:39.808Z,10.70
2017-08-24T04:04:09.466Z,11.33
2017-08-24T04:06:39.125Z,11.00
2017-08-24T04:09:08.780Z,12.70
2017-08-24T04:11:37.671Z,12.25
2017-08-24T04:14:07.330Z,12.05
2017-08-24T04:17:06.703Z,12.10
2017-08-24T04:19:36.804Z,11.50
2017-08-24T04:22:06.491Z,11.27
2017-08-24T04:24:35.403Z,11.20
2017-08-24T04:27:04.323Z,11.65
2017-08-24T04:29:33.274Z,11.10
2017-08-24T04:32:02.235Z,15.60
2017-08-24T04:34:31.182Z,11.23
2017-08-24T04:37:00.838Z,12.07
2017-08-24T04:39:29.739Z,12.80
2017-08-24T04:41:58.687Z,12.80
2017-08-24T04:44:27.679Z,11.23
2017-08-24T04:46:56.574Z,11.70
2017-08-24T04:49:25.480Z,11.40
2017-08-24T04:51:54.361Z,10.63
2017-08-24T04:54:23.251Z,12.27
2017-08-24T04:56:52.206Z,11.45
2017-08-24T04:59:21.918Z,15.13
2017-08-24T05:01:51.583Z,13.17
2017-08-24T05:04:20.537Z,15.00
2017-08-24T05:06:49.454Z,13.93
2017-08-24T05:09:18.379Z,12.10
2017-08-24T05:11:48.396Z,14.20
2017-08-24T05:14:17.310Z,13.13
2017-08-24T05:16:47.742Z,13.67
2017-08-24T05:19:17.415Z,14.63
2017-08-24T05:21:46.319Z,11.82
2017-08-24T05:24:15.201Z,13.03
2017-08-24T05:26:44.094Z,8.73
2017-08-24T05:29:13.740Z,9.70
2017-08-24T05:31:43.379Z,8.63
2017-08-24T05:36:51.198Z,10.73
2017-08-24T05:39:20.083Z,8.90
2017-08-24T05:41:49.070Z,8.83
2017-08-24T05:44:18.989Z,8.90
2017-08-24T05:46:47.873Z,7.97
2017-08-24T05:49:16.821Z,7.83
2017-08-24T05:51:46.511Z,7.63
2017-08-24T05:54:15.378Z,8.23
2017-08-24T05:56:44.308Z,8.70
2017-08-24T05:59:13.220Z,8.53
2017-08-24T06:01:42.960Z,8.77
2017-08-24T06:04:11.828Z,10.30
2017-08-24T06:06:40.758Z,8.70
2017-08-24T06:09:09.664Z,9.77
2017-08-24T06:11:38.576Z,8.27
2017-08-24T06:14:07.434Z,10.07
2017-08-24T06:16:36.349Z,8.30
2017-08-24T06:19:05.540Z,11.77
2017-08-24T06:21:35.451Z,11.13
2017-08-24T06:24:05.115Z,9.57
2017-08-24T06:26:34.006Z,9.73
2017-08-24T06:29:02.954Z,12.77
2017-08-24T06:31:31.871Z,12.93
2017-08-24T06:34:00.850Z,11.67
2017-08-24T06:36:30.531Z,12.90
2017-08-24T06:38:59.503Z,14.67
2017-08-24T06:41:28.396Z,16.00
2017-08-24T06:43:57.284Z,15.77
2017-08-24T06:46:26.212Z,17.23
2017-08-24T06:48:55.087Z,18.87
2017-08-24T06:51:23.960Z,22.30
2017-08-24T06:53:53.106Z,22.10
2017-08-24T06:56:22.844Z,21.37
2017-08-24T06:58:51.726Z,23.73
2017-08-24T07:01:20.618Z,22.03
2017-08-24T07:03:49.507Z,20.80
2017-08-24T07:06:18.411Z,18.87
2017-08-24T07:08:47.314Z,19.03
2017-08-24T07:11:16.223Z,20.70
2017-08-24T07:14:15.317Z,23.17
2017-08-24T07:16:44.189Z,20.67
2017-08-24T07:19:13.190Z,20.07
2017-08-24T07:21:42.891Z,21.73
2017-08-24T07:24:11.772Z,26.70
2017-08-24T07:26:40.868Z,25.83
2017-08-24T07:29:11.196Z,31.73
2017-08-24T07:31:40.327Z,31.90
2017-08-24T07:34:12.119Z,30.13
2017-08-24T07:36:41.142Z,31.70
2017-08-24T07:39:10.062Z,29.10
2017-08-24T07:41:39.010Z,29.43
2017-08-24T07:44:07.924Z,29.03
2017-08-24T07:46:37.085Z,40.13
2017-08-24T07:49:05.986Z,42.50
2017-08-24T07:51:34.888Z,34.37
2017-08-24T07:54:03.866Z,40.03
2017-08-24T07:56:32.879Z,37.90
2017-08-24T07:59:01.785Z,42.50
2017-08-24T08:01:30.783Z,39.97
2017-08-24T08:03:59.735Z,36.60
2017-08-24T08:06:28.647Z,37.73
2017-08-24T08:08:57.522Z,42.53
2017-08-24T08:11:26.587Z,41.17
2017-08-24T08:13:55.510Z,41.60
2017-08-24T08:16:26.568Z,42.40
2017-08-24T08:18:55.590Z,49.50
2017-08-24T08:21:24.769Z,47.33
2017-08-24T08:23:53.893Z,49.70
2017-08-24T08:26:23.678Z,59.37
2017-08-24T08:28:52.750Z,50.77
2017-08-24T08:31:22.744Z,47.07
2017-08-24T08:33:55.614Z,49.63
2017-08-24T08:36:24.511Z,37.00
2017-08-24T08:38:54.237Z,43.97
2017-08-24T08:41:23.947Z,44.43
2017-08-24T08:43:52.826Z,46.63
2017-08-24T08:46:22.551Z,49.87
2017-08-24T08:48:51.686Z,47.60
2017-08-24T08:51:22.527Z,46.80
2017-08-24T08:53:51.459Z,41.80
2017-08-24T08:56:21.133Z,52.83
2017-08-24T08:58:50.859Z,43.80
2017-08-24T09:01:19.762Z,51.80
2017-08-24T09:03:49.510Z,56.50
2017-08-24T09:06:19.211Z,52.90
2017-08-24T09:08:48.163Z,57.73
2017-08-24T09:11:17.091Z,47.50
2017-08-24T09:13:46.065Z,48.97
2017-08-24T09:16:15.727Z,53.97
2017-08-24T09:18:44.638Z,51.50
2017-08-24T09:21:13.656Z,56.40
2017-08-24T09:23:43.320Z,59.70
2017-08-24T09:26:12.305Z,57.63
2017-08-24T09:28:41.278Z,59.40
2017-08-24T09:31:10.163Z,56.33
2017-08-24T09:33:39.826Z,54.33
2017-08-24T09:36:12.379Z,50.20
2017-08-24T09:38:41.335Z,49.83
2017-08-24T09:41:10.278Z,40.43
2017-08-24T09:43:40.031Z,41.63
2017-08-24T09:46:09.328Z,35.00
2017-08-24T09:48:38.958Z,30.80
2017-08-24T09:51:10.066Z,34.50
2017-08-24T09:53:39.732Z,27.87
2017-08-24T09:56:10.053Z,25.97
2017-08-24T09:58:40.809Z,23.47
2017-08-24T10:01:10.040Z,24.00
2017-08-24T10:03:42.215Z,22.83
2017-08-24T10:06:11.991Z,19.43
2017-08-24T10:08:41.044Z,18.90
2017-08-24T10:11:10.271Z,15.90
2017-08-24T10:13:39.323Z,15.60
2017-08-24T10:16:11.408Z,15.03
2017-08-24T10:18:40.427Z,15.50
2017-08-24T10:21:11.143Z,14.93
2017-08-24T10:23:40.807Z,13.60
2017-08-24T10:26:10.458Z,15.23
2017-08-24T10:28:40.211Z,14.80
2017-08-24T10:31:09.220Z,14.77
2017-08-24T10:33:38.172Z,14.30
2017-08-24T10:36:07.110Z,17.13
2017-08-24T10:38:36.037Z,20.17
2017-08-24T10:41:04.951Z,21.80
2017-08-24T10:43:33.939Z,23.03
2017-08-24T10:46:03.016Z,23.27
2017-08-24T10:48:32.249Z,23.83
2017-08-24T10:51:01.181Z,22.27
2017-08-24T10:53:30.398Z,24.83
2017-08-24T10:56:00.056Z,30.40
2017-08-24T10:58:28.959Z,21.73
2017-08-24T11:00:57.923Z,22.17
2017-08-24T11:03:26.911Z,19.80
2017-08-24T11:05:55.914Z,20.30
2017-08-24T11:08:25.753Z,22.07
2017-08-24T11:11:03.715Z,16.87
2017-08-24T11:13:39.014Z,14.07
2017-08-24T11:16:07.935Z,17.23
2017-08-24T11:18:39.832Z,16.43
2017-08-24T11:21:08.823Z,16.20
2017-08-24T11:23:37.796Z,14.67
2017-08-24T11:26:07.607Z,14.33
2017-08-24T11:28:37.324Z,15.90
2017-08-24T11:31:06.245Z,16.97
2017-08-24T11:33:35.171Z,11.37
2017-08-24T11:36:05.010Z,13.53
2017-08-24T11:38:34.036Z,14.37
2017-08-24T11:41:03.072Z,11.17
2017-08-24T11:43:32.015Z,14.77
2017-08-24T11:46:00.965Z,15.37
2017-08-24T11:48:44.877Z,14.90
2017-08-24T11:51:13.840Z,12.33
2017-08-24T11:53:43.550Z,11.33
2017-08-24T11:56:13.272Z,13.07
2017-08-24T11:58:43.043Z,13.63
2017-08-24T12:01:12.076Z,12.17
2017-08-24T12:03:42.540Z,11.63
2017-08-24T12:06:11.611Z,13.17
2017-08-24T12:08:40.622Z,11.57
2017-08-24T12:11:10.504Z,15.00
2017-08-24T12:13:42.495Z,11.53
2017-08-24T12:16:12.187Z,15.50
2017-08-24T12:18:41.244Z,17.20
2017-08-24T12:21:10.265Z,17.37
2017-08-24T12:23:39.456Z,18.00
2017-08-24T12:26:09.165Z,19.30
2017-08-24T12:28:38.165Z,20.87
2017-08-24T12:31:07.894Z,13.47
2017-08-24T12:33:36.920Z,15.33
2017-08-24T12:36:05.903Z,12.07
2017-08-24T12:39:05.236Z,12.53
2017-08-24T12:41:34.180Z,13.07
2017-08-24T12:44:03.215Z,11.70
2017-08-24T12:46:32.261Z,10.83
2017-08-24T12:49:01.240Z,12.33
2017-08-24T12:51:30.179Z,11.60
2017-08-24T12:53:59.098Z,13.50
2017-08-24T12:56:28.007Z,15.90
2017-08-24T12:58:56.946Z,13.27
2017-08-24T13:01:25.864Z,12.30
2017-08-24T13:03:54.829Z,12.90
2017-08-24T13:06:23.885Z,13.43
2017-08-24T13:08:53.696Z,12.20
2017-08-24T13:11:27.245Z,12.77
2017-08-24T13:13:57.285Z,10.90
2017-08-24T13:16:26.937Z,14.67
2017-08-24T13:18:56.922Z,12.77
2017-08-24T13:21:25.933Z,11.17
2017-08-24T13:23:55.617Z,7.80
2017-08-24T13:26:24.525Z,9.50
2017-08-24T13:29:25.954Z,10.73
2017-08-24T13:31:54.861Z,9.37
2017-08-24T13:34:24.238Z,9.50
2017-08-24T13:36:53.242Z,8.90
2017-08-24T13:39:22.182Z,8.50
2017-08-24T13:41:51.067Z,9.30
2017-08-24T13:44:19.970Z,7.70
2017-08-24T13:46:48.864Z,9.57
2017-08-24T13:49:17.745Z,10.93
2017-08-24T13:51:46.704Z,9.27
2017-08-24T13:54:15.662Z,6.87
2017-08-24T13:56:44.602Z,11.10
2017-08-24T13:59:14.554Z,9.33
2017-08-24T14:02:13.725Z,10.90
2017-08-24T14:04:46.293Z,7.53
2017-08-24T14:07:16.021Z,9.63
2017-08-24T14:09:44.971Z,5.87
2017-08-24T14:12:15.764Z,7.67
2017-08-24T14:14:44.735Z,6.83
2017-08-24T14:17:13.639Z,6.77
2017-08-24T14:19:42.632Z,6.67
2017-08-24T14:22:11.749Z,6.73
2017-08-24T14:24:41.890Z,6.77
2017-08-24T14:27:12.383Z,7.90
2017-08-24T14:29:41.526Z,6.43
2017-08-24T14:32:10.538Z,6.10
2017-08-24T14:34:40.259Z,7.10
2017-08-24T14:37:09.960Z,7.43
2017-08-24T14:39:39.670Z,5.27
2017-08-24T14:42:09.342Z,6.37
2017-08-24T14:44:38.328Z,5.13
2017-08-24T14:47:07.262Z,5.47
2017-08-24T14:49:36.975Z,6.87
2017-08-24T14:52:05.964Z,6.73
2017-08-24T14:54:35.765Z,6.50
2017-08-24T14:57:04.810Z,8.60
2017-08-24T14:59:33.783Z,9.70
2017-08-24T15:02:02.841Z,7.27
2017-08-24T15:04:31.824Z,6.17
2017-08-24T15:07:00.790Z,6.30
2017-08-24T15:09:29.715Z,7.00
2017-08-24T15:11:58.654Z,6.40
2017-08-24T15:14:27.604Z,8.33
2017-08-24T15:16:56.619Z,5.97
2017-08-24T15:19:27.552Z,6.53
2017-08-24T15:21:56.650Z,6.90
2017-08-24T15:24:26.765Z,5.70
2017-08-24T15:27:00.808Z,8.47
2017-08-24T15:29:29.763Z,7.50
2017-08-24T15:31:58.708Z,9.03
2017-08-24T15:34:27.616Z,7.10
2017-08-24T15:36:56.614Z,8.90
2017-08-24T15:39:25.650Z,7.20
2017-08-24T15:41:54.684Z,7.93
2017-08-24T15:44:23.671Z,7.73
2017-08-24T15:46:52.665Z,10.00
2017-08-24T15:49:21.602Z,11.37
2017-08-24T15:51:51.362Z,9.87
2017-08-24T15:54:20.314Z,10.17
2017-08-24T15:56:49.327Z,11.80
2017-08-24T15:59:18.342Z,16.37
2017-08-24T16:01:47.338Z,14.10
2017-08-24T16:04:17.140Z,13.60
2017-08-24T16:06:46.120Z,14.83
2017-08-24T16:09:15.202Z,16.23
2017-08-24T16:11:44.930Z,13.70
2017-08-24T16:14:13.962Z,15.47
2017-08-24T16:16:42.895Z,15.57
2017-08-24T16:19:12.647Z,14.17
2017-08-24T16:21:41.566Z,14.43
2017-08-24T16:24:10.538Z,16.10
2017-08-24T16:26:39.519Z,15.40
2017-08-24T16:29:08.592Z,14.90
2017-08-24T16:31:37.594Z,16.73
2017-08-24T16:34:06.558Z,13.80
2017-08-24T16:36:36.722Z,14.70
2017-08-24T16:39:06.535Z,15.70
2017-08-24T16:41:35.549Z,14.93
2017-08-24T16:44:04.510Z,16.87
2017-08-24T16:46:33.458Z,15.90
2017-08-24T16:49:03.796Z,17.57
2017-08-24T16:51:33.565Z,16.17
2017-08-24T16:54:02.839Z,18.37
2017-08-24T16:56:31.766Z,23.83
2017-08-24T16:59:00.793Z,18.77
2017-08-24T17:01:29.891Z,20.43
2017-08-24T17:04:02.624Z,20.73
2017-08-24T17:06:31.651Z,20.87
2017-08-24T17:09:01.361Z,20.50
2017-08-24T17:11:31.288Z,20.53
2017-08-24T17:14:00.313Z,21.07
2017-08-24T17:16:29.250Z,19.50
2017-08-24T17:18:59.698Z,20.23
2017-08-24T17:21:28.697Z,20.87
2017-08-24T17:23:57.635Z,21.00
2017-08-24T17:26:27.501Z,20.50
2017-08-24T17:28:57.262Z,21.53
2017-08-24T17:31:26.566Z,22.40
2017-08-24T17:33:55.574Z,23.20
2017-08-24T17:36:24.639Z,21.20
2017-08-24T17:38:53.638Z,20.30
2017-08-24T17:41:25.697Z,26.70
2017-08-24T17:43:55.442Z,21.60
2017-08-24T17:46:24.370Z,21.33
2017-08-24T17:48:53.287Z,22.13
2017-08-24T17:51:22.562Z,21.33
2017-08-24T17:53:51.603Z,20.30
2017-08-24T17:56:20.964Z,23.50
2017-08-24T17:58:49.917Z,22.00
2017-08-24T18:01:21.727Z,21.13
2017-08-24T18:03:50.642Z,22.80
2017-08-24T18:06:19.627Z,22.43
2017-08-24T18:08:48.617Z,22.33
2017-08-24T18:11:18.371Z,20.00
2017-08-24T18:13:48.109Z,22.43
2017-08-24T18:16:17.097Z,22.80
2017-08-24T18:18:46.363Z,22.40
2017-08-24T18:21:15.982Z,21.00
2017-08-24T18:23:45.696Z,23.00
2017-08-24T18:26:15.509Z,22.17
2017-08-24T18:28:45.303Z,20.40
2017-08-24T18:31:14.271Z,23.03
2017-08-24T18:33:43.965Z,25.57
2017-08-24T18:36:12.935Z,22.70
2017-08-24T18:38:42.578Z,22.07
2017-08-24T18:41:12.285Z,21.60
2017-08-24T18:43:42.121Z,21.73
2017-08-24T18:46:11.959Z,24.97
2017-08-24T18:48:41.647Z,21.50
2017-08-24T18:51:10.572Z,22.60
2017-08-24T18:53:40.250Z,21.23
2017-08-24T18:56:09.561Z,20.33
2017-08-24T18:58:39.271Z,23.97
2017-08-24T19:01:08.950Z,20.33
2017-08-24T19:03:38.679Z,20.63
2017-08-24T19:06:07.662Z,23.10
2017-08-24T19:08:36.592Z,22.87
2017-08-24T19:11:05.543Z,20.43
2017-08-24T19:13:35.287Z,20.90
2017-08-24T19:16:04.179Z,22.40
2017-08-24T19:18:33.158Z,23.53
2017-08-24T19:21:02.868Z,23.10
2017-08-24T19:23:32.565Z,22.98
2017-08-24T19:26:02.344Z,22.98
2017-08-24T19:28:32.031Z,26.23
2017-08-24T19:31:01.386Z,21.97
2017-08-24T19:33:31.123Z,22.70
2017-08-24T19:36:00.037Z,23.50
2017-08-24T19:38:28.963Z,20.80
2017-08-24T19:40:57.975Z,21.02
2017-08-24T19:43:27.015Z,22.07
2017-08-24T19:45:56.416Z,22.65
2017-08-24T19:48:25.421Z,19.90
2017-08-24T19:50:54.389Z,20.77
2017-08-24T19:53:24.123Z,24.50
2017-08-24T19:55:53.852Z,19.48
2017-08-24T19:58:22.784Z,18.05
2017-08-24T20:00:51.773Z,18.87
2017-08-24T20:03:20.707Z,19.48
2017-08-24T20:05:50.410Z,17.98
2017-08-24T20:08:19.446Z,18.97
2017-08-24T20:10:48.387Z,18.73
2017-08-24T20:13:17.342Z,17.20
2017-08-24T20:15:47.069Z,17.57
2017-08-24T20:18:16.080Z,19.27
2017-08-24T20:20:45.016Z,18.93
2017-08-24T20:23:13.987Z,17.70
2017-08-24T20:25:43.748Z,17.80
2017-08-24T20:28:12.725Z,16.90
2017-08-24T20:30:41.721Z,17.47
2017-08-24T20:33:10.737Z,15.13
2017-08-24T20:35:40.423Z,15.33
2017-08-24T20:38:09.452Z,15.83
2017-08-24T20:40:39.878Z,16.10
2017-08-24T20:43:13.688Z,15.83
2017-08-24T20:45:42.625Z,13.98
2017-08-24T20:48:11.785Z,15.33
2017-08-24T20:50:41.648Z,14.00
2017-08-24T20:53:11.383Z,14.57
2017-08-24T20:55:51.043Z,14.20
2017-08-24T20:58:20.751Z,15.03
2017-08-24T21:00:49.713Z,12.93
2017-08-24T21:03:19.470Z,12.93
2017-08-24T21:05:48.481Z,13.63
2017-08-24T21:08:17.514Z,15.43
2017-08-24T21:10:46.479Z,15.10
2017-08-24T21:13:15.434Z,13.50
2017-08-24T21:15:44.354Z,13.20
2017-08-24T21:18:13.289Z,15.90
2017-08-24T21:20:43.015Z,12.40
2017-08-24T21:23:11.943Z,14.03
2017-08-24T21:25:40.865Z,14.13
2017-08-24T21:28:09.818Z,12.33
2017-08-24T21:30:39.497Z,16.37
2017-08-24T21:33:08.441Z,12.67
2017-08-24T21:38:13.520Z,13.63
2017-08-24T21:40:43.575Z,12.10
2017-08-24T21:43:12.516Z,13.70
2017-08-24T21:45:41.461Z,14.07
2017-08-24T21:48:11.029Z,12.27
2017-08-24T21:50:42.255Z,13.00
2017-08-24T21:53:11.295Z,14.00
2017-08-24T21:55:40.282Z,11.43
2017-08-24T21:58:09.199Z,13.68
2017-08-24T22:00:38.122Z,13.37
2017-08-24T22:03:07.822Z,12.07
2017-08-24T22:05:36.773Z,13.47
2017-08-24T22:08:05.917Z,13.48
2017-08-24T22:10:39.561Z,11.90
2017-08-24T22:13:08.523Z,16.77
2017-08-24T22:15:37.529Z,12.67
2017-08-24T22:18:07.881Z,11.90
2017-08-24T22:20:38.470Z,11.75
2017-08-24T22:23:07.465Z,12.40
2017-08-24T22:25:37.501Z,12.40
2017-08-24T22:28:06.398Z,11.57
2017-08-24T22:30:35.639Z,12.20
2017-08-24T22:33:04.542Z,13.03
2017-08-24T22:35:33.481Z,14.02
2017-08-24T22:38:02.407Z,13.05
2017-08-24T22:40:31.313Z,15.27
2017-08-24T22:43:00.195Z,11.60
2017-08-24T22:45:29.155Z,12.55
2017-08-24T22:47:58.252Z,12.30
2017-08-24T22:50:27.285Z,14.27
2017-08-24T22:53:00.642Z,12.37
2017-08-24T22:57:35.639Z,11.55
2017-08-24T23:02:13.745Z,12.35
2017-08-24T23:04:42.642Z,13.48
2017-08-24T23:07:11.529Z,11.30
2017-08-24T23:09:40.478Z,13.60
2017-08-24T23:12:09.472Z,14.00
2017-08-24T23:14:38.394Z,13.15
2017-08-24T23:17:07.304Z,12.47
2017-08-24T23:19:36.287Z,12.82
2017-08-24T23:22:05.224Z,10.70
2017-08-24T23:24:34.125Z,11.18
2017-08-24T23:27:03.118Z,14.00
2017-08-24T23:29:32.294Z,11.52
2017-08-24T23:32:02.125Z,13.95
2017-08-24T23:34:31.050Z,13.52
2017-08-24T23:37:00.017Z,11.95
2017-08-24T23:39:28.937Z,12.23
2017-08-24T23:41:57.856Z,12.00
2017-08-24T23:44:26.758Z,13.20
2017-08-24T23:46:55.950Z,12.80
2017-08-24T23:49:24.939Z,12.25
2017-08-24T23:51:53.801Z,12.32
2017-08-24T23:54:22.723Z,12.85
2017-08-24T23:56:51.884Z,11.40
2017-08-24T23:59:21.063Z,12.80
