createdAt,value
2018-12-05T00:00:59.741Z,5.00
2018-12-05T00:03:31.907Z,5.10
2018-12-05T00:06:06.477Z,5.00
2018-12-05T00:08:39.188Z,5.00
2018-12-05T00:11:11.743Z,5.10
2018-12-05T00:13:43.839Z,5.00
2018-12-05T00:16:16.862Z,5.00
2018-12-05T00:18:49.746Z,5.10
2018-12-05T00:21:22.655Z,5.10
2018-12-05T00:23:55.004Z,5.30
2018-12-05T00:26:27.708Z,5.00
2018-12-05T00:29:00.620Z,4.90
2018-12-05T00:31:33.662Z,4.70
2018-12-05T00:34:06.705Z,4.80
2018-12-05T00:36:38.868Z,4.90
2018-12-05T00:39:10.973Z,5.00
2018-12-05T00:41:44.009Z,5.00
2018-12-05T00:44:17.055Z,4.90
2018-12-05T00:46:50.131Z,4.80
2018-12-05T00:49:23.045Z,4.50
2018-12-05T00:51:55.192Z,4.40
2018-12-05T00:54:27.990Z,4.00
2018-12-05T00:57:00.222Z,3.60
2018-12-05T00:59:34.008Z,3.70
2018-12-05T01:02:07.328Z,4.00
2018-12-05T01:04:40.662Z,4.20
2018-12-05T01:07:15.358Z,3.80
2018-12-05T01:09:47.823Z,3.80
2018-12-05T01:12:18.316Z,3.90
2018-12-05T01:14:50.622Z,3.60
2018-12-05T01:17:22.801Z,3.60
2018-12-05T01:19:54.876Z,3.90
2018-12-05T01:22:27.931Z,4.00
2018-12-05T01:25:00.371Z,4.30
2018-12-05T01:27:33.298Z,4.00
2018-12-05T01:30:06.486Z,4.10
2018-12-05T01:32:39.427Z,4.00
2018-12-05T01:35:11.730Z,3.90
2018-12-05T01:37:44.016Z,3.70
2018-12-05T01:40:16.413Z,3.80
2018-12-05T01:42:50.418Z,3.80
2018-12-05T01:45:22.724Z,3.60
2018-12-05T01:47:55.750Z,3.60
2018-12-05T01:50:28.761Z,3.50
2018-12-05T01:53:00.888Z,3.40
2018-12-05T01:55:33.660Z,3.50
2018-12-05T01:58:05.971Z,3.60
2018-12-05T02:00:38.419Z,3.60
2018-12-05T02:03:11.428Z,3.70
2018-12-05T02:05:43.620Z,3.90
2018-12-05T02:08:16.700Z,4.10
2018-12-05T02:10:49.141Z,3.80
2018-12-05T02:13:22.122Z,3.90
2018-12-05T02:15:54.452Z,3.90
2018-12-05T02:18:28.323Z,3.80
2018-12-05T02:21:00.803Z,3.50
2018-12-05T02:23:33.221Z,3.50
2018-12-05T02:26:05.650Z,3.90
2018-12-05T02:28:38.520Z,4.10
2018-12-05T02:31:10.672Z,4.30
2018-12-05T02:33:45.125Z,4.40
2018-12-05T02:36:17.472Z,4.20
2018-12-05T02:38:49.847Z,4.10
2018-12-05T02:41:21.901Z,4.40
2018-12-05T02:43:54.151Z,4.50
2018-12-05T02:46:26.313Z,4.40
2018-12-05T02:48:58.533Z,4.40
2018-12-05T02:51:31.523Z,4.50
2018-12-05T02:54:04.051Z,4.50
2018-12-05T02:56:37.224Z,4.60
2018-12-05T02:59:10.038Z,4.70
2018-12-05T03:01:42.129Z,4.70
2018-12-05T03:04:14.627Z,4.50
2018-12-05T03:06:47.425Z,4.20
2018-12-05T03:09:19.792Z,4.00
2018-12-05T03:11:52.026Z,4.00
2018-12-05T03:14:24.317Z,4.10
2018-12-05T03:16:56.740Z,4.00
2018-12-05T03:19:29.087Z,4.00
2018-12-05T03:22:01.270Z,4.10
2018-12-05T03:24:34.296Z,4.10
2018-12-05T03:27:07.285Z,4.00
2018-12-05T03:29:39.513Z,3.90
2018-12-05T03:32:13.902Z,3.80
2018-12-05T03:34:46.229Z,3.80
2018-12-05T03:37:18.336Z,3.80
2018-12-05T03:39:50.486Z,4.00
2018-12-05T03:42:22.787Z,4.20
2018-12-05T03:44:55.835Z,3.90
2018-12-05T03:47:28.040Z,4.00
2018-12-05T03:50:02.255Z,4.20
2018-12-05T03:52:34.475Z,3.90
2018-12-05T03:55:06.834Z,4.20
2018-12-05T03:57:39.625Z,4.30
2018-12-05T04:00:14.273Z,4.30
2018-12-05T04:02:47.094Z,4.10
2018-12-05T04:05:20.160Z,4.00
2018-12-05T04:07:53.161Z,4.10
2018-12-05T04:10:26.111Z,4.00
2018-12-05T04:12:59.002Z,4.00
2018-12-05T04:15:31.198Z,4.00
2018-12-05T04:18:03.473Z,4.20
2018-12-05T04:20:36.502Z,4.40
2018-12-05T04:23:10.958Z,4.20
2018-12-05T04:25:43.834Z,4.20
2018-12-05T04:28:15.939Z,3.90
2018-12-05T04:30:48.281Z,3.90
2018-12-05T04:33:22.786Z,4.10
2018-12-05T04:35:53.143Z,4.10
2018-12-05T04:38:26.028Z,4.20
2018-12-05T04:40:58.315Z,4.30
2018-12-05T04:43:30.605Z,4.30
2018-12-05T04:46:03.068Z,4.40
2018-12-05T04:48:35.253Z,4.10
2018-12-05T04:51:08.247Z,4.00
2018-12-05T04:53:41.290Z,3.80
2018-12-05T04:56:14.348Z,3.80
2018-12-05T04:58:46.553Z,3.50
2018-12-05T05:01:18.767Z,3.70
2018-12-05T05:03:51.033Z,3.60
2018-12-05T05:06:24.057Z,3.40
2018-12-05T05:08:56.161Z,3.40
2018-12-05T05:11:30.767Z,3.60
2018-12-05T05:14:03.440Z,3.50
2018-12-05T05:16:35.581Z,3.50
2018-12-05T05:19:08.714Z,3.70
2018-12-05T05:21:41.760Z,3.70
2018-12-05T05:24:13.853Z,3.60
2018-12-05T05:26:46.941Z,3.70
2018-12-05T05:29:19.712Z,3.70
2018-12-05T05:31:52.748Z,3.80
2018-12-05T05:34:24.848Z,3.70
2018-12-05T05:36:57.030Z,3.70
2018-12-05T05:39:29.097Z,3.60
2018-12-05T05:42:02.116Z,3.80
2018-12-05T05:44:35.102Z,3.60
2018-12-05T05:47:07.429Z,3.50
2018-12-05T05:49:40.522Z,3.70
2018-12-05T05:52:12.792Z,3.40
2018-12-05T05:54:44.884Z,3.70
2018-12-05T05:57:16.983Z,4.00
2018-12-05T05:59:49.897Z,4.10
2018-12-05T06:02:22.121Z,4.30
2018-12-05T06:04:52.455Z,4.30
2018-12-05T06:07:24.673Z,4.30
2018-12-05T06:09:56.838Z,4.40
2018-12-05T06:12:29.202Z,4.50
2018-12-05T06:15:02.225Z,4.60
2018-12-05T06:17:34.431Z,4.70
2018-12-05T06:20:06.847Z,4.40
2018-12-05T06:22:39.832Z,4.40
2018-12-05T06:25:12.083Z,4.40
2018-12-05T06:27:44.340Z,4.50
2018-12-05T06:30:17.376Z,4.80
2018-12-05T06:32:50.862Z,4.80
2018-12-05T06:35:23.938Z,4.80
2018-12-05T06:37:56.273Z,4.80
2018-12-05T06:40:29.319Z,4.90
2018-12-05T06:43:02.437Z,4.90
2018-12-05T06:45:35.392Z,5.00
2018-12-05T06:48:04.478Z,5.00
2018-12-05T06:50:33.531Z,4.90
2018-12-05T06:53:02.590Z,4.90
2018-12-05T06:55:38.848Z,4.90
2018-12-05T06:58:02.735Z,4.90
2018-12-05T07:00:31.820Z,5.00
2018-12-05T07:03:00.996Z,5.10
2018-12-05T07:05:30.073Z,5.20
2018-12-05T07:07:59.131Z,5.20
2018-12-05T07:10:28.207Z,5.20
2018-12-05T07:12:56.712Z,5.20
2018-12-05T07:15:25.775Z,5.20
2018-12-05T07:17:56.553Z,4.90
2018-12-05T07:20:29.770Z,5.00
2018-12-05T07:23:00.646Z,5.10
2018-12-05T07:25:32.848Z,5.30
2018-12-05T07:28:05.222Z,5.40
2018-12-05T07:30:38.032Z,5.40
2018-12-05T07:33:09.493Z,5.10
2018-12-05T07:35:45.857Z,5.00
2018-12-05T07:38:19.874Z,5.10
2018-12-05T07:40:55.043Z,5.20
2018-12-05T07:43:27.798Z,5.30
2018-12-05T07:45:58.909Z,5.30
2018-12-05T07:48:33.762Z,5.30
2018-12-05T07:51:05.125Z,5.40
2018-12-05T07:53:37.978Z,5.50
2018-12-05T07:56:13.453Z,5.40
2018-12-05T07:58:48.043Z,5.50
2018-12-05T08:01:21.051Z,5.60
2018-12-05T08:03:53.371Z,5.70
2018-12-05T08:06:28.967Z,5.70
2018-12-05T08:09:01.375Z,5.80
2018-12-05T08:11:35.981Z,5.90
2018-12-05T08:16:40.726Z,6.10
2018-12-05T08:19:14.899Z,6.20
2018-12-05T08:21:48.151Z,6.20
2018-12-05T08:24:23.454Z,6.20
2018-12-05T08:26:57.519Z,6.20
2018-12-05T08:29:30.861Z,6.30
2018-12-05T08:32:03.555Z,6.30
2018-12-05T08:34:37.087Z,6.30
2018-12-05T08:37:08.887Z,6.20
2018-12-05T08:39:38.266Z,6.30
2018-12-05T08:42:07.450Z,6.40
2018-12-05T08:44:36.515Z,6.40
2018-12-05T08:47:06.456Z,6.50
2018-12-05T08:49:39.921Z,6.60
2018-12-05T08:52:17.360Z,6.80
2018-12-05T08:54:51.156Z,6.70
2018-12-05T08:57:21.292Z,6.70
2018-12-05T08:59:50.756Z,6.90
2018-12-05T09:02:25.445Z,6.90
2018-12-05T09:04:57.941Z,6.90
2018-12-05T09:07:43.861Z,7.00
2018-12-05T09:10:16.602Z,6.90
2018-12-05T09:12:56.896Z,6.90
2018-12-05T09:15:35.510Z,7.00
2018-12-05T09:18:08.592Z,7.00
2018-12-05T09:20:40.669Z,7.10
2018-12-05T09:23:12.992Z,7.20
2018-12-05T09:25:48.340Z,7.20
2018-12-05T09:28:21.184Z,7.20
2018-12-05T09:30:54.136Z,7.20
2018-12-05T09:33:26.536Z,7.20
2018-12-05T09:35:58.745Z,7.30
2018-12-05T09:38:31.054Z,7.40
2018-12-05T09:41:04.153Z,7.50
2018-12-05T09:43:37.098Z,7.40
2018-12-05T09:46:09.578Z,7.40
2018-12-05T09:48:42.808Z,7.30
2018-12-05T09:51:15.826Z,7.30
2018-12-05T09:53:49.093Z,7.40
2018-12-05T09:56:22.033Z,7.50
2018-12-05T09:58:54.256Z,7.40
2018-12-05T10:01:27.242Z,7.50
2018-12-05T10:04:00.293Z,7.70
2018-12-05T10:06:33.213Z,7.90
2018-12-05T10:09:08.059Z,7.90
2018-12-05T10:11:37.191Z,8.00
2018-12-05T10:14:10.019Z,7.80
2018-12-05T10:16:40.817Z,7.80
2018-12-05T10:19:13.798Z,7.90
2018-12-05T10:21:42.877Z,7.90
2018-12-05T10:24:18.009Z,7.80
2018-12-05T10:26:50.296Z,7.90
2018-12-05T10:29:25.472Z,7.90
2018-12-05T10:31:54.545Z,8.00
2018-12-05T10:34:31.036Z,8.00
2018-12-05T10:37:00.235Z,8.10
2018-12-05T10:39:35.380Z,8.10
2018-12-05T10:42:10.305Z,8.10
2018-12-05T10:44:43.002Z,8.20
2018-12-05T10:47:18.368Z,8.30
2018-12-05T10:49:53.955Z,8.20
2018-12-05T10:55:32.417Z,8.20
2018-12-05T10:58:04.630Z,8.20
2018-12-05T11:00:45.345Z,8.00
2018-12-05T11:03:23.993Z,7.90
2018-12-05T11:06:03.901Z,7.90
2018-12-05T11:08:41.366Z,8.00
2018-12-05T11:11:19.344Z,8.10
2018-12-05T11:13:57.250Z,8.20
2018-12-05T11:16:34.826Z,8.10
2018-12-05T11:19:12.788Z,8.40
2018-12-05T11:21:51.006Z,8.30
2018-12-05T11:24:28.950Z,8.40
2018-12-05T11:26:58.248Z,8.50
2018-12-05T11:29:31.364Z,8.40
2018-12-05T11:32:05.930Z,8.40
2018-12-05T11:34:38.284Z,8.30
2018-12-05T11:37:10.477Z,8.30
2018-12-05T11:39:42.696Z,8.40
2018-12-05T11:45:12.552Z,8.50
2018-12-05T11:47:45.056Z,8.60
2018-12-05T11:50:16.119Z,8.80
2018-12-05T11:52:46.707Z,8.90
2018-12-05T11:55:22.003Z,9.00
2018-12-05T11:57:54.792Z,9.00
2018-12-05T12:00:24.632Z,9.10
2018-12-05T12:02:59.681Z,9.10
2018-12-05T12:05:32.468Z,9.10
2018-12-05T12:08:05.255Z,9.00
2018-12-05T12:10:40.061Z,8.90
2018-12-05T12:13:12.683Z,9.00
2018-12-05T12:15:45.652Z,8.80
2018-12-05T12:18:18.621Z,8.80
2018-12-05T12:20:51.537Z,8.70
2018-12-05T12:23:24.542Z,8.70
2018-12-05T12:25:59.900Z,8.90
2018-12-05T12:31:35.969Z,8.70
2018-12-05T12:34:08.141Z,8.80
2018-12-05T12:36:41.216Z,9.00
2018-12-05T12:39:14.283Z,9.00
2018-12-05T12:41:47.259Z,9.10
2018-12-05T12:44:22.725Z,9.30
2018-12-05T12:46:55.125Z,9.40
2018-12-05T12:49:30.451Z,9.50
2018-12-05T12:52:05.560Z,9.50
2018-12-05T12:54:40.455Z,9.60
2018-12-05T12:57:09.554Z,9.50
2018-12-05T12:59:43.997Z,9.40
2018-12-05T13:02:16.545Z,9.50
2018-12-05T13:04:49.523Z,9.50
2018-12-05T13:07:21.635Z,9.30
2018-12-05T13:09:54.580Z,9.20
2018-12-05T13:12:29.453Z,9.20
2018-12-05T13:15:04.094Z,8.90
2018-12-05T13:17:36.555Z,9.10
2018-12-05T13:20:12.789Z,9.10
2018-12-05T13:22:47.918Z,9.20
2018-12-05T13:25:22.869Z,9.10
2018-12-05T13:27:55.455Z,9.00
2018-12-05T13:30:30.596Z,8.90
2018-12-05T13:33:01.049Z,8.90
2018-12-05T13:35:34.148Z,8.90
2018-12-05T13:38:07.016Z,8.90
2018-12-05T13:40:40.105Z,8.90
2018-12-05T13:43:11.137Z,8.90
2018-12-05T13:45:44.372Z,8.90
2018-12-05T13:48:17.150Z,8.80
2018-12-05T13:50:52.385Z,8.90
2018-12-05T13:53:22.928Z,8.90
2018-12-05T13:55:58.095Z,8.90
2018-12-05T13:58:30.839Z,9.00
2018-12-05T14:01:03.685Z,9.00
2018-12-05T14:03:38.182Z,9.00
2018-12-05T14:06:10.609Z,9.00
2018-12-05T14:08:43.674Z,9.10
2018-12-05T14:11:18.990Z,9.10
2018-12-05T14:13:53.003Z,9.20
2018-12-05T14:16:31.935Z,9.00
2018-12-05T14:19:07.097Z,9.00
2018-12-05T14:21:41.596Z,9.00
2018-12-05T14:24:10.678Z,9.00
2018-12-05T14:26:46.129Z,8.90
2018-12-05T14:29:21.065Z,8.70
2018-12-05T14:31:53.916Z,8.70
2018-12-05T14:34:24.104Z,8.60
2018-12-05T14:36:57.059Z,8.60
2018-12-05T14:39:29.229Z,8.60
2018-12-05T14:42:02.409Z,8.60
2018-12-05T14:44:35.227Z,8.60
2018-12-05T14:47:09.719Z,8.50
2018-12-05T14:49:42.335Z,8.40
2018-12-05T14:52:17.600Z,8.40
2018-12-05T14:54:50.072Z,8.40
2018-12-05T14:57:23.069Z,8.30
2018-12-05T14:59:55.996Z,8.30
2018-12-05T15:02:28.215Z,8.20
2018-12-05T15:05:01.012Z,8.30
2018-12-05T15:07:34.382Z,8.20
2018-12-05T15:10:08.212Z,8.20
2018-12-05T15:12:38.899Z,8.20
2018-12-05T15:15:10.479Z,8.20
2018-12-05T15:17:42.129Z,8.20
2018-12-05T15:20:11.491Z,8.20
2018-12-05T15:22:41.174Z,8.20
2018-12-05T15:25:10.318Z,8.20
2018-12-05T15:27:39.408Z,8.10
2018-12-05T15:30:08.649Z,8.00
2018-12-05T15:32:37.715Z,8.10
2018-12-05T15:35:06.838Z,8.10
2018-12-05T15:37:35.926Z,8.00
2018-12-05T15:40:08.305Z,8.00
2018-12-05T15:42:38.930Z,8.10
2018-12-05T15:45:21.367Z,8.00
2018-12-05T15:47:49.009Z,7.90
2018-12-05T15:50:22.188Z,7.90
2018-12-05T15:52:55.189Z,7.90
2018-12-05T15:55:27.501Z,7.90
2018-12-05T15:57:58.918Z,7.90
2018-12-05T16:03:27.873Z,7.90
2018-12-05T16:05:57.131Z,7.80
2018-12-05T16:08:26.232Z,7.90
2018-12-05T16:10:55.349Z,7.80
2018-12-05T16:13:24.530Z,7.90
2018-12-05T16:15:55.159Z,7.80
2018-12-05T16:18:26.299Z,7.90
2018-12-05T16:21:00.971Z,7.90
2018-12-05T16:23:31.643Z,8.00
2018-12-05T16:26:00.912Z,7.90
2018-12-05T16:28:31.356Z,8.00
2018-12-05T16:31:00.737Z,8.00
2018-12-05T16:33:32.526Z,8.00
2018-12-05T16:36:01.688Z,8.00
2018-12-05T16:38:37.126Z,7.90
2018-12-05T16:41:14.970Z,8.00
2018-12-05T16:43:47.804Z,8.00
2018-12-05T16:46:20.270Z,8.00
2018-12-05T16:48:53.295Z,7.90
2018-12-05T16:54:28.733Z,8.10
2018-12-05T16:56:57.878Z,8.10
2018-12-05T16:59:27.081Z,8.10
2018-12-05T17:01:56.382Z,8.00
2018-12-05T17:04:27.668Z,8.10
2018-12-05T17:06:56.749Z,8.10
2018-12-05T17:09:28.530Z,8.10
2018-12-05T17:11:59.386Z,8.10
2018-12-05T17:14:33.596Z,8.10
2018-12-05T17:17:04.130Z,8.10
2018-12-05T17:19:34.244Z,8.00
2018-12-05T17:22:16.883Z,8.00
2018-12-05T17:24:46.011Z,8.00
2018-12-05T17:27:15.352Z,8.00
2018-12-05T17:29:44.414Z,8.00
2018-12-05T17:32:13.469Z,8.00
2018-12-05T17:34:42.571Z,8.10
2018-12-05T17:37:11.740Z,8.10
2018-12-05T17:39:40.899Z,8.10
2018-12-05T17:42:10.104Z,8.10
2018-12-05T17:44:39.231Z,8.10
2018-12-05T17:47:08.316Z,8.10
2018-12-05T17:49:37.845Z,8.10
2018-12-05T17:52:06.945Z,8.20
2018-12-05T17:54:36.121Z,8.20
2018-12-05T17:57:05.280Z,8.00
2018-12-05T18:02:38.188Z,8.00
2018-12-05T18:05:08.910Z,8.00
2018-12-05T18:07:38.859Z,8.10
2018-12-05T18:10:08.389Z,7.90
2018-12-05T18:12:37.464Z,7.90
2018-12-05T18:15:06.863Z,7.90
2018-12-05T18:17:35.934Z,7.90
2018-12-05T18:20:06.904Z,8.00
2018-12-05T18:22:35.984Z,7.90
2018-12-05T18:25:05.328Z,7.90
2018-12-05T18:27:34.414Z,7.90
2018-12-05T18:30:04.573Z,7.80
2018-12-05T18:32:35.240Z,7.80
2018-12-05T18:35:04.948Z,7.90
2018-12-05T18:37:34.044Z,7.90
2018-12-05T18:40:06.971Z,7.60
2018-12-05T18:42:36.180Z,7.60
2018-12-05T18:45:06.605Z,7.60
2018-12-05T18:47:37.098Z,7.60
2018-12-05T18:50:11.280Z,7.70
2018-12-05T18:52:44.440Z,7.70
2018-12-05T18:55:17.462Z,7.60
2018-12-05T18:57:50.292Z,7.70
2018-12-05T19:00:25.574Z,7.90
2018-12-05T19:03:00.720Z,7.70
2018-12-05T19:05:38.906Z,7.80
2018-12-05T19:08:17.622Z,7.80
2018-12-05T19:10:51.172Z,7.80
2018-12-05T19:13:24.839Z,7.80
2018-12-05T19:16:03.764Z,7.80
2018-12-05T19:18:37.916Z,7.80
2018-12-05T19:21:12.649Z,7.80
2018-12-05T19:23:47.164Z,7.80
2018-12-05T19:26:23.765Z,7.80
2018-12-05T19:29:01.549Z,7.80
2018-12-05T19:31:38.495Z,7.80
2018-12-05T19:34:16.669Z,7.90
2018-12-05T19:37:00.422Z,7.90
2018-12-05T19:39:34.647Z,7.90
2018-12-05T19:42:07.917Z,7.90
2018-12-05T19:44:43.448Z,7.90
2018-12-05T19:47:18.935Z,7.90
2018-12-05T19:49:51.647Z,7.80
2018-12-05T19:52:25.179Z,7.80
2018-12-05T19:54:58.204Z,7.80
2018-12-05T19:57:33.997Z,7.90
2018-12-05T20:00:08.536Z,7.80
2018-12-05T20:02:45.976Z,7.70
2018-12-05T20:05:27.362Z,7.70
2018-12-05T20:08:01.155Z,7.70
2018-12-05T20:10:49.159Z,7.70
2018-12-05T20:13:25.063Z,7.80
2018-12-05T20:16:02.178Z,7.80
2018-12-05T20:18:35.450Z,7.60
2018-12-05T20:21:15.989Z,7.60
2018-12-05T20:23:50.505Z,7.70
2018-12-05T20:26:22.062Z,7.70
2018-12-05T20:28:55.232Z,7.70
2018-12-05T20:31:32.192Z,7.70
2018-12-05T20:34:06.586Z,7.70
2018-12-05T20:36:39.296Z,7.60
2018-12-05T20:39:15.617Z,7.60
2018-12-05T20:41:57.366Z,7.60
2018-12-05T20:44:30.346Z,7.70
2018-12-05T20:47:04.968Z,7.70
2018-12-05T20:49:41.926Z,7.60
2018-12-05T20:52:16.585Z,7.70
2018-12-05T20:54:51.987Z,7.70
2018-12-05T20:57:28.751Z,7.70
2018-12-05T21:00:51.923Z,7.80
2018-12-05T21:03:24.966Z,7.90
2018-12-05T21:05:57.292Z,7.60
2018-12-05T21:08:30.151Z,7.50
2018-12-05T21:11:03.337Z,7.70
2018-12-05T21:13:38.548Z,7.80
2018-12-05T21:16:11.235Z,7.80
2018-12-05T21:18:44.191Z,7.80
2018-12-05T21:21:16.485Z,7.60
2018-12-05T21:23:49.270Z,7.60
2018-12-05T21:26:19.705Z,7.60
2018-12-05T21:28:51.808Z,7.50
2018-12-05T21:31:23.998Z,7.50
2018-12-05T21:33:56.132Z,7.50
2018-12-05T21:36:29.180Z,7.40
2018-12-05T21:39:01.328Z,7.30
2018-12-05T21:41:35.536Z,7.30
2018-12-05T21:44:07.652Z,7.40
2018-12-05T21:46:39.911Z,7.50
2018-12-05T21:49:12.448Z,7.60
2018-12-05T21:51:45.466Z,7.70
2018-12-05T21:54:17.709Z,7.70
