createdAt,value
2017-04-09T00:00:55.780Z,11.98
2017-04-09T00:01:55.781Z,11.9
2017-04-09T00:02:55.764Z,11.88
2017-04-09T00:03:55.758Z,11.8
2017-04-09T00:04:55.754Z,11.75
2017-04-09T00:05:55.741Z,11.62
2017-04-09T00:06:55.732Z,11.52
2017-04-09T00:07:55.730Z,11.37
2017-04-09T00:08:55.721Z,11.39
2017-04-09T00:09:55.712Z,11.29
2017-04-09T00:10:55.705Z,11.28
2017-04-09T00:11:55.697Z,11.17
2017-04-09T00:12:55.691Z,11
2017-04-09T00:13:55.685Z,10.91
2017-04-09T00:14:55.676Z,10.88
2017-04-09T00:15:55.693Z,10.78
2017-04-09T00:16:55.659Z,10.63
2017-04-09T00:17:55.657Z,10.53
2017-04-09T00:18:55.645Z,10.47
2017-04-09T00:19:55.637Z,10.42
2017-04-09T00:20:55.632Z,10.32
2017-04-09T00:21:55.626Z,10.33
2017-04-09T00:22:55.614Z,10.25
2017-04-09T00:23:55.613Z,10.22
2017-04-09T00:24:55.596Z,10.11
2017-04-09T00:25:55.589Z,10.04
2017-04-09T00:26:55.592Z,9.9
2017-04-09T00:27:55.573Z,9.83
2017-04-09T00:28:55.564Z,9.83
2017-04-09T00:29:55.557Z,9.78
2017-04-09T00:30:55.556Z,9.68
2017-04-09T00:31:55.541Z,9.66
2017-04-09T00:32:55.543Z,9.65
2017-04-09T00:33:55.523Z,9.6
2017-04-09T00:34:55.517Z,9.48
2017-04-09T00:35:55.509Z,9.48
2017-04-09T00:36:55.499Z,9.51
2017-04-09T00:37:55.492Z,9.46
2017-04-09T00:38:55.484Z,9.4
2017-04-09T00:39:55.479Z,9.5
2017-04-09T00:40:55.466Z,9.4
2017-04-09T00:41:55.462Z,9.46
2017-04-09T00:42:55.478Z,9.51
2017-04-09T00:43:55.440Z,9.42
2017-04-09T00:44:55.430Z,9.4
2017-04-09T00:45:55.423Z,9.46
2017-04-09T00:46:55.419Z,9.5
2017-04-09T00:47:55.402Z,9.46
2017-04-09T00:48:55.397Z,9.47
2017-04-09T00:49:55.390Z,9.47
2017-04-09T00:50:55.380Z,9.46
2017-04-09T00:51:55.371Z,9.48
2017-04-09T00:52:55.373Z,9.51
2017-04-09T00:53:55.354Z,9.6
2017-04-09T00:54:55.347Z,9.58
2017-04-09T00:55:55.337Z,9.65
2017-04-09T00:56:55.329Z,9.64
2017-04-09T00:57:55.320Z,9.66
2017-04-09T00:58:55.309Z,9.64
2017-04-09T00:59:55.302Z,9.72
2017-04-09T01:00:55.300Z,9.64
2017-04-09T01:01:55.285Z,9.69
2017-04-09T01:02:55.527Z,9.75
2017-04-09T01:03:55.269Z,9.71
2017-04-09T01:04:55.259Z,9.68
2017-04-09T01:05:55.251Z,9.79
2017-04-09T01:06:55.241Z,9.86
2017-04-09T01:07:55.480Z,9.86
2017-04-09T01:08:55.225Z,9.87
2017-04-09T01:09:55.213Z,9.83
2017-04-09T01:10:55.206Z,9.89
2017-04-09T01:11:55.195Z,9.99
2017-04-09T01:12:55.191Z,9.99
2017-04-09T01:13:55.184Z,9.96
2017-04-09T01:14:55.174Z,9.96
2017-04-09T01:15:55.161Z,10.11
2017-04-09T01:16:55.156Z,10.12
2017-04-09T01:17:55.395Z,10.09
2017-04-09T01:18:55.142Z,10.2
2017-04-09T01:19:55.135Z,10.23
2017-04-09T01:20:55.126Z,10.18
2017-04-09T01:21:55.112Z,10.22
2017-04-09T01:22:55.155Z,10.34
2017-04-09T01:23:55.095Z,10.26
2017-04-09T01:24:55.087Z,10.25
2017-04-09T01:25:55.077Z,10.36
2017-04-09T01:26:55.071Z,10.36
2017-04-09T01:27:55.360Z,10.42
2017-04-09T01:28:55.054Z,10.4
2017-04-09T01:29:55.048Z,10.4
2017-04-09T01:30:55.038Z,10.45
2017-04-09T01:31:55.028Z,10.42
2017-04-09T01:32:55.273Z,10.44
2017-04-09T01:33:55.014Z,10.56
2017-04-09T01:34:55.003Z,10.52
2017-04-09T01:35:54.995Z,10.59
2017-04-09T01:36:55.030Z,10.56
2017-04-09T01:37:55.327Z,10.52
2017-04-09T01:38:54.969Z,10.61
2017-04-09T01:39:54.962Z,10.64
2017-04-09T01:40:54.953Z,10.6
2017-04-09T01:41:54.950Z,10.64
2017-04-09T01:42:55.192Z,10.67
2017-04-09T01:43:54.932Z,10.67
2017-04-09T01:44:54.925Z,10.7
2017-04-09T01:45:54.913Z,10.76
2017-04-09T01:46:54.906Z,10.76
2017-04-09T01:47:55.149Z,10.78
2017-04-09T01:48:54.891Z,10.73
2017-04-09T01:49:54.880Z,10.71
2017-04-09T01:50:54.873Z,10.73
2017-04-09T01:51:54.870Z,10.71
2017-04-09T01:52:55.112Z,10.7
2017-04-09T01:53:54.850Z,10.74
2017-04-09T01:54:54.842Z,10.7
2017-04-09T01:55:54.833Z,10.78
2017-04-09T01:56:54.831Z,10.82
2017-04-09T01:57:55.119Z,10.79
2017-04-09T01:58:54.809Z,10.85
2017-04-09T01:59:54.805Z,10.88
2017-04-09T02:00:54.795Z,10.94
2017-04-09T02:01:54.782Z,10.97
2017-04-09T02:02:55.031Z,10.88
2017-04-09T02:03:54.768Z,10.94
2017-04-09T02:04:54.763Z,10.94
2017-04-09T02:05:54.753Z,10.94
2017-04-09T02:06:54.750Z,10.99
2017-04-09T02:07:54.735Z,10.94
2017-04-09T02:08:54.737Z,11.02
2017-04-09T02:09:54.720Z,11.03
2017-04-09T02:10:54.714Z,11.02
2017-04-09T02:11:54.706Z,11.04
2017-04-09T02:12:55.048Z,11.07
2017-04-09T02:13:54.692Z,11.02
2017-04-09T02:14:54.683Z,10.94
2017-04-09T02:15:54.674Z,11.04
2017-04-09T02:16:54.667Z,11.02
2017-04-09T02:17:54.961Z,11.06
2017-04-09T02:18:54.683Z,10.97
2017-04-09T02:19:54.647Z,10.92
2017-04-09T02:20:54.635Z,10.96
2017-04-09T02:21:54.627Z,11.02
2017-04-09T02:22:54.869Z,10.99
2017-04-09T02:23:54.609Z,10.97
2017-04-09T02:24:54.602Z,11.1
2017-04-09T02:25:54.593Z,10.99
2017-04-09T02:26:54.586Z,11.04
2017-04-09T02:27:54.878Z,11.06
2017-04-09T02:28:54.571Z,11.06
2017-04-09T02:29:54.568Z,11.11
2017-04-09T02:30:54.554Z,11.14
2017-04-09T02:31:54.551Z,11.11
2017-04-09T02:32:54.790Z,11.09
2017-04-09T02:33:54.531Z,11.11
2017-04-09T02:34:54.525Z,11.1
2017-04-09T02:35:54.517Z,11.11
2017-04-09T02:36:54.508Z,11.19
2017-04-09T02:37:54.758Z,11.24
2017-04-09T02:38:54.499Z,11.18
2017-04-09T02:39:54.486Z,11.28
2017-04-09T02:40:54.476Z,11.17
2017-04-09T02:41:54.469Z,11.21
2017-04-09T02:42:54.764Z,11.22
2017-04-09T02:43:54.456Z,11.24
2017-04-09T02:44:54.448Z,11.15
2017-04-09T02:45:54.133Z,11.09
2017-04-09T02:46:54.430Z,11.07
2017-04-09T02:47:54.673Z,11.07
2017-04-09T02:48:54.422Z,11.14
2017-04-09T02:49:54.102Z,11.09
2017-04-09T02:50:54.398Z,11.17
2017-04-09T02:51:54.391Z,11.1
2017-04-09T02:52:54.734Z,11.11
2017-04-09T02:53:54.376Z,11.09
2017-04-09T02:54:54.368Z,11.09
2017-04-09T02:55:54.359Z,11.07
2017-04-09T02:56:54.356Z,11.1
2017-04-09T02:57:54.594Z,11.11
2017-04-09T02:58:54.338Z,11.1
2017-04-09T02:59:54.333Z,11.1
2017-04-09T03:00:54.321Z,11.1
2017-04-09T03:01:54.317Z,11.07
2017-04-09T03:02:54.562Z,11.1
2017-04-09T03:03:54.303Z,11.07
2017-04-09T03:04:54.290Z,11.07
2017-04-09T03:05:54.283Z,11.1
2017-04-09T03:06:54.280Z,11.04
2017-04-09T03:07:54.522Z,11.11
2017-04-09T03:08:54.262Z,11.06
2017-04-09T03:09:54.257Z,11.09
2017-04-09T03:10:54.246Z,11.04
2017-04-09T03:11:54.238Z,11.15
2017-04-09T03:12:54.535Z,11.1
2017-04-09T03:13:54.222Z,11.06
2017-04-09T03:14:54.215Z,11.09
2017-04-09T03:15:54.204Z,11.09
2017-04-09T03:16:54.198Z,11.07
2017-04-09T03:17:54.442Z,11.1
2017-04-09T03:18:54.182Z,11.1
2017-04-09T03:19:54.179Z,11.06
2017-04-09T03:20:54.173Z,11.11
2017-04-09T03:21:54.158Z,11.06
2017-04-09T03:22:54.404Z,11.07
2017-04-09T03:23:54.150Z,11.11
2017-04-09T03:24:54.135Z,11.1
2017-04-09T03:25:54.130Z,11.09
2017-04-09T03:26:54.121Z,11.09
2017-04-09T03:27:54.116Z,11.07
2017-04-09T03:28:54.111Z,11.09
2017-04-09T03:29:54.097Z,11.07
2017-04-09T03:30:54.089Z,11.09
2017-04-09T03:31:54.082Z,11.19
2017-04-09T03:32:54.075Z,11.09
2017-04-09T03:33:54.066Z,11.15
2017-04-09T03:34:54.058Z,11.18
2017-04-09T03:35:54.052Z,11.21
2017-04-09T03:36:54.041Z,11.29
2017-04-09T03:37:54.034Z,11.18
2017-04-09T03:38:54.026Z,11.29
2017-04-09T03:39:54.016Z,11.21
2017-04-09T03:40:54.043Z,11.25
2017-04-09T03:41:54.002Z,11.29
2017-04-09T03:42:53.996Z,11.25
2017-04-09T03:43:53.683Z,11.29
2017-04-09T03:44:53.979Z,11.27
2017-04-09T03:45:53.970Z,11.19
2017-04-09T03:46:53.962Z,11.25
2017-04-09T03:47:53.955Z,11.18
2017-04-09T03:48:53.948Z,11.17
2017-04-09T03:49:53.940Z,11.06
2017-04-09T03:50:53.930Z,11.14
2017-04-09T03:51:53.926Z,11.17
2017-04-09T03:52:53.915Z,11.15
2017-04-09T03:53:53.906Z,11.25
2017-04-09T03:54:53.897Z,11.21
2017-04-09T03:55:53.890Z,11.22
2017-04-09T03:56:53.882Z,11.18
2017-04-09T03:57:53.877Z,11.21
2017-04-09T03:58:53.869Z,11.21
2017-04-09T03:59:53.860Z,11.25
2017-04-09T04:00:53.857Z,11.24
2017-04-09T04:01:53.844Z,11.29
2017-04-09T04:02:53.839Z,11.35
2017-04-09T04:03:53.832Z,11.24
2017-04-09T04:04:53.823Z,11.32
2017-04-09T04:05:53.848Z,11.21
2017-04-09T04:06:53.805Z,11.27
2017-04-09T04:07:53.799Z,11.29
2017-04-09T04:08:53.795Z,11.29
2017-04-09T04:09:53.783Z,11.29
2017-04-09T04:10:53.780Z,11.22
2017-04-09T04:11:53.766Z,11.28
2017-04-09T04:12:53.757Z,11.29
2017-04-09T04:13:53.751Z,11.24
2017-04-09T04:14:53.743Z,11.25
2017-04-09T04:15:53.739Z,11.29
2017-04-09T04:16:53.729Z,11.22
2017-04-09T04:17:53.725Z,11.29
2017-04-09T04:18:53.720Z,11.24
2017-04-09T04:19:53.708Z,11.27
2017-04-09T04:20:53.393Z,11.27
2017-04-09T04:21:53.692Z,11.28
2017-04-09T04:22:53.684Z,11.28
2017-04-09T04:23:53.685Z,11.32
2017-04-09T04:24:53.666Z,11.28
2017-04-09T04:25:53.663Z,11.27
2017-04-09T04:26:53.655Z,11.21
2017-04-09T04:27:53.642Z,11.24
2017-04-09T04:28:53.639Z,11.25
2017-04-09T04:29:53.628Z,11.28
2017-04-09T04:30:53.620Z,11.28
2017-04-09T04:31:53.614Z,11.19
2017-04-09T04:32:53.606Z,11.24
2017-04-09T04:33:53.336Z,11.27
2017-04-09T04:34:53.592Z,11.29
2017-04-09T04:35:53.583Z,11.22
2017-04-09T04:36:53.572Z,11.27
2017-04-09T04:37:53.564Z,11.22
2017-04-09T04:38:53.561Z,11.28
2017-04-09T04:39:53.550Z,11.24
2017-04-09T04:40:53.544Z,11.28
2017-04-09T04:41:53.539Z,11.36
2017-04-09T04:42:53.530Z,11.28
2017-04-09T04:43:53.523Z,11.35
2017-04-09T04:44:53.512Z,11.21
2017-04-09T04:45:53.505Z,11.39
2017-04-09T04:46:53.501Z,11.4
2017-04-09T04:47:53.489Z,11.24
2017-04-09T04:48:53.486Z,11.25
2017-04-09T04:49:53.476Z,11.25
2017-04-09T04:50:53.465Z,11.27
2017-04-09T04:51:53.459Z,11.24
2017-04-09T04:52:53.448Z,11.28
2017-04-09T04:53:53.443Z,11.36
2017-04-09T04:54:53.434Z,11.39
2017-04-09T04:55:53.427Z,11.35
2017-04-09T04:56:53.421Z,11.36
2017-04-09T04:57:53.414Z,11.42
2017-04-09T04:58:53.405Z,11.36
2017-04-09T04:59:53.402Z,11.42
2017-04-09T05:00:53.387Z,11.4
2017-04-09T05:01:53.381Z,11.4
2017-04-09T05:02:53.376Z,11.36
2017-04-09T05:03:53.365Z,11.39
2017-04-09T05:04:53.361Z,11.39
2017-04-09T05:05:53.349Z,11.42
2017-04-09T05:06:53.350Z,11.55
2017-04-09T05:07:53.335Z,11.54
2017-04-09T05:08:53.362Z,11.57
2017-04-09T05:09:53.318Z,11.44
2017-04-09T05:10:53.311Z,11.54
2017-04-09T05:11:53.305Z,11.49
2017-04-09T05:12:53.305Z,11.49
2017-04-09T05:13:53.595Z,11.51
2017-04-09T05:14:53.280Z,11.6
2017-04-09T05:15:53.275Z,11.58
2017-04-09T05:16:53.271Z,11.55
2017-04-09T05:17:53.263Z,11.52
2017-04-09T05:18:53.502Z,11.52
2017-04-09T05:19:53.247Z,11.62
2017-04-09T05:20:53.237Z,11.57
2017-04-09T05:21:53.229Z,11.57
2017-04-09T05:22:53.222Z,11.64
2017-04-09T05:23:53.502Z,11.64
2017-04-09T05:24:53.204Z,11.7
2017-04-09T05:25:53.198Z,11.69
2017-04-09T05:26:53.190Z,11.8
2017-04-09T05:27:53.183Z,11.82
2017-04-09T05:28:53.480Z,11.79
2017-04-09T05:29:53.170Z,11.79
2017-04-09T05:30:53.161Z,11.86
2017-04-09T05:31:53.154Z,11.85
2017-04-09T05:32:53.145Z,11.91
2017-04-09T05:33:53.388Z,11.83
2017-04-09T05:34:53.131Z,11.95
2017-04-09T05:35:53.123Z,12.01
2017-04-09T05:36:53.117Z,12.04
2017-04-09T05:37:53.108Z,12.04
2017-04-09T05:38:53.457Z,12.04
2017-04-09T05:39:53.096Z,12.1
2017-04-09T05:40:53.087Z,12.12
2017-04-09T05:41:53.080Z,12.21
2017-04-09T05:42:53.074Z,12.14
2017-04-09T05:43:53.417Z,12.17
2017-04-09T05:44:53.059Z,12.21
2017-04-09T05:45:53.053Z,12.24
2017-04-09T05:46:53.045Z,12.31
2017-04-09T05:47:53.037Z,12.29
2017-04-09T05:48:53.289Z,12.24
2017-04-09T05:49:53.028Z,12.37
2017-04-09T05:50:53.017Z,12.49
2017-04-09T05:51:53.009Z,12.35
2017-04-09T05:52:53.001Z,12.49
2017-04-09T05:53:53.250Z,12.5
2017-04-09T05:54:52.989Z,12.54
2017-04-09T05:55:52.983Z,12.6
2017-04-09T05:56:52.979Z,12.6
2017-04-09T05:57:52.970Z,12.68
2017-04-09T05:58:52.908Z,12.65
2017-04-09T05:59:52.953Z,12.67
2017-04-09T06:00:52.948Z,12.71
2017-04-09T06:01:52.944Z,12.62
2017-04-09T06:02:52.937Z,12.65
2017-04-09T06:03:53.236Z,12.74
2017-04-09T06:04:52.923Z,12.75
2017-04-09T06:05:52.918Z,12.9
2017-04-09T06:06:52.910Z,12.85
2017-04-09T06:07:52.907Z,12.96
2017-04-09T06:08:53.248Z,13
2017-04-09T06:09:52.891Z,13.07
2017-04-09T06:10:52.890Z,13.1
2017-04-09T06:11:52.879Z,13.15
2017-04-09T06:12:52.870Z,13.19
2017-04-09T06:13:53.123Z,13.2
2017-04-09T06:14:52.858Z,13.23
2017-04-09T06:15:52.548Z,13.36
2017-04-09T06:16:52.844Z,13.36
2017-04-09T06:17:52.876Z,13.45
2017-04-09T06:18:52.839Z,13.44
2017-04-09T06:19:52.564Z,13.6
2017-04-09T06:20:52.822Z,13.67
2017-04-09T06:21:52.513Z,13.71
2017-04-09T06:22:52.510Z,13.79
2017-04-09T06:23:53.054Z,13.85
2017-04-09T06:24:52.799Z,14.03
2017-04-09T06:25:52.487Z,14.1
2017-04-09T06:26:52.787Z,14.12
2017-04-09T06:27:52.782Z,14.24
2017-04-09T06:28:53.029Z,14.36
2017-04-09T06:29:52.774Z,14.39
2017-04-09T06:30:52.764Z,14.46
2017-04-09T06:31:52.766Z,14.52
2017-04-09T06:32:52.753Z,14.54
2017-04-09T06:33:52.748Z,14.65
2017-04-09T06:34:52.437Z,14.73
2017-04-09T06:35:52.738Z,14.8
2017-04-09T06:36:52.733Z,14.81
2017-04-09T06:37:52.727Z,14.92
2017-04-09T06:38:53.026Z,14.99
2017-04-09T06:39:52.720Z,14.99
2017-04-09T06:40:52.710Z,15.02
2017-04-09T06:41:52.714Z,15.01
2017-04-09T06:42:52.713Z,15.13
2017-04-09T06:43:52.955Z,15.19
2017-04-09T06:44:52.703Z,15.38
2017-04-09T06:45:52.684Z,15.47
2017-04-09T06:46:52.680Z,15.38
2017-04-09T06:47:52.692Z,15.41
2017-04-09T06:48:53.024Z,15.59
2017-04-09T06:49:52.670Z,15.54
2017-04-09T06:50:52.663Z,15.72
2017-04-09T06:51:52.661Z,15.68
2017-04-09T06:52:52.671Z,15.76
2017-04-09T06:53:52.902Z,15.86
2017-04-09T06:54:52.649Z,16
2017-04-09T06:55:52.338Z,16.01
2017-04-09T06:56:52.333Z,16.05
2017-04-09T06:57:52.635Z,16.2
2017-04-09T06:58:52.888Z,16.24
2017-04-09T06:59:52.626Z,16.31
2017-04-09T07:00:52.620Z,16.35
2017-04-09T07:01:52.616Z,16.46
2017-04-09T07:02:52.620Z,16.56
2017-04-09T07:03:52.862Z,16.68
2017-04-09T07:04:52.603Z,16.7
2017-04-09T07:05:52.604Z,16.83
2017-04-09T07:06:52.595Z,16.82
2017-04-09T07:07:52.596Z,16.93
2017-04-09T07:08:52.891Z,17.12
2017-04-09T07:09:52.597Z,17.23
2017-04-09T07:10:52.582Z,17.18
2017-04-09T07:11:52.577Z,17.22
2017-04-09T07:12:52.577Z,17.31
2017-04-09T07:13:52.830Z,17.31
2017-04-09T07:14:52.569Z,17.41
2017-04-09T07:15:52.565Z,17.4
2017-04-09T07:16:52.562Z,17.43
2017-04-09T07:17:52.558Z,17.46
2017-04-09T07:18:52.501Z,17.52
2017-04-09T07:19:52.553Z,17.48
2017-04-09T07:20:52.550Z,17.55
2017-04-09T07:21:52.567Z,17.58
2017-04-09T07:22:52.544Z,17.59
2017-04-09T07:23:52.898Z,17.56
2017-04-09T07:24:52.538Z,17.66
2017-04-09T07:25:52.534Z,17.78
2017-04-09T07:26:52.531Z,17.78
2017-04-09T07:27:52.530Z,17.92
2017-04-09T07:28:52.778Z,18.02
2017-04-09T07:29:52.528Z,18.14
2017-04-09T07:30:52.518Z,18.25
2017-04-09T07:31:52.517Z,18.23
2017-04-09T07:32:52.517Z,18.32
2017-04-09T07:33:52.812Z,18.27
2017-04-09T07:34:52.509Z,18.32
2017-04-09T07:35:52.506Z,18.44
2017-04-09T07:36:52.207Z,18.5
2017-04-09T07:37:52.502Z,18.63
2017-04-09T07:38:52.448Z,18.78
2017-04-09T07:39:52.501Z,18.85
2017-04-09T07:40:52.497Z,18.92
2017-04-09T07:41:52.494Z,19.19
2017-04-09T07:42:52.497Z,19.21
2017-04-09T07:43:52.747Z,19.25
2017-04-09T07:44:52.488Z,19.4
2017-04-09T07:45:52.488Z,19.47
2017-04-09T07:46:52.487Z,19.54
2017-04-09T07:47:52.486Z,19.61
2017-04-09T07:48:52.533Z,19.62
2017-04-09T07:49:52.482Z,19.74
2017-04-09T07:50:52.482Z,19.73
2017-04-09T07:51:52.481Z,19.86
2017-04-09T07:52:52.478Z,19.96
2017-04-09T07:53:52.728Z,20.03
2017-04-09T07:54:52.475Z,20.01
2017-04-09T07:55:52.477Z,20.06
2017-04-09T07:56:52.473Z,20.18
2017-04-09T07:57:52.474Z,20.2
2017-04-09T07:58:52.776Z,20.18
2017-04-09T07:59:52.472Z,20.14
2017-04-09T08:00:52.470Z,20.28
2017-04-09T08:01:52.471Z,20.24
2017-04-09T08:02:52.479Z,20.42
2017-04-09T08:03:52.722Z,20.54
2017-04-09T08:04:52.473Z,20.58
2017-04-09T08:05:52.468Z,20.66
2017-04-09T08:06:52.504Z,20.8
2017-04-09T08:07:52.468Z,20.88
2017-04-09T08:08:52.822Z,20.97
2017-04-09T08:09:52.467Z,21.1
2017-04-09T08:10:52.467Z,21.17
2017-04-09T08:11:52.503Z,21.16
2017-04-09T08:12:52.467Z,21.42
2017-04-09T08:13:52.719Z,21.32
2017-04-09T08:14:52.466Z,21.43
2017-04-09T08:15:52.472Z,21.44
2017-04-09T08:16:52.465Z,21.46
2017-04-09T08:17:52.468Z,21.49
2017-04-09T08:18:52.717Z,21.5
2017-04-09T08:19:52.473Z,21.5
2017-04-09T08:20:52.470Z,21.65
2017-04-09T08:21:52.167Z,21.86
2017-04-09T08:22:52.469Z,21.91
2017-04-09T08:23:52.775Z,22.03
2017-04-09T08:24:52.471Z,22.1
2017-04-09T08:25:52.473Z,22.21
2017-04-09T08:26:52.479Z,22.27
2017-04-09T08:27:52.479Z,22.3
2017-04-09T08:28:52.726Z,22.4
2017-04-09T08:29:52.483Z,22.39
2017-04-09T08:30:52.481Z,22.35
2017-04-09T08:31:52.481Z,22.46
2017-04-09T08:32:52.482Z,22.49
2017-04-09T08:33:52.744Z,22.54
2017-04-09T08:34:52.184Z,22.67
2017-04-09T08:35:52.487Z,22.77
2017-04-09T08:36:52.487Z,22.8
2017-04-09T08:37:52.492Z,22.86
2017-04-09T08:38:52.445Z,22.94
2017-04-09T08:39:52.495Z,22.95
2017-04-09T08:40:52.504Z,23.07
2017-04-09T08:41:52.501Z,23.05
2017-04-09T08:42:52.502Z,23.09
2017-04-09T08:43:52.854Z,23.23
2017-04-09T08:44:52.506Z,23.2
2017-04-09T08:45:52.206Z,23.16
2017-04-09T08:46:52.510Z,23.13
2017-04-09T08:47:52.512Z,23.2
2017-04-09T08:48:52.767Z,23.16
2017-04-09T08:49:52.517Z,23.19
2017-04-09T08:50:52.520Z,23.07
2017-04-09T08:51:52.525Z,23.02
2017-04-09T08:52:52.527Z,23.01
2017-04-09T08:53:52.828Z,22.91
2017-04-09T08:54:52.530Z,22.92
2017-04-09T08:55:52.880Z,22.76
2017-04-09T08:56:52.537Z,22.64
2017-04-09T08:57:52.540Z,22.64
2017-04-09T08:58:52.792Z,22.52
2017-04-09T08:59:52.545Z,22.47
2017-04-09T09:00:52.562Z,22.6
2017-04-09T09:01:52.550Z,22.67
2017-04-09T09:02:52.550Z,22.75
2017-04-09T09:03:52.807Z,22.82
2017-04-09T09:04:52.259Z,22.95
2017-04-09T09:05:52.558Z,23.01
2017-04-09T09:06:52.587Z,22.98
2017-04-09T09:07:52.563Z,23.01
2017-04-09T09:08:52.817Z,23.07
2017-04-09T09:09:52.596Z,23.2
2017-04-09T09:10:52.572Z,23.17
2017-04-09T09:11:52.578Z,23.2
2017-04-09T09:12:52.583Z,23.17
2017-04-09T09:13:52.833Z,23.19
2017-04-09T09:14:52.586Z,23.19
2017-04-09T09:15:52.589Z,23.22
2017-04-09T09:16:52.594Z,23.22
2017-04-09T09:17:52.601Z,23.17
2017-04-09T09:18:52.846Z,23.2
2017-04-09T09:19:52.607Z,23.19
2017-04-09T09:20:52.602Z,23.05
2017-04-09T09:21:52.607Z,22.94
2017-04-09T09:22:52.611Z,22.83
2017-04-09T09:23:52.930Z,22.61
2017-04-09T09:24:52.615Z,22.49
2017-04-09T09:25:52.621Z,22.57
2017-04-09T09:26:52.625Z,22.42
2017-04-09T09:27:52.621Z,22.4
2017-04-09T09:28:52.976Z,22.36
2017-04-09T09:29:52.630Z,22.24
2017-04-09T09:30:52.626Z,22.17
2017-04-09T09:31:52.629Z,22.06
2017-04-09T09:32:52.647Z,22.07
2017-04-09T09:33:52.885Z,22.05
2017-04-09T09:34:52.638Z,22
2017-04-09T09:35:52.639Z,22
2017-04-09T09:36:52.647Z,22
2017-04-09T09:37:52.649Z,22.07
2017-04-09T09:38:52.895Z,22.06
2017-04-09T09:39:52.646Z,22.1
2017-04-09T09:40:52.347Z,22.15
2017-04-09T09:41:52.650Z,22.37
2017-04-09T09:42:52.655Z,22.31
2017-04-09T09:43:52.958Z,22.42
2017-04-09T09:44:52.655Z,22.43
2017-04-09T09:45:52.660Z,22.52
2017-04-09T09:46:52.661Z,22.75
2017-04-09T09:47:52.660Z,22.85
2017-04-09T09:48:52.911Z,22.95
2017-04-09T09:49:52.666Z,22.97
2017-04-09T09:50:52.664Z,22.97
2017-04-09T09:51:52.668Z,23.02
2017-04-09T09:52:52.676Z,23.04
2017-04-09T09:53:53.022Z,23.12
2017-04-09T09:54:52.714Z,23.15
2017-04-09T09:55:52.704Z,23.19
2017-04-09T09:56:52.679Z,23.2
2017-04-09T09:57:52.682Z,23.13
2017-04-09T09:58:52.935Z,23.25
2017-04-09T09:59:52.687Z,23.35
2017-04-09T10:00:52.690Z,23.47
2017-04-09T10:01:52.690Z,23.53
2017-04-09T10:02:52.695Z,23.57
2017-04-09T10:03:52.993Z,23.54
2017-04-09T10:04:52.696Z,23.5
2017-04-09T10:05:52.701Z,23.28
2017-04-09T10:06:52.704Z,23.19
2017-04-09T10:07:52.703Z,23.07
2017-04-09T10:08:52.960Z,22.98
2017-04-09T10:09:52.715Z,23.04
2017-04-09T10:10:52.715Z,23.13
2017-04-09T10:11:52.719Z,23.27
2017-04-09T10:12:52.725Z,23.39
2017-04-09T10:13:52.976Z,23.32
2017-04-09T10:14:52.725Z,23.39
2017-04-09T10:15:52.727Z,23.43
2017-04-09T10:16:52.729Z,23.38
2017-04-09T10:17:52.430Z,23.46
2017-04-09T10:18:53.038Z,23.47
2017-04-09T10:19:52.739Z,23.54
2017-04-09T10:20:52.741Z,23.6
2017-04-09T10:21:52.745Z,23.7
2017-04-09T10:22:52.747Z,23.7
2017-04-09T10:23:53.001Z,23.8
2017-04-09T10:24:52.754Z,23.8
2017-04-09T10:25:52.451Z,23.83
2017-04-09T10:26:52.761Z,23.66
2017-04-09T10:27:52.762Z,23.6
2017-04-09T10:28:53.063Z,23.53
2017-04-09T10:29:52.770Z,23.47
2017-04-09T10:30:52.770Z,23.43
2017-04-09T10:31:52.774Z,23.43
2017-04-09T10:32:52.773Z,23.33
2017-04-09T10:33:53.033Z,23.31
2017-04-09T10:34:52.784Z,23.28
2017-04-09T10:35:52.788Z,23.31
2017-04-09T10:36:52.786Z,23.25
2017-04-09T10:37:52.789Z,23.28
2017-04-09T10:38:53.040Z,23.2
2017-04-09T10:39:52.792Z,23.16
2017-04-09T10:40:52.796Z,23.13
2017-04-09T10:41:52.802Z,23.07
2017-04-09T10:42:52.799Z,22.91
2017-04-09T10:43:53.056Z,23.02
2017-04-09T10:44:52.806Z,22.85
2017-04-09T10:45:52.808Z,22.77
2017-04-09T10:46:52.810Z,22.6
2017-04-09T10:47:52.813Z,22.49
2017-04-09T10:48:53.066Z,22.47
2017-04-09T10:49:52.819Z,22.36
2017-04-09T10:50:52.818Z,22.25
2017-04-09T10:51:52.823Z,22.18
2017-04-09T10:52:52.830Z,22.1
2017-04-09T10:53:53.075Z,22.02
2017-04-09T10:54:52.828Z,22
2017-04-09T10:55:52.826Z,21.99
2017-04-09T10:56:52.830Z,21.82
2017-04-09T10:57:52.531Z,21.69
2017-04-09T10:58:53.189Z,21.64
2017-04-09T10:59:52.834Z,21.52
2017-04-09T11:00:52.835Z,21.34
2017-04-09T11:01:52.836Z,21.17
2017-04-09T11:02:52.841Z,21.03
2017-04-09T11:03:52.841Z,20.89
2017-04-09T11:04:52.843Z,20.73
2017-04-09T11:05:52.839Z,20.76
2017-04-09T11:06:52.842Z,20.64
2017-04-09T11:07:52.846Z,20.67
2017-04-09T11:08:52.847Z,20.7
2017-04-09T11:09:52.846Z,20.7
2017-04-09T11:10:52.848Z,20.73
2017-04-09T11:11:52.850Z,20.77
2017-04-09T11:12:52.849Z,20.66
2017-04-09T11:13:52.848Z,20.72
2017-04-09T11:14:52.848Z,20.69
2017-04-09T11:15:52.848Z,20.7
2017-04-09T11:16:52.849Z,20.67
2017-04-09T11:17:52.846Z,20.66
2017-04-09T11:18:52.847Z,20.64
2017-04-09T11:19:52.850Z,20.52
2017-04-09T11:20:52.544Z,20.47
2017-04-09T11:21:52.850Z,20.29
2017-04-09T11:22:52.850Z,20.26
2017-04-09T11:23:52.853Z,20.17
2017-04-09T11:24:52.547Z,20.17
2017-04-09T11:25:52.846Z,20.05
2017-04-09T11:26:52.849Z,20.03
2017-04-09T11:27:52.848Z,20.05
2017-04-09T11:28:52.851Z,20.05
2017-04-09T11:29:52.846Z,19.94
2017-04-09T11:30:52.841Z,19.91
2017-04-09T11:31:52.842Z,19.88
2017-04-09T11:32:52.844Z,19.88
2017-04-09T11:33:52.847Z,19.78
2017-04-09T11:34:52.840Z,19.74
2017-04-09T11:35:52.849Z,19.81
2017-04-09T11:36:52.838Z,19.77
2017-04-09T11:37:52.840Z,19.66
2017-04-09T11:38:52.850Z,19.71
2017-04-09T11:39:52.834Z,19.66
2017-04-09T11:40:52.834Z,19.73
2017-04-09T11:41:52.831Z,19.48
2017-04-09T11:42:52.830Z,19.44
2017-04-09T11:43:52.828Z,19.46
2017-04-09T11:44:52.828Z,19.43
2017-04-09T11:45:52.826Z,19.4
2017-04-09T11:46:52.826Z,19.33
2017-04-09T11:47:52.823Z,19.39
2017-04-09T11:48:52.822Z,19.26
2017-04-09T11:49:52.821Z,19.22
2017-04-09T11:50:52.516Z,19.21
2017-04-09T11:51:52.819Z,19.06
2017-04-09T11:52:52.817Z,19.06
2017-04-09T11:53:52.816Z,19
2017-04-09T11:54:52.821Z,18.94
2017-04-09T11:55:52.812Z,18.91
2017-04-09T11:56:52.809Z,18.82
2017-04-09T11:57:52.817Z,18.82
2017-04-09T11:58:52.809Z,18.81
2017-04-09T11:59:52.804Z,18.76
2017-04-09T12:00:52.805Z,18.72
2017-04-09T12:01:52.802Z,18.81
2017-04-09T12:02:52.845Z,18.76
2017-04-09T12:03:52.799Z,18.69
2017-04-09T12:04:52.794Z,18.76
2017-04-09T12:05:52.832Z,18.66
2017-04-09T12:06:52.790Z,18.67
2017-04-09T12:07:52.815Z,18.63
2017-04-09T12:08:52.787Z,18.55
2017-04-09T12:09:52.784Z,18.57
2017-04-09T12:10:52.781Z,18.58
2017-04-09T12:11:52.785Z,18.6
2017-04-09T12:12:52.785Z,18.48
2017-04-09T12:13:52.780Z,18.48
2017-04-09T12:14:52.769Z,18.5
2017-04-09T12:15:52.773Z,18.44
2017-04-09T12:16:52.766Z,18.51
2017-04-09T12:17:52.766Z,18.35
2017-04-09T12:18:52.765Z,18.45
2017-04-09T12:19:52.760Z,18.45
2017-04-09T12:20:52.152Z,18.32
2017-04-09T12:21:52.757Z,18.32
2017-04-09T12:22:52.753Z,18.32
2017-04-09T12:23:52.147Z,18.35
2017-04-09T12:24:52.697Z,18.3
2017-04-09T12:25:52.747Z,18.3
2017-04-09T12:26:52.744Z,18.2
2017-04-09T12:27:52.741Z,18.2
2017-04-09T12:28:52.740Z,18.29
2017-04-09T12:29:52.988Z,18.27
2017-04-09T12:30:52.735Z,18.23
2017-04-09T12:31:52.737Z,18.27
2017-04-09T12:32:52.734Z,18.21
2017-04-09T12:33:52.725Z,18.25
2017-04-09T12:34:53.026Z,18.17
2017-04-09T12:35:52.751Z,18.26
2017-04-09T12:36:52.722Z,18.25
2017-04-09T12:37:52.714Z,18.17
2017-04-09T12:38:52.712Z,18.23
2017-04-09T12:39:52.963Z,18.23
2017-04-09T12:40:52.706Z,18.27
2017-04-09T12:41:52.705Z,18.25
2017-04-09T12:42:52.705Z,18.21
2017-04-09T12:43:52.705Z,18.27
2017-04-09T12:44:52.947Z,18.3
2017-04-09T12:45:52.695Z,18.27
2017-04-09T12:46:52.692Z,18.17
2017-04-09T12:47:52.692Z,18.27
2017-04-09T12:48:52.699Z,18.23
2017-04-09T12:49:52.938Z,18.25
2017-04-09T12:50:52.682Z,18.21
2017-04-09T12:51:52.679Z,18.25
2017-04-09T12:52:52.683Z,18.21
2017-04-09T12:53:52.682Z,18.25
2017-04-09T12:54:52.919Z,18.15
2017-04-09T12:55:52.671Z,18.27
2017-04-09T12:56:52.670Z,18.25
2017-04-09T12:57:52.666Z,18.21