createdAt,value
2019-05-17T00:00:01.085Z,8.30
2019-05-17T00:05:01.081Z,8.27
2019-05-17T00:10:01.089Z,8.25
2019-05-17T00:15:01.075Z,8.25
2019-05-17T00:20:01.071Z,8.24
2019-05-17T00:25:01.341Z,8.21
2019-05-17T00:30:01.049Z,8.22
2019-05-17T00:35:01.111Z,8.22
2019-05-17T00:40:01.078Z,8.18
2019-05-17T00:45:01.076Z,8.18
2019-05-17T00:50:01.110Z,8.16
2019-05-17T00:55:01.073Z,8.15
2019-05-17T01:00:01.071Z,8.16
2019-05-17T01:05:01.063Z,8.13
2019-05-17T01:10:01.058Z,8.12
2019-05-17T01:15:01.083Z,8.12
2019-05-17T01:20:01.070Z,8.10
2019-05-17T01:25:01.063Z,8.09
2019-05-17T01:30:01.079Z,8.09
2019-05-17T01:35:01.078Z,8.07
2019-05-17T01:40:01.074Z,8.05
2019-05-17T01:45:01.057Z,8.04
2019-05-17T01:50:01.084Z,8.01
2019-05-17T01:55:01.079Z,7.99
2019-05-17T02:00:01.072Z,8.00
2019-05-17T02:05:01.061Z,7.99
2019-05-17T02:10:01.091Z,8.02
2019-05-17T02:15:01.073Z,7.99
2019-05-17T02:20:01.059Z,7.96
2019-05-17T02:25:01.068Z,7.95
2019-05-17T02:30:02.453Z,7.92
2019-05-17T02:35:03.242Z,7.89
2019-05-17T02:40:02.828Z,7.94
2019-05-17T02:45:03.056Z,7.90
2019-05-17T02:50:01.065Z,7.93
2019-05-17T02:55:03.982Z,7.87
2019-05-17T03:00:04.547Z,7.88
2019-05-17T03:05:03.935Z,7.87
2019-05-17T03:10:17.024Z,7.86
2019-05-17T03:15:04.179Z,7.86
2019-05-17T03:20:03.993Z,7.88
2019-05-17T03:25:03.295Z,7.85
2019-05-17T03:30:04.041Z,7.87
2019-05-17T03:35:06.537Z,7.90
2019-05-17T03:40:04.740Z,7.89
2019-05-17T03:45:02.892Z,7.90
2019-05-17T03:50:03.244Z,7.92
2019-05-17T03:55:03.878Z,7.95
2019-05-17T04:00:03.933Z,7.97
2019-05-17T04:05:04.253Z,8.00
2019-05-17T04:10:04.182Z,8.03
2019-05-17T04:15:03.209Z,8.08
2019-05-17T04:20:03.542Z,8.13
2019-05-17T04:25:03.047Z,8.17
2019-05-17T04:30:03.594Z,8.25
2019-05-17T04:35:03.647Z,8.32
2019-05-17T04:40:03.449Z,8.40
2019-05-17T04:45:03.685Z,8.51
2019-05-17T04:50:03.926Z,8.62
2019-05-17T04:55:04.060Z,8.72
2019-05-17T05:00:04.277Z,8.75
2019-05-17T05:05:03.402Z,8.78
2019-05-17T05:10:02.974Z,8.73
2019-05-17T05:15:03.717Z,8.71
2019-05-17T05:20:02.927Z,8.74
2019-05-17T05:25:02.108Z,9.07
2019-05-17T05:30:03.037Z,9.69
2019-05-17T05:35:03.193Z,9.70
2019-05-17T05:40:02.069Z,9.78
2019-05-17T05:45:03.075Z,9.78
2019-05-17T05:50:01.643Z,9.76
2019-05-17T05:55:01.574Z,10.04
2019-05-17T06:00:02.231Z,10.74
2019-05-17T06:05:01.997Z,11.07
2019-05-17T06:10:02.242Z,10.76
2019-05-17T06:15:02.762Z,10.76
2019-05-17T06:20:02.543Z,11.38
2019-05-17T06:25:03.883Z,11.12
2019-05-17T06:30:01.600Z,10.79
2019-05-17T06:35:01.909Z,10.76
2019-05-17T06:40:02.490Z,11.01
2019-05-17T06:45:02.217Z,11.19
2019-05-17T06:50:03.155Z,11.26
2019-05-17T06:55:05.320Z,11.44
2019-05-17T07:00:04.496Z,11.18
2019-05-17T07:05:01.592Z,11.11
2019-05-17T07:10:01.163Z,11.25
2019-05-17T07:15:02.259Z,11.44
2019-05-17T07:20:01.080Z,11.41
2019-05-17T07:25:01.086Z,11.64
2019-05-17T07:30:01.087Z,11.81
2019-05-17T07:35:01.085Z,11.70
2019-05-17T07:40:04.823Z,11.93
2019-05-17T07:45:01.076Z,11.57
2019-05-17T07:50:01.345Z,11.47
2019-05-17T07:55:02.533Z,11.55
2019-05-17T08:00:01.148Z,11.66
2019-05-17T08:05:01.105Z,11.63
2019-05-17T08:10:01.113Z,11.82
2019-05-17T08:15:01.100Z,11.84
2019-05-17T08:20:01.108Z,11.86
2019-05-17T08:25:01.111Z,11.95
2019-05-17T08:30:01.113Z,12.10
2019-05-17T08:35:01.088Z,12.08
2019-05-17T08:40:01.112Z,12.25
2019-05-17T08:45:01.110Z,12.22
2019-05-17T08:50:01.107Z,12.34
2019-05-17T08:55:01.095Z,12.30
2019-05-17T09:00:01.289Z,12.46
2019-05-17T09:05:01.091Z,12.38
2019-05-17T09:10:01.813Z,12.51
2019-05-17T09:15:01.110Z,12.69
2019-05-17T09:20:01.147Z,12.21
2019-05-17T09:25:01.080Z,12.61
2019-05-17T09:30:01.087Z,12.71
2019-05-17T09:35:01.123Z,12.91
2019-05-17T09:40:01.086Z,13.03
2019-05-17T09:45:01.099Z,12.69
2019-05-17T09:50:01.091Z,12.54
2019-05-17T09:55:01.103Z,12.44
2019-05-17T10:00:01.125Z,12.43
2019-05-17T10:05:01.098Z,12.52
2019-05-17T10:10:01.086Z,12.81
2019-05-17T10:15:01.116Z,12.73
2019-05-17T10:20:01.088Z,12.84
2019-05-17T10:25:01.101Z,13.18
2019-05-17T10:30:01.082Z,13.98
2019-05-17T10:35:01.106Z,14.23
2019-05-17T10:40:01.110Z,13.76
2019-05-17T10:45:01.112Z,13.83
2019-05-17T10:50:01.091Z,13.63
2019-05-17T10:55:01.112Z,13.64
2019-05-17T11:00:01.202Z,13.55
2019-05-17T11:05:01.126Z,13.57
2019-05-17T11:10:01.109Z,13.97
2019-05-17T11:15:11.061Z,14.39
2019-05-17T11:20:01.122Z,14.16
2019-05-17T11:25:01.080Z,13.55
2019-05-17T11:30:01.138Z,14.40
2019-05-17T11:35:01.113Z,14.65
2019-05-17T11:40:01.152Z,14.74
2019-05-17T11:45:01.118Z,14.45
2019-05-17T11:50:01.129Z,15.17
2019-05-17T11:55:01.125Z,15.16
2019-05-17T12:00:01.193Z,14.81
2019-05-17T12:05:01.093Z,14.74
2019-05-17T12:10:01.101Z,15.42
2019-05-17T12:15:01.097Z,14.82
2019-05-17T12:20:01.130Z,14.50
2019-05-17T12:25:01.108Z,14.44
2019-05-17T12:30:01.282Z,14.86
2019-05-17T12:35:01.132Z,16.13
2019-05-17T12:40:01.117Z,15.95
2019-05-17T12:45:01.104Z,15.37
2019-05-17T12:50:01.111Z,16.03
2019-05-17T12:55:01.143Z,16.11
2019-05-17T13:00:01.144Z,15.75
2019-05-17T13:05:01.149Z,16.32
2019-05-17T13:10:01.117Z,16.97
2019-05-17T13:15:01.107Z,16.77
2019-05-17T13:20:01.189Z,16.02
2019-05-17T13:25:01.106Z,16.12
2019-05-17T13:30:01.098Z,15.86
2019-05-17T13:35:01.127Z,15.37
2019-05-17T13:40:01.113Z,15.61
2019-05-17T13:45:01.109Z,15.52
2019-05-17T13:50:01.096Z,15.64
2019-05-17T13:55:01.110Z,16.20
2019-05-17T14:00:01.111Z,15.50
2019-05-17T14:05:01.490Z,15.07
2019-05-17T14:10:01.096Z,15.06
2019-05-17T14:15:01.092Z,14.92
2019-05-17T14:20:01.157Z,14.84
2019-05-17T14:25:01.151Z,14.95
2019-05-17T14:30:01.129Z,15.13
2019-05-17T14:35:01.154Z,15.32
2019-05-17T14:40:01.126Z,15.27
2019-05-17T14:45:01.134Z,15.85
2019-05-17T14:50:01.139Z,15.73
2019-05-17T14:55:01.275Z,16.26
2019-05-17T15:00:01.120Z,16.53
2019-05-17T15:05:01.080Z,16.62
2019-05-17T15:10:01.083Z,16.55
2019-05-17T15:15:01.138Z,16.50
2019-05-17T15:20:01.106Z,16.44
2019-05-17T15:25:01.101Z,16.22
2019-05-17T15:30:01.126Z,16.60
2019-05-17T15:35:01.154Z,16.45
2019-05-17T15:40:01.177Z,16.38
2019-05-17T15:45:01.131Z,16.68
2019-05-17T15:50:01.094Z,16.29
2019-05-17T15:55:01.091Z,16.24
2019-05-17T16:00:01.134Z,16.45
2019-05-17T16:05:01.098Z,16.46
2019-05-17T16:10:01.116Z,16.13
2019-05-17T16:15:01.087Z,16.50
2019-05-17T16:20:01.088Z,15.55
2019-05-17T16:25:01.138Z,15.41
2019-05-17T16:30:01.097Z,15.73
2019-05-17T16:35:01.146Z,15.60
2019-05-17T16:40:01.134Z,16.15
2019-05-17T16:45:01.119Z,16.68
2019-05-17T16:50:01.121Z,16.23
2019-05-17T16:55:01.108Z,15.63
2019-05-17T17:00:01.154Z,15.26
2019-05-17T17:05:01.144Z,15.12
2019-05-17T17:10:01.083Z,15.00
2019-05-17T17:15:01.088Z,15.23
2019-05-17T17:20:01.099Z,15.16
2019-05-17T17:25:01.115Z,15.03
2019-05-17T17:30:01.122Z,15.01
2019-05-17T17:35:01.100Z,14.64
2019-05-17T17:40:01.165Z,14.39
