createdAt,value
2019-01-16T00:00:02.494Z,6.06
2019-01-16T00:01:02.468Z,6.09
2019-01-16T00:02:02.453Z,6.01
2019-01-16T00:03:02.421Z,6.04
2019-01-16T00:04:02.400Z,5.98
2019-01-16T00:05:02.372Z,6.07
2019-01-16T00:06:02.345Z,6.01
2019-01-16T00:07:02.326Z,6.00
2019-01-16T00:08:02.299Z,5.98
2019-01-16T00:09:02.283Z,5.96
2019-01-16T00:10:02.249Z,6.03
2019-01-16T00:11:02.230Z,5.98
2019-01-16T00:12:02.209Z,6.14
2019-01-16T00:13:02.177Z,6.10
2019-01-16T00:14:02.165Z,5.96
2019-01-16T00:15:02.129Z,5.95
2019-01-16T00:16:02.116Z,5.95
2019-01-16T00:17:02.087Z,5.95
2019-01-16T00:18:02.148Z,6.03
2019-01-16T00:19:02.039Z,6.01
2019-01-16T00:20:02.014Z,6.09
2019-01-16T00:21:01.994Z,5.95
2019-01-16T00:22:01.969Z,6.06
2019-01-16T00:23:01.937Z,5.96
2019-01-16T00:24:01.927Z,6.10
2019-01-16T00:25:01.893Z,5.95
2019-01-16T00:26:01.876Z,5.98
2019-01-16T00:27:01.847Z,5.98
2019-01-16T00:28:01.825Z,6.06
2019-01-16T00:29:01.794Z,6.03
2019-01-16T00:30:01.777Z,6.06
2019-01-16T00:31:01.752Z,6.01
2019-01-16T00:32:01.723Z,6.13
2019-01-16T00:33:01.703Z,6.03
2019-01-16T00:34:01.678Z,6.07
2019-01-16T00:35:01.657Z,6.06
2019-01-16T00:36:01.633Z,6.09
2019-01-16T00:37:01.602Z,6.11
2019-01-16T00:38:01.586Z,6.00
2019-01-16T00:39:01.569Z,6.06
2019-01-16T00:40:01.532Z,6.11
2019-01-16T00:41:01.513Z,6.09
2019-01-16T00:42:01.487Z,6.10
2019-01-16T00:43:01.465Z,6.13
2019-01-16T00:44:01.439Z,6.13
2019-01-16T00:45:01.419Z,6.04
2019-01-16T00:46:01.390Z,6.14
2019-01-16T00:47:01.370Z,6.01
2019-01-16T00:48:01.347Z,6.00
2019-01-16T00:49:01.316Z,6.07
2019-01-16T00:50:01.297Z,6.04
2019-01-16T00:51:01.267Z,6.06
2019-01-16T00:52:01.250Z,6.10
2019-01-16T00:53:01.221Z,6.03
2019-01-16T00:54:01.199Z,6.10
2019-01-16T00:55:01.176Z,6.00
2019-01-16T00:56:01.161Z,6.01
2019-01-16T00:57:01.130Z,6.00
2019-01-16T00:58:01.103Z,6.07
2019-01-16T00:59:01.101Z,6.10
2019-01-16T01:00:01.061Z,6.06
2019-01-16T01:01:01.595Z,6.09
2019-01-16T01:02:01.015Z,6.16
2019-01-16T01:03:00.980Z,6.03
2019-01-16T01:04:00.968Z,6.06
2019-01-16T01:05:00.935Z,6.04
2019-01-16T01:06:00.909Z,6.11
2019-01-16T01:07:00.890Z,6.09
2019-01-16T01:08:00.865Z,6.06
2019-01-16T01:09:00.839Z,6.07
2019-01-16T01:10:00.813Z,6.06
2019-01-16T01:11:00.787Z,6.03
2019-01-16T01:12:00.771Z,6.04
2019-01-16T01:13:00.749Z,6.11
2019-01-16T01:14:00.723Z,6.11
2019-01-16T01:15:00.698Z,6.06
2019-01-16T01:16:00.668Z,6.03
2019-01-16T01:17:00.649Z,6.14
2019-01-16T01:18:00.620Z,6.16
2019-01-16T01:19:00.597Z,6.11
2019-01-16T01:20:00.584Z,6.09
2019-01-16T01:21:00.556Z,6.10
2019-01-16T01:22:00.537Z,6.04
2019-01-16T01:23:00.502Z,6.06
2019-01-16T01:24:00.505Z,6.07
2019-01-16T01:25:00.467Z,6.07
2019-01-16T01:26:00.431Z,6.11
2019-01-16T01:27:00.405Z,6.07
2019-01-16T01:28:00.396Z,6.10
2019-01-16T01:29:00.360Z,6.07
2019-01-16T01:30:00.341Z,6.16
2019-01-16T01:31:00.309Z,6.07
2019-01-16T01:32:00.290Z,6.18
2019-01-16T01:33:00.274Z,6.14
2019-01-16T01:34:00.246Z,6.04
2019-01-16T01:35:00.223Z,6.18
2019-01-16T01:36:00.193Z,6.13
2019-01-16T01:37:00.175Z,6.09
2019-01-16T01:38:00.149Z,6.03
2019-01-16T01:39:00.132Z,6.14
2019-01-16T01:40:00.155Z,6.09
2019-01-16T01:41:00.079Z,6.00
2019-01-16T01:42:00.053Z,6.04
2019-01-16T01:43:00.023Z,5.98
2019-01-16T01:44:00.000Z,6.06
2019-01-16T01:44:59.984Z,6.06
2019-01-16T01:45:59.959Z,6.16
2019-01-16T01:46:59.930Z,6.16
2019-01-16T01:47:59.911Z,6.18
2019-01-16T01:48:59.882Z,6.03
2019-01-16T01:49:59.859Z,6.07
2019-01-16T01:50:59.833Z,6.09
2019-01-16T01:51:59.819Z,6.09
2019-01-16T01:52:59.794Z,6.09
2019-01-16T01:53:59.761Z,6.11
2019-01-16T01:54:59.739Z,6.19
2019-01-16T01:55:59.713Z,6.11
2019-01-16T01:56:59.697Z,6.10
2019-01-16T01:57:59.665Z,6.10
2019-01-16T01:58:59.648Z,6.03
2019-01-16T01:59:59.617Z,6.16
2019-01-16T02:00:59.598Z,6.19
2019-01-16T02:01:59.576Z,6.22
2019-01-16T02:02:59.554Z,6.19
2019-01-16T02:03:59.521Z,6.16
2019-01-16T02:04:59.511Z,6.14
2019-01-16T02:05:59.480Z,6.11
2019-01-16T02:06:59.451Z,6.11
2019-01-16T02:07:59.435Z,6.11
2019-01-16T02:08:59.410Z,6.14
2019-01-16T02:09:59.381Z,6.16
2019-01-16T02:10:59.357Z,6.22
2019-01-16T02:11:59.333Z,6.14
2019-01-16T02:12:59.308Z,6.26
2019-01-16T02:13:59.300Z,6.19
2019-01-16T02:14:59.268Z,6.16
2019-01-16T02:15:59.240Z,6.19
2019-01-16T02:16:59.219Z,6.10
2019-01-16T02:17:59.194Z,6.10
2019-01-16T02:18:59.166Z,6.11
2019-01-16T02:19:59.145Z,6.18
2019-01-16T02:20:59.116Z,6.21
2019-01-16T02:21:59.097Z,6.26
2019-01-16T02:22:59.069Z,6.16
2019-01-16T02:23:59.049Z,6.18
2019-01-16T02:24:59.022Z,6.26
2019-01-16T02:25:59.003Z,6.19
2019-01-16T02:26:58.973Z,6.26
2019-01-16T02:27:58.955Z,6.19
2019-01-16T02:28:58.932Z,6.22
2019-01-16T02:29:58.910Z,6.22
2019-01-16T02:30:58.877Z,6.18
2019-01-16T02:31:58.859Z,6.19
2019-01-16T02:32:58.826Z,6.22
2019-01-16T02:33:58.813Z,6.14
2019-01-16T02:34:58.781Z,6.09
2019-01-16T02:35:58.758Z,6.11
2019-01-16T02:36:58.736Z,6.16
2019-01-16T02:37:58.716Z,6.07
2019-01-16T02:38:58.691Z,6.14
2019-01-16T02:39:58.678Z,6.07
2019-01-16T02:40:58.637Z,6.04
2019-01-16T02:41:58.617Z,6.03
2019-01-16T02:42:58.591Z,5.98
2019-01-16T02:43:58.570Z,6.04
2019-01-16T02:44:58.549Z,6.06
2019-01-16T02:45:58.523Z,6.14
2019-01-16T02:46:58.495Z,6.09
2019-01-16T02:47:58.475Z,6.03
2019-01-16T02:48:58.451Z,6.04
2019-01-16T02:49:58.430Z,6.10
2019-01-16T02:50:58.400Z,5.95
2019-01-16T02:51:58.381Z,6.07
2019-01-16T02:52:58.359Z,6.03
2019-01-16T02:53:58.331Z,6.04
2019-01-16T02:54:58.311Z,6.10
2019-01-16T02:55:58.281Z,6.09
2019-01-16T02:56:58.257Z,6.04
2019-01-16T02:57:58.232Z,6.03
2019-01-16T02:58:58.213Z,6.06
2019-01-16T02:59:58.200Z,6.04
2019-01-16T03:00:58.166Z,5.98
2019-01-16T03:01:58.141Z,6.01
2019-01-16T03:02:58.113Z,5.93
2019-01-16T03:03:58.089Z,6.01
2019-01-16T03:04:58.063Z,5.93
2019-01-16T03:05:58.044Z,5.95
2019-01-16T03:06:58.020Z,6.09
2019-01-16T03:07:57.993Z,6.11
2019-01-16T03:08:57.971Z,6.06
2019-01-16T03:09:57.946Z,6.07
2019-01-16T03:10:57.919Z,5.95
2019-01-16T03:11:57.897Z,6.03
2019-01-16T03:12:57.874Z,6.04
2019-01-16T03:13:57.864Z,6.07
2019-01-16T03:14:57.823Z,5.96
2019-01-16T03:15:57.801Z,5.96
2019-01-16T03:16:57.778Z,5.96
2019-01-16T03:17:57.752Z,5.96
2019-01-16T03:19:04.547Z,5.95
2019-01-16T03:19:57.713Z,6.04
2019-01-16T03:20:57.682Z,5.96
2019-01-16T03:21:57.666Z,6.00
2019-01-16T03:22:57.641Z,6.03
2019-01-16T03:23:57.617Z,6.00
2019-01-16T03:24:57.589Z,6.03
2019-01-16T03:25:57.569Z,6.04
2019-01-16T03:26:57.543Z,6.04
2019-01-16T03:27:57.521Z,6.04
2019-01-16T03:28:57.489Z,6.03
2019-01-16T03:29:57.470Z,6.04
2019-01-16T03:30:57.447Z,6.07
2019-01-16T03:31:57.430Z,6.03
2019-01-16T03:32:57.394Z,6.06
2019-01-16T03:33:57.372Z,6.11
2019-01-16T03:34:57.346Z,6.06
2019-01-16T03:35:57.323Z,6.06
2019-01-16T03:36:57.297Z,6.06
2019-01-16T03:37:57.275Z,6.07
2019-01-16T03:38:58.084Z,6.09
2019-01-16T03:39:57.234Z,6.07
2019-01-16T03:40:57.209Z,6.04
2019-01-16T03:41:57.188Z,6.09
2019-01-16T03:42:57.163Z,6.09
2019-01-16T03:43:57.131Z,6.11
2019-01-16T03:44:57.109Z,6.09
2019-01-16T03:45:57.090Z,6.10
2019-01-16T03:46:57.065Z,6.06
2019-01-16T03:47:57.035Z,6.10
2019-01-16T03:48:57.013Z,6.06
2019-01-16T03:49:56.988Z,6.09
2019-01-16T03:50:56.973Z,6.09
2019-01-16T03:51:56.940Z,6.04
2019-01-16T03:52:56.919Z,6.07
2019-01-16T03:53:56.893Z,6.03
2019-01-16T03:54:56.873Z,6.01
2019-01-16T03:55:56.854Z,6.06
2019-01-16T03:56:56.826Z,6.04
2019-01-16T03:57:56.804Z,6.09
2019-01-16T03:58:56.778Z,6.10
2019-01-16T03:59:56.750Z,6.04
2019-01-16T04:00:56.727Z,6.11
2019-01-16T04:01:56.708Z,6.07
2019-01-16T04:02:56.676Z,6.09
2019-01-16T04:03:56.656Z,6.13
2019-01-16T04:04:56.634Z,6.06
2019-01-16T04:05:56.606Z,6.00
2019-01-16T04:06:56.590Z,6.11
2019-01-16T04:07:56.559Z,5.98
2019-01-16T04:08:56.542Z,6.04
2019-01-16T04:09:56.536Z,5.96
2019-01-16T04:10:56.495Z,5.98
2019-01-16T04:11:56.465Z,6.03
2019-01-16T04:12:56.446Z,6.01
2019-01-16T04:13:56.416Z,6.03
2019-01-16T04:14:56.399Z,6.07
2019-01-16T04:15:56.375Z,6.06
2019-01-16T04:16:56.358Z,6.06
2019-01-16T04:17:56.328Z,6.07
2019-01-16T04:18:56.295Z,6.01
2019-01-16T04:19:56.273Z,6.01
2019-01-16T04:20:56.253Z,6.06
2019-01-16T04:21:56.224Z,5.96
2019-01-16T04:22:56.201Z,6.03
2019-01-16T04:23:56.189Z,6.03
2019-01-16T04:24:56.158Z,6.03
2019-01-16T04:25:56.137Z,5.98
2019-01-16T04:26:56.117Z,5.98
2019-01-16T04:27:56.082Z,6.01
2019-01-16T04:28:56.053Z,6.06
2019-01-16T04:29:56.038Z,6.06
2019-01-16T04:30:56.011Z,6.10
2019-01-16T04:31:55.985Z,6.04
2019-01-16T04:32:55.972Z,6.07
2019-01-16T04:33:55.943Z,6.01
2019-01-16T04:34:55.914Z,5.96
2019-01-16T04:35:55.891Z,6.04
2019-01-16T04:36:55.866Z,6.03
2019-01-16T04:37:55.844Z,5.95
2019-01-16T04:38:55.818Z,6.10
2019-01-16T04:39:55.796Z,5.98
2019-01-16T04:40:55.773Z,6.03
2019-01-16T04:41:55.751Z,5.98
2019-01-16T04:42:55.728Z,6.09
2019-01-16T04:43:55.699Z,6.00
2019-01-16T04:44:55.685Z,6.04
2019-01-16T04:45:55.651Z,5.98
2019-01-16T04:46:55.646Z,5.95
2019-01-16T04:47:55.604Z,6.01
2019-01-16T04:48:55.580Z,5.96
2019-01-16T04:49:55.559Z,5.95
2019-01-16T04:50:55.533Z,5.95
2019-01-16T04:51:55.510Z,5.95
2019-01-16T04:52:55.486Z,5.98
2019-01-16T04:53:55.462Z,5.96
2019-01-16T04:54:55.438Z,6.06
2019-01-16T04:55:55.411Z,6.01
2019-01-16T04:56:55.389Z,5.86
2019-01-16T04:57:55.366Z,5.98
2019-01-16T04:58:55.344Z,5.98
2019-01-16T04:59:55.325Z,5.95
2019-01-16T05:00:55.296Z,5.91
2019-01-16T05:01:55.273Z,5.92
2019-01-16T05:02:55.255Z,6.03
2019-01-16T05:03:55.239Z,5.86
2019-01-16T05:04:55.198Z,5.86
2019-01-16T05:05:55.179Z,6.01
2019-01-16T05:06:55.157Z,6.00
2019-01-16T05:07:55.131Z,5.98
2019-01-16T05:08:55.105Z,6.01
2019-01-16T05:09:55.085Z,6.01
2019-01-16T05:10:55.054Z,6.04
2019-01-16T05:11:55.032Z,6.03
2019-01-16T05:12:55.027Z,6.00
2019-01-16T05:13:55.007Z,6.01
2019-01-16T05:14:54.960Z,6.00
2019-01-16T05:15:54.940Z,6.00
2019-01-16T05:16:54.911Z,5.93
2019-01-16T05:17:54.895Z,5.98
2019-01-16T05:18:54.866Z,5.96
2019-01-16T05:19:54.847Z,5.93
2019-01-16T05:20:54.815Z,5.95
2019-01-16T05:21:54.799Z,5.92
2019-01-16T05:22:54.774Z,5.89
2019-01-16T05:23:54.745Z,5.89
2019-01-16T05:24:54.729Z,5.95
2019-01-16T05:25:54.697Z,5.88
2019-01-16T05:26:54.678Z,5.83
2019-01-16T05:27:54.656Z,5.85
2019-01-16T05:28:54.627Z,5.81
2019-01-16T05:29:54.602Z,5.85
2019-01-16T05:30:54.579Z,5.86
2019-01-16T05:31:54.553Z,5.85
2019-01-16T05:32:54.532Z,5.86
2019-01-16T05:33:54.512Z,5.82
2019-01-16T05:34:54.484Z,5.82
2019-01-16T05:35:54.461Z,5.75
2019-01-16T05:36:54.460Z,5.77
2019-01-16T05:37:54.412Z,5.71
2019-01-16T05:38:54.409Z,5.78
2019-01-16T05:39:54.363Z,5.73
2019-01-16T05:40:54.349Z,5.81
2019-01-16T05:41:54.322Z,5.83
2019-01-16T05:42:54.312Z,5.86
2019-01-16T05:43:54.273Z,5.88
2019-01-16T05:44:54.252Z,5.83
2019-01-16T05:45:54.225Z,5.89
2019-01-16T05:46:54.194Z,5.88
2019-01-16T05:47:54.178Z,5.82
2019-01-16T05:48:54.169Z,5.82
2019-01-16T05:49:54.124Z,5.86
2019-01-16T05:50:54.117Z,5.73
2019-01-16T05:51:54.075Z,5.81
2019-01-16T05:52:54.059Z,5.74
2019-01-16T05:53:54.041Z,5.78
2019-01-16T05:54:54.007Z,5.85
2019-01-16T05:55:53.984Z,5.82
2019-01-16T05:56:53.965Z,5.78
2019-01-16T05:57:53.934Z,5.74
2019-01-16T05:58:53.908Z,5.75
2019-01-16T05:59:53.914Z,5.78
2019-01-16T06:00:53.868Z,5.74
2019-01-16T06:01:53.844Z,5.71
2019-01-16T06:02:53.823Z,5.75
2019-01-16T06:03:53.791Z,5.70
2019-01-16T06:04:53.769Z,5.82
2019-01-16T06:05:53.749Z,5.82
2019-01-16T06:06:53.724Z,5.74
2019-01-16T06:07:53.695Z,5.74
2019-01-16T06:08:53.676Z,5.68
2019-01-16T06:09:53.648Z,5.59
2019-01-16T06:10:53.631Z,5.57
2019-01-16T06:11:53.610Z,5.67
2019-01-16T06:12:53.582Z,5.63
2019-01-16T06:13:53.557Z,5.64
2019-01-16T06:14:53.528Z,5.56
2019-01-16T06:15:53.512Z,5.60
2019-01-16T06:16:53.483Z,5.53
2019-01-16T06:17:53.470Z,5.49
2019-01-16T06:18:53.435Z,5.60
2019-01-16T06:19:54.190Z,5.56
2019-01-16T06:20:53.386Z,5.56
2019-01-16T06:21:53.368Z,5.52
2019-01-16T06:22:53.345Z,5.50
2019-01-16T06:23:53.312Z,5.52
2019-01-16T06:24:53.290Z,5.55
2019-01-16T06:25:53.281Z,5.43
2019-01-16T06:26:53.246Z,5.49
2019-01-16T06:27:53.226Z,5.49
2019-01-16T06:28:53.201Z,5.45
2019-01-16T06:29:53.172Z,5.41
2019-01-16T06:30:53.146Z,5.45
2019-01-16T06:31:53.123Z,5.45
2019-01-16T06:32:53.102Z,5.46
2019-01-16T06:33:53.075Z,5.37
2019-01-16T06:34:53.059Z,5.34
2019-01-16T06:35:53.028Z,5.32
2019-01-16T06:36:53.009Z,5.38
2019-01-16T06:37:52.979Z,5.37
2019-01-16T06:38:52.964Z,5.41
2019-01-16T06:39:52.932Z,5.32
2019-01-16T06:40:52.921Z,5.34
2019-01-16T06:41:52.886Z,5.30
2019-01-16T06:42:52.861Z,5.34
2019-01-16T06:43:52.842Z,5.32
2019-01-16T06:44:52.821Z,5.34
2019-01-16T06:45:52.789Z,5.40
2019-01-16T06:46:52.773Z,5.34
2019-01-16T06:47:52.741Z,5.34
2019-01-16T06:48:52.718Z,5.28
2019-01-16T06:49:52.694Z,5.37
2019-01-16T06:50:52.672Z,5.34
2019-01-16T06:51:52.653Z,5.38
2019-01-16T06:52:52.623Z,5.38
2019-01-16T06:53:52.598Z,5.23
2019-01-16T06:54:52.579Z,5.28
2019-01-16T06:55:52.550Z,5.38
2019-01-16T06:56:52.527Z,5.34
2019-01-16T06:57:52.502Z,5.34
2019-01-16T06:58:52.479Z,5.40
2019-01-16T06:59:52.453Z,5.37
2019-01-16T07:00:52.438Z,5.34
2019-01-16T07:01:52.409Z,5.35
2019-01-16T07:02:52.384Z,5.37
2019-01-16T07:03:52.358Z,5.35
2019-01-16T07:04:52.342Z,5.37
2019-01-16T07:05:52.310Z,5.37
2019-01-16T07:06:52.291Z,5.38
2019-01-16T07:07:52.273Z,5.38
2019-01-16T07:08:52.240Z,5.37
2019-01-16T07:09:52.215Z,5.34
2019-01-16T07:10:52.192Z,5.35
2019-01-16T07:11:52.173Z,5.40
2019-01-16T07:12:52.144Z,5.28
2019-01-16T07:13:52.125Z,5.31
2019-01-16T07:14:52.109Z,5.35
2019-01-16T07:15:52.077Z,5.32
2019-01-16T07:16:52.048Z,5.35
2019-01-16T07:17:52.027Z,5.40
2019-01-16T07:18:51.999Z,5.43
2019-01-16T07:19:51.989Z,5.28
2019-01-16T07:20:51.963Z,5.32
2019-01-16T07:21:51.953Z,5.28
2019-01-16T07:22:51.909Z,5.25
2019-01-16T07:23:51.886Z,5.25
2019-01-16T07:24:51.861Z,5.38
2019-01-16T07:25:51.838Z,5.28
2019-01-16T07:26:51.817Z,5.20
2019-01-16T07:27:51.788Z,5.20
2019-01-16T07:28:51.766Z,5.17
2019-01-16T07:29:51.737Z,5.19
2019-01-16T07:30:51.718Z,5.37
2019-01-16T07:31:51.689Z,5.35
2019-01-16T07:32:51.673Z,5.23
2019-01-16T07:33:51.644Z,5.35
2019-01-16T07:34:51.623Z,5.30
2019-01-16T07:35:51.598Z,5.32
2019-01-16T07:36:51.569Z,5.22
2019-01-16T07:37:51.543Z,5.22
2019-01-16T07:38:51.528Z,5.34
2019-01-16T07:39:51.497Z,5.31
2019-01-16T07:40:51.470Z,5.27
2019-01-16T07:41:51.454Z,5.32
2019-01-16T07:42:51.507Z,5.37
2019-01-16T07:43:51.948Z,5.34
2019-01-16T07:44:51.379Z,5.40
2019-01-16T07:45:51.353Z,5.34
2019-01-16T07:46:51.328Z,5.32
2019-01-16T07:47:51.306Z,5.32
2019-01-16T07:48:51.289Z,5.27
2019-01-16T07:49:51.257Z,5.28
2019-01-16T07:50:51.235Z,5.32
2019-01-16T07:51:51.211Z,5.25
2019-01-16T07:52:51.190Z,5.37
2019-01-16T07:53:51.167Z,5.35
2019-01-16T07:54:51.157Z,5.38
2019-01-16T07:55:51.119Z,5.35
2019-01-16T07:56:51.089Z,5.32
2019-01-16T07:57:51.064Z,5.40
2019-01-16T07:58:51.045Z,5.34
2019-01-16T07:59:51.028Z,5.31
2019-01-16T08:00:50.996Z,5.34
2019-01-16T08:01:50.977Z,5.32
2019-01-16T08:02:50.950Z,5.32
2019-01-16T08:03:50.928Z,5.37
2019-01-16T08:04:50.900Z,5.43
2019-01-16T08:05:50.875Z,5.34
2019-01-16T08:06:50.852Z,5.35
2019-01-16T08:07:50.827Z,5.35
2019-01-16T08:08:50.805Z,5.34
2019-01-16T08:09:50.778Z,5.43
2019-01-16T08:10:50.756Z,5.41
2019-01-16T08:11:50.732Z,5.40
2019-01-16T08:12:50.715Z,5.34
2019-01-16T08:13:50.685Z,5.37
2019-01-16T08:14:50.667Z,5.40
2019-01-16T08:15:50.645Z,5.35
2019-01-16T08:16:50.618Z,5.34
2019-01-16T08:17:50.596Z,5.32
2019-01-16T08:18:50.563Z,5.34
2019-01-16T08:19:50.607Z,5.35
2019-01-16T08:20:50.525Z,5.32
2019-01-16T08:21:50.493Z,5.34
2019-01-16T08:22:50.471Z,5.38
2019-01-16T08:23:50.450Z,5.48
2019-01-16T08:24:50.424Z,5.45
2019-01-16T08:25:50.414Z,5.46
2019-01-16T08:26:50.387Z,5.52
2019-01-16T08:27:50.351Z,5.45
2019-01-16T08:28:50.332Z,5.49
2019-01-16T08:29:50.309Z,5.45
2019-01-16T08:30:50.287Z,5.46
2019-01-16T08:31:50.258Z,5.43
2019-01-16T08:32:50.236Z,5.48
2019-01-16T08:33:50.211Z,5.48
2019-01-16T08:34:50.186Z,5.41
2019-01-16T08:35:50.167Z,5.45
2019-01-16T08:36:50.142Z,5.55
2019-01-16T08:37:50.122Z,5.45
2019-01-16T08:38:50.091Z,5.50
2019-01-16T08:39:50.067Z,5.52
2019-01-16T08:40:50.042Z,5.45
2019-01-16T08:41:50.023Z,5.56
2019-01-16T08:42:49.994Z,5.49
2019-01-16T08:43:49.978Z,5.53
2019-01-16T08:44:49.949Z,5.57
2019-01-16T08:45:49.926Z,5.49
2019-01-16T08:46:49.902Z,5.60
2019-01-16T08:47:49.885Z,5.60
2019-01-16T08:48:49.860Z,5.60
2019-01-16T08:49:49.828Z,5.57
2019-01-16T08:50:49.806Z,5.53
2019-01-16T08:51:49.783Z,5.53
2019-01-16T08:52:49.768Z,5.59
2019-01-16T08:53:49.735Z,5.59
2019-01-16T08:54:49.715Z,5.57
2019-01-16T08:55:49.693Z,5.66
2019-01-16T08:56:49.665Z,5.49
2019-01-16T08:57:49.642Z,5.49
2019-01-16T08:58:49.623Z,5.53
2019-01-16T08:59:49.592Z,5.50
2019-01-16T09:00:49.577Z,5.64
2019-01-16T09:01:49.551Z,5.52
2019-01-16T09:02:49.528Z,5.57
2019-01-16T09:03:49.512Z,5.55
2019-01-16T09:04:49.479Z,5.59
2019-01-16T09:05:49.452Z,5.55
2019-01-16T09:06:49.433Z,5.63
2019-01-16T09:07:49.405Z,5.67
2019-01-16T09:08:49.379Z,5.66
2019-01-16T09:09:49.357Z,5.59
2019-01-16T09:10:49.331Z,5.56
2019-01-16T09:11:49.309Z,5.67
2019-01-16T09:12:49.295Z,5.66
2019-01-16T09:13:49.264Z,5.67
2019-01-16T09:14:49.238Z,5.68
2019-01-16T09:15:49.211Z,5.71
2019-01-16T09:16:49.199Z,5.73
2019-01-16T09:17:49.167Z,5.81
2019-01-16T09:18:49.148Z,5.71
2019-01-16T09:19:49.128Z,5.75
2019-01-16T09:20:49.096Z,5.77
2019-01-16T09:21:49.074Z,5.83
2019-01-16T09:22:49.055Z,5.81
2019-01-16T09:23:49.026Z,5.82
2019-01-16T09:24:49.008Z,5.81
2019-01-16T09:25:48.988Z,5.89
2019-01-16T09:26:48.969Z,5.91
2019-01-16T09:27:48.931Z,5.81
2019-01-16T09:28:48.909Z,5.82
2019-01-16T09:29:48.896Z,5.85
2019-01-16T09:30:48.867Z,5.82
2019-01-16T09:31:48.839Z,5.82
2019-01-16T09:32:48.819Z,5.82
2019-01-16T09:33:48.799Z,5.82
2019-01-16T09:34:48.771Z,5.89
2019-01-16T09:35:48.748Z,5.91
2019-01-16T09:36:48.732Z,5.83
2019-01-16T09:37:48.703Z,5.89
2019-01-16T09:38:48.677Z,5.88
2019-01-16T09:39:48.652Z,5.89
2019-01-16T09:40:48.633Z,6.00
2019-01-16T09:41:48.610Z,5.89
2019-01-16T09:42:48.581Z,5.89
2019-01-16T09:43:48.558Z,5.88
2019-01-16T09:44:48.542Z,5.92
2019-01-16T09:45:48.510Z,5.96
2019-01-16T09:46:48.489Z,5.98
2019-01-16T09:47:48.467Z,6.00
2019-01-16T09:48:48.443Z,6.06
2019-01-16T09:49:48.417Z,6.07
2019-01-16T09:50:48.396Z,6.09
2019-01-16T09:51:48.381Z,6.10
2019-01-16T09:52:48.351Z,6.10
2019-01-16T09:53:48.325Z,6.18
2019-01-16T09:54:48.302Z,6.09
2019-01-16T09:55:48.280Z,6.09
2019-01-16T09:56:48.257Z,6.14
2019-01-16T09:57:48.232Z,6.16
2019-01-16T09:58:48.209Z,6.19
2019-01-16T09:59:48.190Z,6.19
2019-01-16T10:00:48.165Z,6.28
2019-01-16T10:01:48.146Z,6.22
2019-01-16T10:02:48.118Z,6.18
2019-01-16T10:03:48.095Z,6.25
2019-01-16T10:04:48.075Z,6.19
2019-01-16T10:05:48.052Z,6.29
2019-01-16T10:06:48.030Z,6.29
2019-01-16T10:07:48.007Z,6.32
2019-01-16T10:08:47.987Z,6.29
2019-01-16T10:09:47.961Z,6.35
2019-01-16T10:10:47.933Z,6.35
2019-01-16T10:11:47.916Z,6.38
2019-01-16T10:12:47.888Z,6.32
2019-01-16T10:13:47.872Z,6.33
2019-01-16T10:14:47.843Z,6.40
2019-01-16T10:15:47.824Z,6.38
2019-01-16T10:16:47.802Z,6.32
2019-01-16T10:17:47.776Z,6.33
2019-01-16T10:18:47.750Z,6.44
2019-01-16T10:19:47.735Z,6.40
2019-01-16T10:20:47.710Z,6.47
2019-01-16T10:21:47.692Z,6.48
2019-01-16T10:22:47.659Z,6.43
2019-01-16T10:23:48.686Z,6.32
2019-01-16T10:24:47.620Z,6.36
2019-01-16T10:25:47.591Z,6.38
2019-01-16T10:26:47.569Z,6.38
2019-01-16T10:27:47.553Z,6.41
2019-01-16T10:28:47.527Z,6.41
2019-01-16T10:29:47.505Z,6.46
2019-01-16T10:30:47.476Z,6.44
2019-01-16T10:31:47.454Z,6.41
2019-01-16T10:32:47.438Z,6.40
2019-01-16T10:33:47.415Z,6.30
2019-01-16T10:34:47.387Z,6.30
2019-01-16T10:35:47.371Z,6.36
2019-01-16T10:36:47.342Z,6.33
2019-01-16T10:37:47.323Z,6.33
2019-01-16T10:38:47.300Z,6.29
2019-01-16T10:39:47.284Z,6.30
2019-01-16T10:40:47.261Z,6.38
2019-01-16T10:41:47.230Z,6.33
2019-01-16T10:42:47.206Z,6.54
2019-01-16T10:43:47.183Z,6.54
2019-01-16T10:44:47.158Z,6.46
2019-01-16T10:45:47.138Z,6.47
2019-01-16T10:46:47.119Z,6.36
2019-01-16T10:47:47.090Z,6.36
2019-01-16T10:48:49.848Z,6.30
2019-01-16T10:49:47.043Z,6.30
2019-01-16T10:50:47.027Z,6.32
2019-01-16T10:51:47.005Z,6.32
2019-01-16T10:52:46.976Z,6.33
2019-01-16T10:53:46.962Z,6.38
2019-01-16T10:54:46.935Z,6.46
2019-01-16T10:55:46.910Z,6.43
2019-01-16T10:56:46.883Z,6.29
2019-01-16T10:57:46.865Z,6.38
2019-01-16T10:58:46.842Z,6.48
2019-01-16T10:59:46.818Z,6.41
2019-01-16T11:00:46.799Z,6.47
2019-01-16T11:01:46.777Z,6.48
2019-01-16T11:02:46.754Z,6.51
2019-01-16T11:03:46.732Z,6.56
2019-01-16T11:04:46.709Z,6.56
2019-01-16T11:05:46.683Z,6.46
2019-01-16T11:06:46.661Z,6.44
2019-01-16T11:07:46.633Z,6.53
2019-01-16T11:08:46.615Z,6.53
2019-01-16T11:09:46.596Z,6.47
2019-01-16T11:10:46.573Z,6.50
2019-01-16T11:11:46.551Z,6.51
2019-01-16T11:12:46.529Z,6.44
2019-01-16T11:13:46.497Z,6.59
2019-01-16T11:14:46.474Z,6.58
2019-01-16T11:15:46.458Z,6.59
2019-01-16T11:16:46.432Z,6.51
2019-01-16T11:17:46.416Z,6.46
2019-01-16T11:18:46.386Z,6.47
2019-01-16T11:19:46.367Z,6.47
2019-01-16T11:20:46.343Z,6.48
2019-01-16T11:21:46.324Z,6.44
2019-01-16T11:22:46.294Z,6.63
2019-01-16T11:23:46.272Z,6.65
2019-01-16T11:24:46.250Z,6.71
2019-01-16T11:25:46.230Z,6.86
2019-01-16T11:26:46.210Z,6.77
2019-01-16T11:27:46.181Z,6.89
2019-01-16T11:28:46.162Z,6.94
2019-01-16T11:29:46.146Z,6.97
2019-01-16T11:30:46.117Z,6.97
2019-01-16T11:31:46.092Z,6.98
2019-01-16T11:32:46.069Z,7.05
2019-01-16T11:33:46.047Z,6.97
2019-01-16T11:34:46.030Z,6.84
2019-01-16T11:35:46.005Z,6.98
2019-01-16T11:36:45.980Z,6.80
2019-01-16T11:37:45.960Z,6.98
2019-01-16T11:38:45.944Z,6.99
2019-01-16T11:39:45.912Z,6.99
2019-01-16T11:40:45.897Z,7.15
2019-01-16T11:41:45.874Z,6.95
2019-01-16T11:42:45.848Z,6.97
2019-01-16T11:43:45.826Z,6.99
2019-01-16T11:44:45.810Z,6.90
2019-01-16T11:45:45.781Z,6.94
2019-01-16T11:46:45.765Z,6.87
2019-01-16T11:47:45.742Z,6.90
2019-01-16T11:48:45.720Z,6.95
2019-01-16T11:49:45.693Z,6.83
2019-01-16T11:50:45.675Z,6.89
2019-01-16T11:51:45.650Z,6.84
2019-01-16T11:52:45.631Z,6.81
2019-01-16T11:53:45.609Z,6.77
2019-01-16T11:54:45.580Z,6.71
2019-01-16T11:55:45.560Z,6.65
2019-01-16T11:56:45.539Z,6.69
2019-01-16T11:57:45.514Z,6.72
2019-01-16T11:58:45.498Z,6.65
2019-01-16T11:59:45.475Z,6.71
2019-01-16T12:00:45.458Z,6.81
2019-01-16T12:01:45.425Z,6.81
2019-01-16T12:02:45.402Z,6.72
2019-01-16T12:03:45.380Z,6.68
2019-01-16T12:04:45.358Z,6.66
2019-01-16T12:05:45.339Z,6.53
2019-01-16T12:06:45.316Z,6.59
2019-01-16T12:07:45.291Z,6.58
2019-01-16T12:08:45.268Z,6.69
2019-01-16T12:09:45.253Z,6.66
2019-01-16T12:10:45.228Z,6.69
2019-01-16T12:11:45.208Z,6.73
2019-01-16T12:12:45.185Z,6.73
2019-01-16T12:13:45.163Z,6.76
2019-01-16T12:14:45.145Z,6.69
2019-01-16T12:15:45.113Z,6.59
2019-01-16T12:16:45.092Z,6.65
2019-01-16T12:17:45.064Z,6.65
2019-01-16T12:18:45.045Z,6.62
2019-01-16T12:19:45.032Z,6.66
2019-01-16T12:20:45.001Z,6.54
2019-01-16T12:21:44.976Z,6.65
2019-01-16T12:22:44.958Z,6.65
2019-01-16T12:23:44.939Z,6.66
2019-01-16T12:24:44.907Z,6.80
2019-01-16T12:25:44.891Z,6.83
2019-01-16T12:26:44.866Z,6.80
2019-01-16T12:27:44.859Z,6.84
2019-01-16T12:28:44.826Z,6.99
2019-01-16T12:29:44.794Z,6.97
2019-01-16T12:30:44.771Z,6.91
2019-01-16T12:31:44.753Z,7.12
2019-01-16T12:32:44.730Z,7.12
2019-01-16T12:33:44.704Z,7.09
2019-01-16T12:34:44.681Z,7.23
2019-01-16T12:35:44.665Z,7.23
2019-01-16T12:36:44.636Z,7.24
2019-01-16T12:37:44.619Z,7.22
2019-01-16T12:38:44.599Z,7.07
2019-01-16T12:39:44.580Z,7.12
2019-01-16T12:40:44.555Z,7.08
2019-01-16T12:41:44.529Z,7.12
2019-01-16T12:42:44.513Z,7.31
2019-01-16T12:43:44.492Z,7.55
2019-01-16T12:44:44.465Z,7.60
2019-01-16T12:45:44.447Z,7.52
2019-01-16T12:46:44.433Z,7.49
2019-01-16T12:47:44.402Z,7.52
2019-01-16T12:48:44.385Z,7.67
2019-01-16T12:49:44.355Z,7.55
2019-01-16T12:50:44.333Z,7.53
2019-01-16T12:51:44.321Z,7.47
2019-01-16T12:52:44.291Z,7.40
2019-01-16T12:53:44.280Z,7.44
2019-01-16T12:54:44.246Z,7.41
2019-01-16T12:55:44.234Z,7.49
2019-01-16T12:56:44.212Z,7.52
2019-01-16T12:57:44.193Z,7.60
2019-01-16T12:58:44.171Z,7.59
2019-01-16T12:59:44.148Z,7.49
2019-01-16T13:00:44.129Z,7.52
2019-01-16T13:01:44.101Z,7.52
2019-01-16T13:02:44.081Z,7.53
2019-01-16T13:03:44.069Z,7.41
2019-01-16T13:04:44.039Z,7.47
2019-01-16T13:05:44.016Z,7.41
2019-01-16T13:06:44.004Z,7.31
2019-01-16T13:07:43.981Z,7.32
2019-01-16T13:08:43.956Z,7.29
2019-01-16T13:09:43.937Z,7.19
2019-01-16T13:10:43.914Z,7.09
2019-01-16T13:11:43.898Z,7.07
2019-01-16T13:12:43.871Z,7.07
2019-01-16T13:13:43.872Z,7.08
2019-01-16T13:14:43.831Z,7.15
2019-01-16T13:15:43.813Z,7.27
2019-01-16T13:16:43.782Z,7.24
2019-01-16T13:17:43.763Z,7.26