createdAt,value
2022-08-01T00:00:06.300Z,98280.88
2022-08-01T00:02:36.092Z,98291.84
2022-08-01T00:05:03.009Z,98291.06
2022-08-01T00:07:29.660Z,98291.03
2022-08-01T00:09:56.275Z,98283.94
2022-08-01T00:12:22.991Z,98271.41
2022-08-01T00:14:50.108Z,98281.59
2022-08-01T00:17:17.006Z,98288.59
2022-08-01T00:19:43.621Z,98287.78
2022-08-01T00:22:10.399Z,98294.38
2022-08-01T00:24:37.207Z,98291.63
2022-08-01T00:27:03.993Z,98290.06
2022-08-01T00:30:11.180Z,98282.56
2022-08-01T00:32:17.458Z,98278.25
2022-08-01T00:34:44.280Z,98272.72
2022-08-01T00:37:15.917Z,98268.78
2022-08-01T00:39:43.529Z,98270.69
2022-08-01T00:42:11.838Z,98283.53
2022-08-01T00:44:39.212Z,98279.56
2022-08-01T00:47:06.423Z,98281.91
2022-08-01T00:49:34.462Z,98291.25
2022-08-01T00:52:02.368Z,98292.81
2022-08-01T00:54:29.556Z,98291.53
2022-08-01T00:56:56.865Z,98287.50
2022-08-01T00:59:24.052Z,98282.31
2022-08-01T01:02:01.881Z,98279.22
2022-08-01T01:04:28.634Z,98265.88
2022-08-01T01:07:16.174Z,98269.69
2022-08-01T01:10:01.728Z,98265.69
2022-08-01T01:12:50.306Z,98259.41
2022-08-01T01:15:23.166Z,98245.31
2022-08-01T01:17:59.419Z,98237.84
2022-08-01T01:20:33.212Z,98241.25
2022-08-01T01:23:45.625Z,98234.59
2022-08-01T01:26:40.230Z,98220.09
2022-08-01T01:29:18.292Z,98223.88
2022-08-01T01:31:52.900Z,98209.78
2022-08-01T01:34:24.760Z,98199.66
2022-08-01T01:36:55.295Z,98204.34
2022-08-01T01:39:25.385Z,98198.09
2022-08-01T01:41:55.805Z,98211.31
2022-08-01T01:44:22.841Z,98198.03
2022-08-01T01:46:50.859Z,98194.41
2022-08-01T01:49:24.566Z,98185.50
2022-08-01T01:52:02.173Z,98178.31
2022-08-01T01:54:38.948Z,98178.22
2022-08-01T01:57:07.668Z,98169.63
2022-08-01T01:59:37.079Z,98171.16
2022-08-01T02:02:06.974Z,98165.75
2022-08-01T02:04:37.612Z,98162.63
2022-08-01T02:07:05.315Z,98163.06
2022-08-01T02:09:34.970Z,98159.56
2022-08-01T02:12:07.798Z,98159.63
2022-08-01T02:14:36.937Z,98156.50
2022-08-01T02:17:07.057Z,98149.13
2022-08-01T02:19:38.070Z,98150.25
2022-08-01T02:22:10.933Z,98151.78
2022-08-01T02:24:43.461Z,98148.63
2022-08-01T02:27:16.356Z,98133.72
2022-08-01T02:29:48.089Z,98132.16
2022-08-01T02:32:21.683Z,98117.28
2022-08-01T02:34:50.497Z,98105.53
2022-08-01T02:37:18.598Z,98098.09
2022-08-01T02:39:51.049Z,98102.41
2022-08-01T02:42:21.776Z,98104.00
2022-08-01T02:44:50.471Z,98100.88
2022-08-01T02:47:21.012Z,98096.22
2022-08-01T02:49:53.682Z,98086.00
2022-08-01T02:52:24.340Z,98074.22
2022-08-01T02:54:54.309Z,98065.63
2022-08-01T02:57:22.733Z,98050.78
2022-08-01T02:59:55.095Z,98036.00
2022-08-01T03:02:25.031Z,98031.81
2022-08-01T03:04:56.924Z,98026.44
2022-08-01T03:07:25.061Z,98012.84
2022-08-01T03:10:02.974Z,98008.25
2022-08-01T03:12:34.024Z,98006.38
2022-08-01T03:15:03.215Z,98003.69
2022-08-01T03:17:31.411Z,98006.84
2022-08-01T03:20:03.760Z,98009.59
2022-08-01T03:22:32.692Z,98006.91
2022-08-01T03:25:01.139Z,98020.25
2022-08-01T03:27:28.617Z,98026.53
2022-08-01T03:29:57.470Z,98037.56
2022-08-01T03:32:25.903Z,98045.41
2022-08-01T03:34:52.848Z,98054.84
2022-08-01T03:37:30.724Z,98058.78
2022-08-01T03:40:06.922Z,98070.56
2022-08-01T03:42:38.447Z,98080.47
2022-08-01T03:45:13.664Z,98094.94
2022-08-01T03:47:44.829Z,98104.75
2022-08-01T03:50:14.729Z,98115.00
2022-08-01T03:52:44.636Z,98113.06
2022-08-01T03:55:13.880Z,98123.66
2022-08-01T03:57:41.367Z,98123.28
2022-08-01T04:00:10.115Z,98127.63
2022-08-01T04:02:38.557Z,98132.72
2022-08-01T04:05:06.158Z,98138.22
2022-08-01T04:07:34.028Z,98160.91
2022-08-01T04:10:03.132Z,98156.22
2022-08-01T04:12:29.768Z,98157.44
2022-08-01T04:14:58.416Z,98151.59
2022-08-01T04:17:25.925Z,98166.56
2022-08-01T04:19:52.573Z,98171.28
2022-08-01T04:22:19.236Z,98167.34
2022-08-01T04:24:54.650Z,98173.28
2022-08-01T04:27:49.176Z,98176.78
2022-08-01T04:30:21.022Z,98165.38
2022-08-01T04:32:48.926Z,98145.38
2022-08-01T04:35:23.277Z,98121.88
2022-08-01T04:38:06.624Z,98103.84
2022-08-01T04:40:36.912Z,98090.50
2022-08-01T04:43:04.156Z,98076.41
2022-08-01T04:45:31.756Z,98062.25
2022-08-01T04:47:58.819Z,98060.69
2022-08-01T04:50:26.415Z,98052.03
2022-08-01T04:52:53.106Z,98033.22
2022-08-01T04:55:20.640Z,98021.44
2022-08-01T04:57:48.232Z,98022.22
2022-08-01T05:00:17.716Z,98012.00
2022-08-01T05:02:44.799Z,98007.69
2022-08-01T05:05:11.732Z,98002.59
2022-08-01T05:07:45.015Z,97993.97
2022-08-01T05:10:12.717Z,97997.88
2022-08-01T05:12:39.449Z,98013.59
2022-08-01T05:15:11.740Z,98012.41
2022-08-01T05:17:43.493Z,98015.94
2022-08-01T05:20:11.368Z,98011.22
2022-08-01T05:22:38.396Z,98011.63
2022-08-01T05:25:09.065Z,98017.50
2022-08-01T05:27:42.773Z,98017.50
2022-08-01T05:30:10.359Z,98026.94
2022-08-01T05:32:37.880Z,98021.06
2022-08-01T05:35:07.929Z,98014.41
2022-08-01T05:37:34.806Z,98004.19
2022-08-01T05:40:03.998Z,98000.28
2022-08-01T05:42:31.267Z,97991.66
2022-08-01T05:45:00.107Z,97996.75
2022-08-01T05:47:29.621Z,98001.88
2022-08-01T05:49:56.282Z,97995.63
2022-08-01T05:52:22.887Z,98003.47
2022-08-01T05:54:49.526Z,97994.03
2022-08-01T05:57:16.133Z,98001.09
2022-08-01T05:59:42.741Z,98002.66
2022-08-01T06:02:10.399Z,98005.81
2022-08-01T06:04:37.465Z,97994.84
2022-08-01T06:07:04.195Z,97976.81
2022-08-01T06:09:31.905Z,97972.47
2022-08-01T06:11:58.732Z,97946.97
2022-08-01T06:14:25.568Z,97936.75
2022-08-01T06:16:52.311Z,97919.91
2022-08-01T06:19:18.908Z,97904.22
2022-08-01T06:21:45.665Z,97903.44
2022-08-01T06:24:12.272Z,97910.50
2022-08-01T06:26:39.124Z,97906.97
2022-08-01T06:29:05.823Z,97918.69
2022-08-01T06:31:34.007Z,97919.91
2022-08-01T06:34:00.992Z,97913.25
2022-08-01T06:36:27.862Z,97917.56
2022-08-01T06:38:54.517Z,97906.56
2022-08-01T06:41:21.255Z,97868.09
2022-08-01T06:43:47.929Z,97867.31
2022-08-01T06:46:14.628Z,97877.13
2022-08-01T06:48:43.718Z,97884.59
2022-08-01T06:51:10.495Z,97888.50
2022-08-01T06:53:38.495Z,97891.22
2022-08-01T06:56:06.617Z,97890.47
2022-08-01T06:58:33.474Z,97882.59
2022-08-01T07:01:00.349Z,97884.16
2022-08-01T07:03:52.344Z,97883.38
2022-08-01T07:06:16.567Z,97892.00
2022-08-01T07:08:43.384Z,97913.25
2022-08-01T07:11:10.159Z,97915.59
2022-08-01T07:13:44.132Z,97910.06
2022-08-01T07:16:16.460Z,97906.13
2022-08-01T07:18:43.187Z,97895.94
2022-08-01T07:21:18.548Z,97894.34
2022-08-01T07:23:56.778Z,97890.41
2022-08-01T07:26:23.402Z,97883.31
2022-08-01T07:28:50.352Z,97888.81
2022-08-01T07:31:17.187Z,97895.06
2022-08-01T07:33:48.830Z,97902.88
2022-08-01T07:36:17.292Z,97899.75
2022-08-01T07:38:44.511Z,97910.72
2022-08-01T07:41:13.836Z,97906.75
2022-08-01T07:43:40.601Z,97913.00
2022-08-01T07:46:09.986Z,97907.91
2022-08-01T07:48:40.005Z,97907.88
2022-08-01T07:51:06.601Z,97920.78
2022-08-01T07:53:33.305Z,97927.84
2022-08-01T07:56:00.844Z,97920.00
2022-08-01T07:58:27.604Z,97931.75
2022-08-01T08:00:54.236Z,97930.22
2022-08-01T08:03:21.013Z,97941.56
2022-08-01T08:05:58.638Z,97954.91
2022-08-01T08:08:27.387Z,97968.66
2022-08-01T08:10:54.487Z,97970.22
2022-08-01T08:13:21.560Z,97964.72
2022-08-01T08:15:48.858Z,97974.91
2022-08-01T08:18:16.225Z,97975.66
2022-08-01T08:20:43.015Z,97974.88
2022-08-01T08:23:41.826Z,97987.81
2022-08-01T08:26:10.139Z,98003.13
2022-08-01T08:28:36.796Z,98003.13
2022-08-01T08:31:03.455Z,98001.50
2022-08-01T08:33:30.129Z,98001.84
2022-08-01T08:35:56.777Z,97984.81
2022-08-01T08:38:29.799Z,97975.72
2022-08-01T08:40:57.684Z,97981.94
2022-08-01T08:43:26.225Z,98010.63
2022-08-01T08:45:59.330Z,98024.72
2022-08-01T08:48:27.897Z,98019.94
2022-08-01T08:50:56.268Z,98031.78
2022-08-01T08:53:23.445Z,98050.31
2022-08-01T08:55:56.273Z,98054.63
2022-08-01T08:58:31.670Z,98074.31
2022-08-01T09:00:59.067Z,98088.88
2022-08-01T09:03:26.101Z,98088.47
2022-08-01T09:05:52.906Z,98093.22
2022-08-01T09:08:19.592Z,98105.06
2022-08-01T09:10:46.289Z,98124.03
2022-08-01T09:13:15.488Z,98133.47
2022-08-01T09:15:56.769Z,98131.13
2022-08-01T09:18:41.393Z,98125.59
2022-08-01T09:21:11.793Z,98115.44
2022-08-01T09:23:54.121Z,98112.31
2022-08-01T09:26:30.273Z,98091.09
2022-08-01T09:28:58.388Z,98088.34
2022-08-01T09:31:38.177Z,98095.81
2022-08-01T09:34:07.858Z,98081.25
2022-08-01T09:36:57.054Z,98076.16
2022-08-01T09:39:29.167Z,98064.72
2022-08-01T09:41:57.506Z,98052.91
2022-08-01T09:44:55.177Z,98041.50
2022-08-01T09:47:25.522Z,98028.13
2022-08-01T09:49:59.118Z,98010.00
2022-08-01T09:52:28.928Z,97994.28
2022-08-01T09:55:01.770Z,97986.00
2022-08-01T09:57:30.091Z,97987.50
2022-08-01T10:00:01.495Z,97972.94
2022-08-01T10:02:36.829Z,97963.47
2022-08-01T10:05:08.476Z,97950.84
2022-08-01T10:07:43.616Z,97945.31
2022-08-01T10:10:16.275Z,97944.50
2022-08-01T10:12:44.351Z,97936.63
2022-08-01T10:15:16.324Z,97932.63
2022-08-01T10:17:54.569Z,97925.16
2022-08-01T10:20:32.209Z,97935.75
2022-08-01T10:23:06.305Z,97932.59
2022-08-01T10:25:42.042Z,97939.00
2022-08-01T10:28:21.676Z,97936.66
2022-08-01T10:30:52.282Z,97931.13
2022-08-01T10:33:50.821Z,97918.53
2022-08-01T10:36:10.696Z,97907.41
2022-08-01T10:38:37.595Z,97893.56
2022-08-01T10:41:08.545Z,97890.81
2022-08-01T10:43:36.404Z,97888.88
2022-08-01T10:46:05.042Z,97895.66
2022-08-01T10:49:03.983Z,97879.16
2022-08-01T10:51:52.059Z,97880.00
2022-08-01T10:54:18.193Z,97879.31
2022-08-01T10:56:51.770Z,97870.66
2022-08-01T10:59:50.312Z,97890.00
2022-08-01T11:02:33.092Z,97885.75
2022-08-01T11:05:05.913Z,97886.44
2022-08-01T11:07:43.256Z,97883.91
2022-08-01T11:10:25.476Z,97876.75
2022-08-01T11:12:53.826Z,97877.44
2022-08-01T11:15:31.732Z,97882.09
2022-08-01T11:18:01.563Z,97889.31
2022-08-01T11:20:34.635Z,97875.91
2022-08-01T11:23:08.880Z,97877.41
2022-08-01T11:26:05.653Z,97880.09
2022-08-01T11:28:32.281Z,97893.00
2022-08-01T11:31:11.207Z,97904.78
2022-08-01T11:33:46.154Z,97923.69
2022-08-01T11:36:14.491Z,97932.31
2022-08-01T11:38:43.429Z,97948.06
2022-08-01T11:41:38.132Z,97974.06
2022-08-01T11:44:14.590Z,97989.84
2022-08-01T11:47:09.073Z,98003.88
2022-08-01T11:49:38.689Z,98013.56
2022-08-01T11:52:24.684Z,98030.84
2022-08-01T11:54:57.641Z,98045.78
2022-08-01T11:57:35.551Z,98046.59
2022-08-01T12:00:15.463Z,98045.34
2022-08-01T12:02:45.231Z,98058.41
2022-08-01T12:05:19.377Z,98064.31
2022-08-01T12:07:50.196Z,98087.34
2022-08-01T12:10:19.608Z,98086.63
2022-08-01T12:12:54.160Z,98086.31
2022-08-01T12:15:26.333Z,98084.28
2022-08-01T12:18:00.728Z,98073.22
2022-08-01T12:20:30.253Z,98068.88
2022-08-01T12:22:59.848Z,98074.28
2022-08-01T12:25:26.638Z,98073.41
2022-08-01T12:27:56.450Z,98090.75
2022-08-01T12:30:25.057Z,98108.06
2022-08-01T12:32:53.446Z,98128.25
2022-08-01T12:35:25.896Z,98133.84
2022-08-01T12:37:55.267Z,98149.56
2022-08-01T12:40:28.244Z,98155.06
2022-08-01T12:43:00.892Z,98152.31
2022-08-01T12:45:54.522Z,98155.06
2022-08-01T12:48:26.231Z,98160.94
2022-08-01T12:50:58.438Z,98166.03
2022-08-01T12:53:25.717Z,98161.19
2022-08-01T12:55:59.052Z,98172.28
2022-08-01T12:58:32.982Z,98188.94
2022-08-01T13:01:11.717Z,98185.72
2022-08-01T13:03:39.251Z,98173.81
2022-08-01T13:06:16.136Z,98165.13
2022-08-01T13:08:44.104Z,98163.47
2022-08-01T13:11:15.808Z,98172.56
2022-08-01T13:13:45.736Z,98153.16
2022-08-01T13:16:25.970Z,98146.59
2022-08-01T13:18:59.950Z,98169.91
2022-08-01T13:21:28.611Z,98184.59
2022-08-01T13:24:08.836Z,98187.00
2022-08-01T13:26:42.973Z,98189.03
2022-08-01T13:29:11.319Z,98197.34
2022-08-01T13:31:39.525Z,98194.09
2022-08-01T13:34:06.711Z,98186.97
2022-08-01T13:36:33.730Z,98191.63
2022-08-01T13:39:19.808Z,98209.09
2022-08-01T13:41:47.597Z,98196.69
2022-08-01T13:44:14.587Z,98199.41
2022-08-01T13:46:49.361Z,98207.59
2022-08-01T13:49:17.740Z,98216.19
2022-08-01T13:51:48.790Z,98215.00
2022-08-01T13:54:15.473Z,98207.91
2022-08-01T13:56:42.885Z,98204.63
2022-08-01T13:59:09.740Z,98206.13
2022-08-01T14:01:36.547Z,98194.31
2022-08-01T14:04:04.401Z,98222.91
2022-08-01T14:06:32.492Z,98236.34
2022-08-01T14:08:59.235Z,98248.81
2022-08-01T14:11:30.593Z,98265.44
2022-08-01T14:14:04.099Z,98275.44
2022-08-01T14:16:31.098Z,98264.16
2022-08-01T14:18:57.707Z,98261.81
2022-08-01T14:21:24.296Z,98257.13
2022-08-01T14:23:50.988Z,98263.94
2022-08-01T14:26:17.672Z,98252.97
2022-08-01T14:28:44.309Z,98261.78
2022-08-01T14:31:12.089Z,98257.53
2022-08-01T14:33:38.719Z,98245.38
2022-08-01T14:36:30.155Z,98252.88
2022-08-01T14:38:52.323Z,98237.56
2022-08-01T14:41:19.258Z,98232.84
2022-08-01T14:43:45.869Z,98224.94
2022-08-01T14:46:13.963Z,98217.81
2022-08-01T14:48:42.356Z,98227.25
2022-08-01T14:51:09.277Z,98216.19
2022-08-01T14:53:37.375Z,98218.59
2022-08-01T14:56:08.215Z,98221.00
2022-08-01T14:58:34.936Z,98208.00
2022-08-01T15:01:01.894Z,98204.13
2022-08-01T15:03:28.570Z,98182.38
2022-08-01T15:05:55.292Z,98176.13
2022-08-01T15:08:21.964Z,98173.75
2022-08-01T15:10:48.660Z,98157.19
2022-08-01T15:13:15.266Z,98150.13
2022-08-01T15:15:41.902Z,98143.47
2022-08-01T15:18:08.745Z,98132.75
2022-08-01T15:20:35.406Z,98122.22
2022-08-01T15:23:02.036Z,98141.63
2022-08-01T15:25:40.803Z,98176.31
2022-08-01T15:28:12.466Z,98198.31
2022-08-01T15:30:39.411Z,98207.47
2022-08-01T15:33:07.002Z,98224.47
2022-08-01T15:35:34.049Z,98252.88
2022-08-01T15:38:00.993Z,98262.09
2022-08-01T15:40:29.362Z,98275.25
2022-08-01T15:42:56.384Z,98285.78
2022-08-01T15:45:46.342Z,98278.06
2022-08-01T15:48:12.604Z,98274.28
2022-08-01T15:50:39.462Z,98272.69
2022-08-01T15:53:07.384Z,98277.44
2022-08-01T15:55:38.536Z,98281.56
2022-08-01T15:58:06.377Z,98276.13
2022-08-01T16:00:39.125Z,98280.88
2022-08-01T16:03:07.481Z,98278.50
2022-08-01T16:05:39.567Z,98286.41
2022-08-01T16:08:11.381Z,98290.78
2022-08-01T16:10:37.974Z,98277.78
2022-08-01T16:13:07.042Z,98275.91
2022-08-01T16:15:36.961Z,98262.16
2022-08-01T16:18:05.888Z,98243.72
2022-08-01T16:20:32.703Z,98233.16
2022-08-01T16:22:59.438Z,98213.50
2022-08-01T16:25:26.294Z,98198.63
2022-08-01T16:27:53.149Z,98175.03
2022-08-01T16:30:19.836Z,98143.63
2022-08-01T16:32:47.819Z,98102.75
2022-08-01T16:35:19.057Z,98086.25
2022-08-01T16:37:45.845Z,98051.59
2022-08-01T16:40:12.810Z,98028.00
2022-08-01T16:42:39.432Z,98022.50
2022-08-01T16:45:08.636Z,98018.69
2022-08-01T16:47:39.548Z,98053.50
2022-08-01T16:50:09.581Z,98074.81
2022-08-01T16:52:41.740Z,98067.38
2022-08-01T16:55:11.513Z,98076.09
2022-08-01T16:57:38.638Z,98052.56
2022-08-01T17:00:11.602Z,98049.38
2022-08-01T17:02:48.452Z,98041.53
2022-08-01T17:05:15.342Z,98017.19
2022-08-01T17:07:42.156Z,98009.38
2022-08-01T17:10:09.739Z,97983.06
2022-08-01T17:12:36.650Z,97965.81
2022-08-01T17:15:04.089Z,97962.66
2022-08-01T17:17:30.710Z,97950.09
2022-08-01T17:19:57.371Z,97933.63
2022-08-01T17:22:23.998Z,97913.63
2022-08-01T17:24:54.184Z,97911.69
2022-08-01T17:27:21.056Z,97907.75
2022-08-01T17:29:47.787Z,97912.84
2022-08-01T17:32:14.504Z,97903.81
2022-08-01T17:34:43.995Z,97913.22
2022-08-01T17:37:11.005Z,97920.25
2022-08-01T17:39:39.241Z,97915.19
2022-08-01T17:42:07.004Z,97921.81
2022-08-01T17:44:34.150Z,97915.56
2022-08-01T17:47:02.900Z,97912.44
2022-08-01T17:49:53.821Z,97910.09
2022-08-01T17:52:20.143Z,97907.75
2022-08-01T17:54:47.597Z,97913.22
2022-08-01T17:57:14.261Z,97898.69
2022-08-01T17:59:40.940Z,97900.28
2022-08-01T18:02:07.716Z,97905.38
2022-08-01T18:04:35.752Z,97905.38
2022-08-01T18:07:09.459Z,97896.34
2022-08-01T18:09:42.393Z,97906.53
2022-08-01T18:12:14.337Z,97898.31
2022-08-01T18:14:43.804Z,97897.53
2022-08-01T18:17:11.737Z,97899.88
2022-08-01T18:19:39.401Z,97893.59
2022-08-01T18:22:31.869Z,97898.28
2022-08-01T18:24:56.037Z,97877.53
2022-08-01T18:27:22.713Z,97884.97
2022-08-01T18:29:49.368Z,97888.09
2022-08-01T18:32:16.089Z,97888.88
2022-08-01T18:34:42.776Z,97865.38
2022-08-01T18:37:12.069Z,97868.50
2022-08-01T18:39:40.087Z,97862.25
2022-08-01T18:42:07.177Z,97864.97
2022-08-01T18:44:34.084Z,97863.41
2022-08-01T18:47:00.762Z,97849.31
2022-08-01T18:49:27.523Z,97841.06
2022-08-01T18:51:55.623Z,97839.50
2022-08-01T18:54:24.331Z,97847.34
2022-08-01T18:56:51.241Z,97847.34
2022-08-01T18:59:18.105Z,97852.00
2022-08-01T19:01:45.189Z,97823.78
2022-08-01T19:04:13.381Z,97819.47
2022-08-01T19:06:40.599Z,97803.03
2022-08-01T19:09:07.519Z,97792.44
2022-08-01T19:11:35.018Z,97804.97
2022-08-01T19:14:03.077Z,97810.06
2022-08-01T19:16:29.913Z,97822.56
2022-08-01T19:18:56.615Z,97825.34
2022-08-01T19:21:23.327Z,97813.56
2022-08-01T19:24:08.606Z,97808.50
2022-08-01T19:26:36.185Z,97796.31
2022-08-01T19:29:10.164Z,97730.53
2022-08-01T19:31:43.282Z,97719.97
2022-08-01T19:34:14.951Z,97713.72
2022-08-01T19:36:44.452Z,97707.84
2022-08-01T19:39:11.288Z,97696.09
2022-08-01T19:41:40.627Z,97701.97
2022-08-01T19:44:07.925Z,97689.03
2022-08-01T19:46:34.752Z,97681.97
2022-08-01T19:49:02.333Z,97681.19
2022-08-01T19:51:33.101Z,97682.00
2022-08-01T19:54:05.297Z,97674.94
2022-08-01T19:56:41.660Z,97704.69
2022-08-01T19:59:09.593Z,97715.66
2022-08-01T20:01:37.061Z,97719.53
2022-08-01T20:04:04.984Z,97732.84
2022-08-01T20:06:32.555Z,97730.50
2022-08-01T20:09:00.019Z,97737.50
2022-08-01T20:11:26.948Z,97742.94
2022-08-01T20:13:56.492Z,97742.94
2022-08-01T20:16:25.311Z,97753.47
2022-08-01T20:18:51.960Z,97752.28
2022-08-01T20:21:19.752Z,97771.78
2022-08-01T20:23:46.964Z,97781.47
2022-08-01T20:26:16.694Z,97790.78
2022-08-01T20:28:47.643Z,97800.53
2022-08-01T20:31:19.344Z,97806.00
2022-08-01T20:33:48.716Z,97818.50
2022-08-01T20:36:25.220Z,97813.00
2022-08-01T20:38:55.087Z,97791.47
2022-08-01T20:41:24.874Z,97773.84
2022-08-01T20:43:56.454Z,97764.44
2022-08-01T20:46:27.824Z,97759.75
2022-08-01T20:48:57.848Z,97762.88
2022-08-01T20:51:28.758Z,97766.31
2022-08-01T20:53:56.365Z,97747.16
2022-08-01T20:56:29.704Z,97764.72
2022-08-01T20:59:54.772Z,97788.53
2022-08-01T21:02:11.534Z,97790.84
2022-08-01T21:04:55.800Z,97798.66
2022-08-01T21:07:51.543Z,97813.41
2022-08-01T21:10:24.734Z,97809.84
2022-08-01T21:13:11.433Z,97806.25
2022-08-01T21:16:22.972Z,97803.81
2022-08-01T21:19:18.641Z,97802.94
2022-08-01T21:21:56.219Z,97802.09
2022-08-01T21:24:32.043Z,97796.47
2022-08-01T21:26:59.555Z,97778.09
2022-08-01T21:29:26.804Z,97774.97
2022-08-01T21:32:11.525Z,97772.59
2022-08-01T21:34:38.845Z,97781.38
2022-08-01T21:37:08.885Z,97770.41
2022-08-01T21:39:40.328Z,97771.97
2022-08-01T21:42:09.367Z,97763.78
2022-08-01T21:44:39.255Z,97778.19
2022-08-01T21:47:06.677Z,97784.44
2022-08-01T21:49:42.844Z,97800.75
2022-08-01T21:52:16.258Z,97810.09
2022-08-01T21:55:02.313Z,97816.31
2022-08-01T21:58:05.510Z,97822.50
2022-08-01T22:00:36.460Z,97820.91
2022-08-01T22:03:13.680Z,97838.81
2022-08-01T22:05:51.131Z,97842.63
2022-08-01T22:08:27.825Z,97857.38
2022-08-01T22:11:00.073Z,97861.25
2022-08-01T22:13:27.532Z,97872.19
2022-08-01T22:15:56.772Z,97888.56
2022-08-01T22:18:23.893Z,97904.56
2022-08-01T22:20:51.739Z,97927.47
2022-08-01T22:23:22.769Z,97941.41
2022-08-01T22:25:54.041Z,97952.25
2022-08-01T22:28:22.161Z,97944.44
2022-08-01T22:30:51.310Z,97952.09
2022-08-01T22:33:18.661Z,97957.44
2022-08-01T22:35:50.311Z,97956.94
2022-08-01T22:38:18.847Z,97945.59
2022-08-01T22:40:49.990Z,97952.59
2022-08-01T22:43:41.080Z,97947.94
2022-08-01T22:46:21.528Z,97960.41
2022-08-01T22:48:59.969Z,97969.63
2022-08-01T22:51:52.969Z,97963.44
2022-08-01T22:54:36.849Z,97963.16
2022-08-01T22:57:19.244Z,97976.78
2022-08-01T22:59:52.780Z,97988.06
2022-08-01T23:02:20.579Z,98006.34
2022-08-01T23:04:49.086Z,98014.09
2022-08-01T23:07:21.045Z,98025.66
2022-08-01T23:09:54.527Z,98016.97
2022-08-01T23:12:23.301Z,98019.69
2022-08-01T23:14:52.921Z,98031.03
2022-08-01T23:17:27.995Z,98031.41
2022-08-01T23:20:00.543Z,98045.69
2022-08-01T23:22:30.957Z,98045.69
2022-08-01T23:25:04.638Z,98061.63
2022-08-01T23:27:54.424Z,98068.50
2022-08-01T23:30:25.716Z,98073.09
2022-08-01T23:32:52.501Z,98079.69
2022-08-01T23:35:19.443Z,98086.56
2022-08-01T23:37:46.160Z,98097.75
2022-08-01T23:40:12.920Z,98099.16
2022-08-01T23:42:39.568Z,98101.16
2022-08-01T23:45:07.149Z,98106.63
2022-08-01T23:47:33.869Z,98113.56
2022-08-01T23:50:02.532Z,98126.19
2022-08-01T23:52:32.217Z,98120.47
2022-08-01T23:55:02.069Z,98106.38
2022-08-01T23:57:41.160Z,98087.22
