createdAt,value
2022-10-27T00:00:44.408Z,99504.16
2022-10-27T00:03:15.453Z,99512.53
2022-10-27T00:05:44.222Z,99471.72
2022-10-27T00:08:20.048Z,99486.50
2022-10-27T00:11:00.027Z,99488.59
2022-10-27T00:13:27.707Z,99481.13
2022-10-27T00:16:03.719Z,99488.22
2022-10-27T00:18:31.409Z,99486.28
2022-10-27T00:21:10.392Z,99469.03
2022-10-27T00:23:38.224Z,99477.00
2022-10-27T00:26:06.898Z,99463.25
2022-10-27T00:28:34.813Z,99490.34
2022-10-27T00:31:07.712Z,99492.88
2022-10-27T00:33:34.802Z,99486.97
2022-10-27T00:36:22.774Z,99450.47
2022-10-27T00:38:53.465Z,99475.97
2022-10-27T00:41:30.638Z,99485.63
2022-10-27T00:43:59.892Z,99476.84
2022-10-27T00:46:43.030Z,99499.75
2022-10-27T00:49:13.824Z,99491.56
2022-10-27T00:51:48.661Z,99463.53
2022-10-27T00:54:17.991Z,99483.47
2022-10-27T00:56:47.855Z,99465.31
2022-10-27T00:59:15.497Z,99441.69
2022-10-27T01:01:42.666Z,99466.41
2022-10-27T01:04:10.068Z,99458.53
2022-10-27T01:06:36.882Z,99485.41
2022-10-27T01:09:05.273Z,99454.53
2022-10-27T01:11:32.129Z,99459.69
2022-10-27T01:13:59.106Z,99469.38
2022-10-27T01:16:55.389Z,99457.63
2022-10-27T01:19:59.689Z,99460.44
2022-10-27T01:22:32.677Z,99450.53
2022-10-27T01:25:05.366Z,99446.72
2022-10-27T01:28:00.210Z,99452.69
2022-10-27T01:30:30.581Z,99452.59
2022-10-27T01:33:11.260Z,99449.44
2022-10-27T01:36:02.861Z,99443.63
2022-10-27T01:38:45.831Z,99432.72
2022-10-27T01:41:30.928Z,99417.59
2022-10-27T01:44:04.416Z,99438.41
2022-10-27T01:46:31.349Z,99451.03
2022-10-27T01:48:58.791Z,99450.28
2022-10-27T01:53:57.685Z,99454.66
2022-10-27T01:56:40.541Z,99467.13
2022-10-27T01:59:19.736Z,99461.41
2022-10-27T02:02:07.554Z,99404.47
2022-10-27T02:04:46.939Z,99437.97
2022-10-27T02:07:58.906Z,99460.50
2022-10-27T02:10:32.572Z,99454.47
2022-10-27T02:13:00.588Z,99447.47
2022-10-27T02:15:38.150Z,99454.38
2022-10-27T02:18:17.460Z,99457.44
2022-10-27T02:20:49.945Z,99454.53
2022-10-27T02:23:20.277Z,99435.84
2022-10-27T02:26:05.279Z,99457.44
2022-10-27T02:28:51.981Z,99444.38
2022-10-27T02:31:21.780Z,99441.50
2022-10-27T02:33:49.711Z,99457.16
2022-10-27T02:36:17.094Z,99426.84
2022-10-27T02:38:43.966Z,99462.03
2022-10-27T02:41:10.706Z,99459.75
2022-10-27T02:43:37.566Z,99445.81
2022-10-27T02:46:04.416Z,99443.81
2022-10-27T02:48:31.216Z,99434.06
2022-10-27T02:50:59.047Z,99451.94
2022-10-27T02:53:25.845Z,99453.50
2022-10-27T02:55:52.775Z,99453.72
2022-10-27T02:58:19.759Z,99446.63
2022-10-27T03:00:46.728Z,99452.81
2022-10-27T03:03:13.673Z,99466.41
2022-10-27T03:05:42.426Z,99463.59
2022-10-27T03:08:10.192Z,99428.91
2022-10-27T03:10:36.991Z,99461.47
2022-10-27T03:13:03.839Z,99413.81
2022-10-27T03:15:30.644Z,99449.13
2022-10-27T03:17:57.467Z,99440.84
2022-10-27T03:20:24.370Z,99446.72
2022-10-27T03:22:51.340Z,99424.44
2022-10-27T03:25:18.472Z,99432.44
2022-10-27T03:27:45.398Z,99443.91
2022-10-27T03:30:15.328Z,99445.59
2022-10-27T03:32:47.435Z,99450.31
2022-10-27T03:35:15.359Z,99425.00
2022-10-27T03:37:42.359Z,99449.78
2022-10-27T03:40:10.951Z,99434.13
2022-10-27T03:42:42.274Z,99430.22
2022-10-27T03:45:12.383Z,99421.28
2022-10-27T03:47:39.345Z,99430.84
2022-10-27T03:50:06.701Z,99451.78
2022-10-27T03:52:33.652Z,99430.63
2022-10-27T03:55:00.665Z,99439.63
2022-10-27T03:57:27.713Z,99464.16
2022-10-27T03:59:54.627Z,99442.88
2022-10-27T04:02:21.526Z,99441.59
2022-10-27T04:04:48.802Z,99445.59
2022-10-27T04:07:15.658Z,99459.47
2022-10-27T04:09:42.474Z,99455.34
2022-10-27T04:12:09.402Z,99464.63
2022-10-27T04:14:36.224Z,99459.13
2022-10-27T04:17:03.004Z,99458.78
2022-10-27T04:19:29.857Z,99449.88
2022-10-27T04:21:56.720Z,99452.13
2022-10-27T04:24:23.617Z,99466.25
2022-10-27T04:26:50.513Z,99458.19
2022-10-27T04:29:17.345Z,99447.03
2022-10-27T04:31:44.128Z,99433.50
2022-10-27T04:34:10.944Z,99452.56
2022-10-27T04:36:37.800Z,99469.78
2022-10-27T04:39:04.838Z,99473.00
2022-10-27T04:41:32.097Z,99481.19
2022-10-27T04:43:59.237Z,99461.25
2022-10-27T04:46:26.164Z,99450.41
2022-10-27T04:48:52.929Z,99455.63
2022-10-27T04:51:22.233Z,99437.75
2022-10-27T04:53:50.578Z,99462.28
2022-10-27T04:56:17.529Z,99454.66
2022-10-27T04:58:44.930Z,99457.13
2022-10-27T05:01:13.820Z,99464.22
2022-10-27T05:03:40.909Z,99478.25
2022-10-27T05:06:08.102Z,99491.44
2022-10-27T05:08:35.017Z,99458.63
2022-10-27T05:11:01.806Z,99482.34
2022-10-27T05:13:28.697Z,99488.94
2022-10-27T05:16:05.800Z,99504.69
2022-10-27T05:18:32.771Z,99489.91
2022-10-27T05:20:59.665Z,99488.19
2022-10-27T05:23:26.583Z,99479.75
2022-10-27T05:25:55.319Z,99490.41
2022-10-27T05:28:22.827Z,99493.91
2022-10-27T05:30:49.883Z,99482.31
2022-10-27T05:33:16.810Z,99490.25
2022-10-27T05:35:43.961Z,99500.34
2022-10-27T05:38:10.900Z,99493.72
2022-10-27T05:40:37.780Z,99512.84
2022-10-27T05:43:04.853Z,99517.06
2022-10-27T05:45:31.694Z,99500.50
2022-10-27T05:48:03.401Z,99505.84
2022-10-27T05:50:30.736Z,99513.09
2022-10-27T05:52:57.925Z,99497.47
2022-10-27T05:55:25.178Z,99521.25
2022-10-27T05:57:59.740Z,99500.31
2022-10-27T06:00:29.654Z,99495.09
2022-10-27T06:02:57.956Z,99525.31
2022-10-27T06:05:26.079Z,99494.94
2022-10-27T06:07:53.466Z,99506.88
2022-10-27T06:10:20.780Z,99510.47
2022-10-27T06:12:47.616Z,99536.09
2022-10-27T06:15:14.807Z,99520.09
2022-10-27T06:17:41.690Z,99503.25
2022-10-27T06:20:09.133Z,99527.69
2022-10-27T06:22:35.965Z,99525.69
2022-10-27T06:25:02.757Z,99530.94
2022-10-27T06:27:31.436Z,99527.09
2022-10-27T06:29:58.286Z,99523.69
2022-10-27T06:34:56.944Z,99519.19
2022-10-27T06:37:23.792Z,99537.03
2022-10-27T06:39:50.702Z,99531.81
2022-10-27T06:42:17.473Z,99528.59
2022-10-27T06:44:53.505Z,99538.13
2022-10-27T06:47:20.393Z,99557.44
2022-10-27T06:49:47.200Z,99523.97
2022-10-27T06:52:14.190Z,99533.66
2022-10-27T06:54:41.223Z,99531.53
2022-10-27T06:57:08.087Z,99545.06
2022-10-27T06:59:34.881Z,99541.53
2022-10-27T07:02:03.429Z,99544.53
2022-10-27T07:04:30.527Z,99549.97
2022-10-27T07:06:57.781Z,99546.88
2022-10-27T07:09:24.671Z,99531.84
2022-10-27T07:11:51.525Z,99555.88
2022-10-27T07:14:18.372Z,99527.09
2022-10-27T07:16:45.253Z,99536.75
2022-10-27T07:19:12.156Z,99531.13
2022-10-27T07:21:39.068Z,99537.47
2022-10-27T07:24:08.775Z,99533.94
2022-10-27T07:26:37.709Z,99549.81
2022-10-27T07:29:04.527Z,99522.59
2022-10-27T07:31:31.379Z,99549.63
2022-10-27T07:33:58.224Z,99534.56
2022-10-27T07:36:25.177Z,99547.47
2022-10-27T07:38:51.932Z,99550.66
2022-10-27T07:41:18.811Z,99552.16
2022-10-27T07:43:45.700Z,99539.84
2022-10-27T07:46:12.861Z,99566.75
2022-10-27T07:48:39.599Z,99553.69
2022-10-27T07:51:06.621Z,99552.38
2022-10-27T07:53:33.470Z,99557.41
2022-10-27T07:56:00.844Z,99562.56
2022-10-27T07:58:27.678Z,99553.94
2022-10-27T08:00:54.984Z,99558.56
2022-10-27T08:03:25.148Z,99536.00
2022-10-27T08:05:52.954Z,99563.97
2022-10-27T08:08:24.527Z,99547.34
2022-10-27T08:10:51.625Z,99545.41
2022-10-27T08:13:18.526Z,99557.94
2022-10-27T08:15:45.650Z,99573.31
2022-10-27T08:18:12.982Z,99555.66
2022-10-27T08:20:43.415Z,99569.84
2022-10-27T08:23:16.880Z,99570.72
2022-10-27T08:25:44.724Z,99569.47
2022-10-27T08:28:29.432Z,99558.47
2022-10-27T08:30:56.455Z,99578.06
2022-10-27T08:33:23.276Z,99576.66
2022-10-27T08:35:56.377Z,99560.00
2022-10-27T13:57:56.795Z,99703.94
2022-10-27T14:00:32.885Z,99676.97
2022-10-27T14:03:31.965Z,99687.91
2022-10-27T14:05:59.642Z,99677.91
2022-10-27T14:08:46.317Z,99672.94
2022-10-27T14:11:21.551Z,99674.28
2022-10-27T14:13:51.079Z,99706.28
2022-10-27T14:16:26.599Z,99682.25
2022-10-27T14:19:15.146Z,99696.59
2022-10-27T14:21:49.311Z,99658.72
2022-10-27T14:24:22.202Z,99686.66
2022-10-27T14:26:49.284Z,99698.44
2022-10-27T14:29:21.393Z,99699.44
2022-10-27T14:31:48.749Z,99680.56
2022-10-27T14:34:26.383Z,99706.81
2022-10-27T14:36:55.348Z,99702.63
2022-10-27T14:39:32.769Z,99709.41
2022-10-27T14:42:12.185Z,99683.31
2022-10-27T14:44:39.247Z,99700.38
2022-10-27T14:47:12.682Z,99702.28
2022-10-27T14:49:46.856Z,99718.84
2022-10-27T14:52:40.410Z,99721.59
2022-10-27T14:55:21.603Z,99706.84
2022-10-27T14:57:52.105Z,99705.69
2022-10-27T15:00:32.584Z,99725.81
2022-10-27T15:03:02.257Z,99715.41
2022-10-27T15:05:32.867Z,99717.56
2022-10-27T15:08:02.630Z,99732.03
2022-10-27T15:10:40.479Z,99716.91
2022-10-27T15:13:16.410Z,99719.59
2022-10-27T15:15:47.991Z,99726.03
2022-10-27T15:18:31.056Z,99752.41
2022-10-27T15:20:59.438Z,99722.16
2022-10-27T15:23:26.960Z,99717.88
2022-10-27T15:25:58.608Z,99722.06
2022-10-27T15:28:46.083Z,99731.38
2022-10-27T15:31:13.355Z,99732.91
2022-10-27T15:33:40.928Z,99711.28
2022-10-27T15:36:15.424Z,99719.84
2022-10-27T15:38:43.950Z,99729.81
2022-10-27T15:41:17.348Z,99737.28
2022-10-27T15:43:51.940Z,99742.44
2022-10-27T15:46:31.698Z,99739.41
2022-10-27T15:49:01.746Z,99733.41
2022-10-27T15:51:59.934Z,99716.25
2022-10-27T15:54:46.879Z,99743.47
2022-10-27T15:57:36.412Z,99721.81
2022-10-27T16:00:09.511Z,99744.56
2022-10-27T16:02:51.949Z,99752.88
2022-10-27T16:05:31.086Z,99743.59
2022-10-27T16:08:20.870Z,99736.41
2022-10-27T16:10:52.620Z,99757.38
2022-10-27T16:13:21.666Z,99748.56
2022-10-27T16:15:49.501Z,99758.94
2022-10-27T16:18:20.421Z,99754.84
2022-10-27T16:20:47.418Z,99741.75
2022-10-27T16:23:15.650Z,99743.59
2022-10-27T16:25:45.761Z,99727.91
2022-10-27T16:28:20.067Z,99748.47
2022-10-27T16:30:47.436Z,99739.81
2022-10-27T16:33:20.577Z,99736.78
2022-10-27T16:35:47.998Z,99749.41
2022-10-27T16:38:17.406Z,99739.19
2022-10-27T16:40:47.956Z,99749.22
2022-10-27T16:43:24.829Z,99749.28
2022-10-27T16:45:51.753Z,99746.50
2022-10-27T16:48:18.887Z,99743.34
2022-10-27T16:50:46.918Z,99758.56
2022-10-27T16:53:14.264Z,99750.34
2022-10-27T16:55:41.385Z,99735.75
2022-10-27T16:58:08.358Z,99759.38
2022-10-27T17:00:35.585Z,99703.41
2022-10-27T17:03:02.708Z,99747.31
2022-10-27T17:05:29.839Z,99734.81
2022-10-27T17:07:59.777Z,99746.06
2022-10-27T17:10:26.919Z,99739.91
2022-10-27T17:12:54.217Z,99748.91
2022-10-27T17:15:21.515Z,99754.44
2022-10-27T17:17:48.666Z,99735.44
2022-10-27T17:20:15.952Z,99760.06
2022-10-27T17:22:42.910Z,99734.97
2022-10-27T17:25:09.997Z,99754.66
2022-10-27T17:27:36.965Z,99745.06
2022-10-27T17:30:16.166Z,99763.31
2022-10-27T17:32:46.473Z,99763.56
2022-10-27T17:35:14.023Z,99772.88
2022-10-27T17:37:41.179Z,99742.84
2022-10-27T17:40:14.556Z,99766.09
2022-10-27T17:42:41.645Z,99755.19
2022-10-27T17:45:08.981Z,99780.50
2022-10-27T17:47:36.256Z,99761.66
2022-10-27T17:50:08.964Z,99751.47
2022-10-27T17:52:39.524Z,99771.84
2022-10-27T17:55:06.968Z,99768.34
2022-10-27T17:57:33.856Z,99767.06
2022-10-27T18:00:00.751Z,99775.06
2022-10-27T18:02:28.081Z,99769.22
2022-10-27T18:04:54.926Z,99779.66
2022-10-27T18:07:21.874Z,99775.47
2022-10-27T18:09:48.675Z,99780.47
2022-10-27T18:12:15.457Z,99777.03
2022-10-27T18:14:42.609Z,99765.56
2022-10-27T18:17:09.549Z,99783.81
2022-10-27T18:19:36.661Z,99790.66
2022-10-27T18:22:03.755Z,99782.66
2022-10-27T18:24:30.616Z,99789.84
2022-10-27T18:26:57.541Z,99779.44
2022-10-27T18:29:26.545Z,99798.53
2022-10-27T18:31:53.891Z,99783.91
2022-10-27T18:34:20.759Z,99789.56
2022-10-27T18:36:47.574Z,99784.13
2022-10-27T18:39:17.297Z,99781.53
2022-10-27T18:41:45.027Z,99777.03
2022-10-27T18:44:12.342Z,99771.41
2022-10-27T18:46:39.197Z,99778.59
2022-10-27T18:49:11.859Z,99806.72
2022-10-27T18:51:43.631Z,99798.78
2022-10-27T18:54:11.639Z,99812.13
2022-10-27T18:56:38.546Z,99806.59
2022-10-27T18:59:06.857Z,99771.72
2022-10-27T19:01:34.572Z,99815.03
2022-10-27T19:04:03.451Z,99794.75
2022-10-27T19:06:32.857Z,99794.38
2022-10-27T19:09:00.230Z,99794.75
2022-10-27T19:11:28.159Z,99784.56
2022-10-27T19:13:54.964Z,99813.22
2022-10-27T19:16:23.157Z,99795.09
2022-10-27T19:18:49.967Z,99792.78
2022-10-27T19:21:19.543Z,99774.44
2022-10-27T19:23:48.324Z,99794.88
2022-10-27T19:26:17.637Z,99823.09
2022-10-27T19:28:46.939Z,99805.75
2022-10-27T19:31:20.096Z,99821.81
2022-10-27T19:33:48.395Z,99808.28
2022-10-27T19:36:25.231Z,99811.44
2022-10-27T19:38:52.781Z,99808.69
2022-10-27T19:41:22.790Z,99809.81
2022-10-27T19:43:50.397Z,99809.19
2022-10-27T19:46:18.482Z,99811.97
2022-10-27T19:48:56.020Z,99802.88
2022-10-27T19:51:28.682Z,99806.47
2022-10-27T19:53:56.848Z,99805.59
2022-10-27T19:56:25.523Z,99824.16
2022-10-27T19:58:54.854Z,99813.38
2022-10-27T20:01:27.924Z,99801.13
2022-10-27T20:03:54.965Z,99816.47
2022-10-27T20:06:21.886Z,99833.31
2022-10-27T20:08:52.276Z,99819.75
2022-10-27T20:11:24.138Z,99828.63
2022-10-27T20:13:50.923Z,99824.59
2022-10-27T20:16:20.407Z,99798.34
2022-10-27T20:18:47.226Z,99824.84
2022-10-27T20:21:15.005Z,99829.06
2022-10-27T20:23:43.158Z,99826.59
2022-10-27T20:26:28.635Z,99817.59
2022-10-27T20:28:57.961Z,99830.13
2022-10-27T20:31:24.772Z,99833.03
2022-10-27T20:33:51.660Z,99813.41
2022-10-27T20:36:18.474Z,99813.00
2022-10-27T20:38:45.453Z,99818.56
2022-10-27T20:41:20.920Z,99810.31
2022-10-27T20:43:47.859Z,99821.38
2022-10-27T20:46:14.859Z,99808.34
2022-10-27T20:48:41.728Z,99812.47
2022-10-27T20:51:12.308Z,99813.34
2022-10-27T20:53:40.126Z,99818.75
2022-10-27T20:56:17.998Z,99807.59
2022-10-27T20:58:45.260Z,99825.91
2022-10-27T21:01:34.957Z,99808.56
2022-10-27T21:04:10.037Z,99823.84
2022-10-27T21:06:42.414Z,99815.28
2022-10-27T21:09:12.015Z,99807.69
2022-10-27T21:11:39.200Z,99807.16
2022-10-27T21:14:07.624Z,99802.94
2022-10-27T21:16:34.803Z,99822.47
2022-10-27T21:19:04.386Z,99804.63
2022-10-27T21:21:32.405Z,99820.06
2022-10-27T21:24:00.365Z,99826.91
2022-10-27T21:26:42.026Z,99828.28
2022-10-27T21:29:09.797Z,99809.97
2022-10-27T21:31:37.797Z,99810.16
2022-10-27T21:34:05.785Z,99804.22
2022-10-27T21:36:33.148Z,99823.00
2022-10-27T21:39:11.779Z,99809.09
2022-10-27T21:41:41.412Z,99798.69
2022-10-27T21:44:08.183Z,99808.56
2022-10-27T21:46:35.119Z,99820.19
2022-10-27T21:49:03.060Z,99804.88
2022-10-27T21:51:30.607Z,99815.63
2022-10-27T21:54:02.352Z,99845.25
2022-10-27T21:56:34.865Z,99821.38
2022-10-27T21:59:02.537Z,99809.97
2022-10-27T22:01:29.964Z,99798.75
2022-10-27T22:03:57.276Z,99823.53
2022-10-27T22:06:27.974Z,99805.19
2022-10-27T22:08:56.402Z,99827.78
2022-10-27T22:11:28.098Z,99833.72
2022-10-27T22:13:55.132Z,99834.22
2022-10-27T22:16:25.291Z,99825.06
2022-10-27T22:18:54.281Z,99819.38
2022-10-27T22:21:21.991Z,99841.19
2022-10-27T22:23:49.304Z,99843.72
2022-10-27T22:26:19.262Z,99812.09
2022-10-27T22:28:47.237Z,99837.88
2022-10-27T22:31:18.689Z,99830.56
2022-10-27T22:33:46.195Z,99834.28
2022-10-27T22:36:15.453Z,99839.81
2022-10-27T22:38:42.897Z,99836.69
2022-10-27T22:41:12.928Z,99836.56
2022-10-27T22:43:39.874Z,99835.47
2022-10-27T22:46:07.849Z,99852.22
2022-10-27T22:48:36.026Z,99833.63
2022-10-27T22:51:05.851Z,99834.50
2022-10-27T22:53:36.396Z,99845.47
2022-10-27T22:56:09.992Z,99838.84
2022-10-27T22:58:37.515Z,99847.19
2022-10-27T23:01:11.068Z,99829.72
2022-10-27T23:03:38.670Z,99840.56
2022-10-27T23:06:06.236Z,99845.75
2022-10-27T23:08:33.388Z,99868.03
2022-10-27T23:11:02.805Z,99850.56
2022-10-27T23:13:32.978Z,99831.56
2022-10-27T23:16:02.211Z,99864.69
2022-10-27T23:18:29.766Z,99840.34
2022-10-27T23:20:57.975Z,99840.44
2022-10-27T23:23:26.503Z,99842.88
2022-10-27T23:25:54.124Z,99848.31
2022-10-27T23:28:21.552Z,99840.34
2022-10-27T23:30:48.610Z,99838.72
2022-10-27T23:33:16.494Z,99820.41
2022-10-27T23:35:43.901Z,99830.06
2022-10-27T23:38:10.797Z,99812.88
2022-10-27T23:40:37.850Z,99829.06
2022-10-27T23:43:04.612Z,99830.06
2022-10-27T23:45:31.453Z,99838.63
2022-10-27T23:47:58.239Z,99845.91
2022-10-27T23:50:25.012Z,99848.06
2022-10-27T23:52:52.076Z,99831.78
2022-10-27T23:55:18.987Z,99870.34
2022-10-27T23:57:45.760Z,99863.06
