createdAt,value
2024-03-16T00:01:10.552Z,6.52
2024-03-16T00:04:07.523Z,6.55
2024-03-16T00:06:50.160Z,6.57
2024-03-16T00:09:31.485Z,6.59
2024-03-16T00:12:16.314Z,6.59
2024-03-16T00:14:57.950Z,6.59
2024-03-16T00:17:52.462Z,6.57
2024-03-16T00:20:40.399Z,6.54
2024-03-16T00:23:15.547Z,6.51
2024-03-16T00:26:03.435Z,6.48
2024-03-16T00:28:38.585Z,6.48
2024-03-16T00:31:26.403Z,6.49
2024-03-16T00:34:08.460Z,6.50
2024-03-16T00:37:03.438Z,6.51
2024-03-16T00:39:51.461Z,6.50
2024-03-16T00:42:27.192Z,6.47
2024-03-16T00:45:15.437Z,6.44
2024-03-16T00:47:50.697Z,6.41
2024-03-16T00:50:42.162Z,6.36
2024-03-16T00:53:19.137Z,6.31
2024-03-16T00:56:08.820Z,6.26
2024-03-16T00:58:44.904Z,6.21
2024-03-16T01:01:36.481Z,6.17
2024-03-16T01:04:12.611Z,6.14
2024-03-16T01:07:00.561Z,6.12
2024-03-16T01:09:35.590Z,6.08
2024-03-16T01:12:23.414Z,6.05
2024-03-16T01:15:02.201Z,6.02
2024-03-16T01:17:52.440Z,6.01
2024-03-16T01:20:29.334Z,5.99
2024-03-16T01:23:18.621Z,5.99
2024-03-16T01:25:53.860Z,5.98
2024-03-16T01:28:42.013Z,5.93
2024-03-16T01:31:24.000Z,5.87
2024-03-16T01:34:13.243Z,5.83
2024-03-16T01:36:56.484Z,5.81
2024-03-16T01:39:52.564Z,5.76
2024-03-16T01:42:47.479Z,5.72
2024-03-16T01:45:43.970Z,5.69
2024-03-16T01:48:32.428Z,5.68
2024-03-16T01:51:08.541Z,5.68
2024-03-16T01:53:56.396Z,5.69
2024-03-16T01:56:38.393Z,5.70
2024-03-16T01:59:33.428Z,5.69
2024-03-16T02:02:49.826Z,5.69
2024-03-16T02:05:37.446Z,5.68
2024-03-16T02:08:13.037Z,5.67
2024-03-16T02:11:01.416Z,5.65
2024-03-16T02:13:49.406Z,5.63
2024-03-16T02:16:24.120Z,5.62
2024-03-16T02:19:12.451Z,5.63
2024-03-16T02:22:00.563Z,5.63
2024-03-16T02:24:35.539Z,5.65
2024-03-16T02:27:24.539Z,5.67
2024-03-16T02:29:59.538Z,5.68
2024-03-16T02:32:47.463Z,5.70
2024-03-16T02:35:23.715Z,5.71
2024-03-16T02:38:11.425Z,5.70
2024-03-16T02:40:53.424Z,5.65
2024-03-16T02:43:48.396Z,5.57
2024-03-16T02:46:37.004Z,5.46
2024-03-16T02:49:20.015Z,5.39
2024-03-16T02:52:18.189Z,5.32
2024-03-16T02:55:07.481Z,5.27
2024-03-16T02:57:43.427Z,5.25
2024-03-16T03:00:35.676Z,5.22
2024-03-16T03:03:17.387Z,5.20
2024-03-16T03:06:12.750Z,5.14
2024-03-16T03:09:01.911Z,5.11
2024-03-16T03:11:46.172Z,5.10
2024-03-16T03:14:41.379Z,5.04
2024-03-16T03:17:29.454Z,4.95
2024-03-16T03:20:19.387Z,4.86
2024-03-16T03:22:53.833Z,4.80
2024-03-16T03:25:41.752Z,4.76
2024-03-16T03:28:17.485Z,4.76
2024-03-16T03:31:08.095Z,4.79
2024-03-16T03:33:50.373Z,4.84
2024-03-16T03:36:39.397Z,4.91
2024-03-16T03:39:26.742Z,4.97
2024-03-16T03:42:12.544Z,5.04
2024-03-16T03:45:13.624Z,5.10
2024-03-16T03:48:02.824Z,5.18
2024-03-16T03:50:46.589Z,5.21
2024-03-16T03:53:30.533Z,5.25
2024-03-16T03:56:12.404Z,5.30
2024-03-16T03:59:02.470Z,5.37
2024-03-16T04:01:38.587Z,5.45
2024-03-16T04:04:26.671Z,5.63
2024-03-16T04:07:02.753Z,5.84
2024-03-16T04:09:53.956Z,6.02
2024-03-16T04:12:30.011Z,6.14
2024-03-16T04:15:19.379Z,6.16
2024-03-16T04:17:54.922Z,6.02
2024-03-16T04:20:44.377Z,5.89
2024-03-16T04:23:26.177Z,5.81
2024-03-16T04:26:07.551Z,5.75
2024-03-16T04:28:48.392Z,5.71
2024-03-16T04:31:30.046Z,5.66
2024-03-16T04:34:12.223Z,5.58
2024-03-16T04:36:53.589Z,5.53
2024-03-16T04:39:35.414Z,5.56
2024-03-16T04:42:18.521Z,5.62
2024-03-16T04:45:00.859Z,5.71
2024-03-16T04:47:42.777Z,5.83
2024-03-16T04:50:32.390Z,5.94
2024-03-16T04:53:14.224Z,6.08
2024-03-16T04:55:58.414Z,6.22
2024-03-16T04:58:53.386Z,6.34
2024-03-16T05:01:48.497Z,6.47
2024-03-16T05:04:37.310Z,6.61
2024-03-16T05:07:12.831Z,6.72
2024-03-16T05:10:02.058Z,6.85
2024-03-16T05:12:44.948Z,6.94
2024-03-16T05:15:40.594Z,6.99
2024-03-16T05:18:30.377Z,7.01
2024-03-16T05:21:06.130Z,7.01
2024-03-16T05:23:54.376Z,7.03
2024-03-16T05:26:33.480Z,7.05
2024-03-16T05:29:23.741Z,7.11
2024-03-16T05:32:06.961Z,7.18
2024-03-16T05:34:55.365Z,7.24
2024-03-16T05:37:31.696Z,7.25
2024-03-16T05:40:22.450Z,7.19
2024-03-16T05:43:12.492Z,7.14
2024-03-16T05:45:52.355Z,7.10
2024-03-16T05:48:40.505Z,7.01
2024-03-16T05:51:16.713Z,6.93
2024-03-16T05:54:05.995Z,6.86
2024-03-16T05:56:41.760Z,6.80
2024-03-16T05:59:29.359Z,6.76
2024-03-16T06:02:24.885Z,6.72
2024-03-16T06:05:12.856Z,6.69
2024-03-16T06:07:55.218Z,6.75
2024-03-16T06:10:52.389Z,6.86
2024-03-16T06:13:40.371Z,7.00
2024-03-16T06:16:16.014Z,7.11
2024-03-16T06:19:04.392Z,7.23
2024-03-16T06:21:39.586Z,7.34
2024-03-16T06:24:27.992Z,7.45
2024-03-16T06:27:07.229Z,7.58
2024-03-16T06:30:03.356Z,7.73
2024-03-16T06:32:40.976Z,7.86
2024-03-16T06:35:30.624Z,8.06
2024-03-16T06:38:11.481Z,8.25
2024-03-16T06:40:53.628Z,8.39
2024-03-16T06:43:44.438Z,8.47
2024-03-16T06:46:19.863Z,8.55
2024-03-16T06:49:12.426Z,8.63
2024-03-16T06:51:46.770Z,8.73
2024-03-16T06:54:34.401Z,8.89
2024-03-16T06:57:08.744Z,9.08
2024-03-16T06:59:56.368Z,9.29
2024-03-16T07:02:31.832Z,9.50
2024-03-16T07:05:20.369Z,9.70
2024-03-16T07:07:54.763Z,9.82
2024-03-16T07:10:42.374Z,9.91
2024-03-16T07:13:16.815Z,9.95
2024-03-16T07:16:04.445Z,10.00
2024-03-16T07:18:47.519Z,10.04
2024-03-16T07:21:29.791Z,10.10
2024-03-16T07:24:12.343Z,10.09
2024-03-16T07:26:53.561Z,10.08
2024-03-16T07:29:34.357Z,10.10
2024-03-16T07:32:15.497Z,10.14
2024-03-16T07:34:56.377Z,10.19
2024-03-16T07:37:37.537Z,10.25
2024-03-16T07:40:21.433Z,10.30
2024-03-16T07:43:03.159Z,10.38
2024-03-16T07:45:50.425Z,10.44
2024-03-16T07:48:31.965Z,10.53
2024-03-16T07:51:13.361Z,10.55
2024-03-16T07:53:55.314Z,10.60
2024-03-16T07:56:36.338Z,10.65
2024-03-16T07:59:31.364Z,10.75
2024-03-16T08:02:21.034Z,10.89
2024-03-16T08:04:55.486Z,11.02
2024-03-16T08:07:43.352Z,11.13
2024-03-16T08:10:31.427Z,11.25
2024-03-16T08:13:05.872Z,11.39
2024-03-16T08:15:56.347Z,11.61
2024-03-16T08:18:51.364Z,11.75
2024-03-16T08:21:40.423Z,11.93
2024-03-16T08:24:17.513Z,12.09
2024-03-16T08:27:05.427Z,12.27
2024-03-16T08:29:40.504Z,12.39
2024-03-16T08:32:29.409Z,12.50
2024-03-16T08:35:12.359Z,12.57
2024-03-16T08:38:07.390Z,12.63
2024-03-16T08:40:56.486Z,12.65
2024-03-16T08:43:31.582Z,12.70
2024-03-16T08:46:19.428Z,12.76
2024-03-16T08:48:54.486Z,12.77
2024-03-16T08:51:42.395Z,12.69
2024-03-16T08:54:23.521Z,12.55
2024-03-16T08:57:04.387Z,12.42
2024-03-16T08:59:59.390Z,12.29
2024-03-16T09:02:47.374Z,12.18
2024-03-16T09:05:29.447Z,12.13
2024-03-16T09:08:30.341Z,12.15
2024-03-16T09:11:19.419Z,12.19
2024-03-16T09:13:54.523Z,12.24
2024-03-16T09:16:45.556Z,12.32
2024-03-16T09:19:28.575Z,12.41
2024-03-16T09:22:10.405Z,12.56
2024-03-16T09:24:58.371Z,12.79
2024-03-16T09:27:38.445Z,13.04
2024-03-16T09:30:26.365Z,13.31
2024-03-16T09:33:01.259Z,13.45
2024-03-16T09:35:50.392Z,13.52
2024-03-16T09:38:24.730Z,13.50
2024-03-16T09:41:12.387Z,13.47
