createdAt,value
2022-11-08T00:02:31.878Z,8.30
2022-11-08T00:05:22.898Z,7.47
2022-11-08T00:08:13.503Z,7.13
2022-11-08T00:11:04.124Z,6.68
2022-11-08T00:13:54.925Z,6.80
2022-11-08T00:16:27.843Z,6.63
2022-11-08T00:18:59.496Z,7.10
2022-11-08T00:21:31.304Z,7.57
2022-11-08T00:24:03.291Z,7.43
2022-11-08T00:26:35.015Z,7.13
2022-11-08T00:29:06.720Z,6.30
2022-11-08T00:31:38.463Z,7.20
2022-11-08T00:34:10.314Z,7.10
2022-11-08T00:36:42.104Z,6.80
2022-11-08T00:39:13.879Z,7.93
2022-11-08T00:41:45.802Z,7.27
2022-11-08T00:44:17.591Z,8.00
2022-11-08T00:46:49.648Z,7.20
2022-11-08T00:49:21.701Z,8.17
2022-11-08T00:51:53.627Z,6.97
2022-11-08T00:54:27.550Z,6.87
2022-11-08T00:57:00.229Z,7.83
2022-11-08T00:59:32.013Z,6.33
2022-11-08T01:02:03.798Z,7.30
2022-11-08T01:04:35.691Z,6.70
2022-11-08T01:07:07.398Z,7.47
2022-11-08T01:09:39.312Z,8.03
2022-11-08T01:12:11.063Z,9.20
2022-11-08T01:14:42.799Z,6.90
2022-11-08T01:17:14.513Z,5.40
2022-11-08T01:19:46.289Z,5.83
2022-11-08T01:22:21.063Z,5.70
2022-11-08T01:24:52.961Z,6.40
2022-11-08T01:27:24.678Z,6.05
2022-11-08T01:29:56.355Z,6.43
2022-11-08T01:32:28.054Z,6.17
2022-11-08T01:34:59.717Z,5.93
2022-11-08T01:37:31.805Z,6.20
2022-11-08T01:40:05.130Z,6.60
2022-11-08T01:42:40.872Z,4.80
2022-11-08T01:45:14.545Z,6.63
2022-11-08T01:47:46.487Z,6.43
2022-11-08T01:50:19.124Z,5.70
2022-11-08T01:52:55.590Z,5.90
2022-11-08T01:55:36.677Z,5.40
2022-11-08T01:58:20.668Z,5.30
2022-11-08T02:00:52.889Z,4.30
2022-11-08T02:03:24.806Z,4.77
2022-11-08T02:05:57.152Z,4.90
2022-11-08T02:08:38.131Z,5.60
2022-11-08T02:11:16.290Z,5.00
2022-11-08T02:13:48.142Z,4.93
2022-11-08T02:16:19.869Z,4.80
2022-11-08T02:18:51.738Z,5.13
2022-11-08T02:21:27.417Z,4.70
2022-11-08T02:24:01.476Z,6.13
2022-11-08T02:26:35.052Z,5.10
2022-11-08T02:29:26.740Z,5.20
2022-11-08T02:32:00.038Z,4.67
2022-11-08T02:34:40.821Z,4.90
2022-11-08T02:37:15.417Z,5.23
2022-11-08T02:39:47.957Z,5.07
2022-11-08T02:42:20.459Z,5.50
2022-11-08T02:44:52.191Z,4.40
2022-11-08T02:47:24.214Z,4.60
2022-11-08T02:49:55.929Z,5.20
2022-11-08T02:52:29.319Z,4.93
2022-11-08T02:55:01.153Z,6.00
2022-11-08T02:57:33.080Z,5.47
2022-11-08T03:00:05.382Z,5.90
2022-11-08T03:02:42.295Z,5.27
2022-11-08T03:05:14.153Z,5.57
2022-11-08T03:07:47.362Z,5.30
2022-11-08T03:10:24.314Z,4.80
2022-11-08T03:13:02.537Z,4.93
2022-11-08T03:15:34.536Z,5.10
2022-11-08T03:18:07.459Z,5.53
2022-11-08T03:20:39.288Z,4.90
2022-11-08T03:23:10.967Z,5.23
2022-11-08T03:25:42.690Z,5.10
2022-11-08T03:28:29.171Z,5.60
2022-11-08T03:31:04.375Z,5.00
2022-11-08T03:33:36.146Z,6.40
2022-11-08T03:36:08.130Z,4.87
2022-11-08T03:38:39.824Z,5.20
2022-11-08T03:41:11.484Z,5.67
2022-11-08T03:43:43.790Z,6.63
2022-11-08T03:46:15.524Z,5.70
2022-11-08T03:48:54.051Z,5.03
2022-11-08T03:51:27.799Z,5.27
2022-11-08T03:53:59.652Z,6.47
2022-11-08T03:56:31.319Z,5.53
2022-11-08T03:59:06.215Z,5.40
2022-11-08T04:01:45.371Z,5.67
2022-11-08T04:04:17.165Z,4.70
2022-11-08T04:06:49.850Z,5.80
2022-11-08T04:09:24.007Z,5.30
2022-11-08T04:12:14.370Z,5.87
2022-11-08T04:15:05.097Z,7.17
2022-11-08T04:17:55.649Z,7.90
2022-11-08T04:20:46.450Z,6.60
2022-11-08T04:23:18.809Z,7.10
2022-11-08T04:25:59.477Z,6.70
2022-11-08T04:28:39.010Z,6.73
2022-11-08T04:31:15.746Z,6.43
2022-11-08T04:33:47.527Z,7.57
2022-11-08T04:36:20.382Z,6.60
2022-11-08T04:39:00.573Z,6.50
2022-11-08T04:41:32.493Z,5.87
2022-11-08T04:44:04.460Z,6.67
2022-11-08T04:46:38.178Z,6.40
2022-11-08T04:49:14.970Z,6.67
2022-11-08T04:51:46.712Z,6.07
2022-11-08T04:54:19.542Z,6.93
2022-11-08T04:56:52.285Z,6.93
2022-11-08T04:59:25.050Z,6.83
2022-11-08T05:02:09.338Z,6.60
2022-11-08T05:04:43.227Z,6.57
2022-11-08T05:07:15.015Z,6.20
2022-11-08T05:09:46.749Z,7.10
2022-11-08T05:12:18.437Z,6.53
2022-11-08T05:14:52.192Z,6.90
2022-11-08T05:17:24.878Z,7.00
2022-11-08T05:20:15.007Z,6.20
2022-11-08T05:23:05.422Z,7.30
2022-11-08T05:25:40.931Z,6.47
2022-11-08T05:28:13.401Z,7.87
2022-11-08T05:30:56.820Z,6.30
2022-11-08T05:33:28.562Z,6.60
2022-11-08T05:36:06.171Z,6.60
2022-11-08T05:38:39.071Z,6.20
2022-11-08T05:41:13.461Z,6.33
2022-11-08T05:43:50.478Z,5.83
2022-11-08T05:46:23.690Z,6.00
2022-11-08T05:48:55.659Z,6.00
2022-11-08T05:51:27.546Z,5.33
2022-11-08T05:53:59.239Z,5.87
2022-11-08T05:56:30.931Z,6.57
2022-11-08T05:59:02.667Z,5.80
2022-11-08T06:01:35.589Z,5.73
2022-11-08T06:04:07.490Z,6.13
2022-11-08T06:06:39.292Z,5.67
2022-11-08T06:09:10.976Z,5.90
2022-11-08T06:11:42.698Z,6.07
2022-11-08T06:14:14.369Z,5.63
2022-11-08T06:16:46.092Z,5.30
2022-11-08T06:19:17.917Z,5.53
2022-11-08T06:21:50.030Z,5.90
2022-11-08T06:24:21.883Z,5.23
2022-11-08T06:26:53.672Z,6.20
2022-11-08T06:29:25.508Z,6.43
2022-11-08T06:31:58.741Z,7.20
2022-11-08T06:34:30.477Z,6.47
2022-11-08T06:37:02.750Z,5.50
2022-11-08T06:39:34.893Z,6.10
2022-11-08T06:42:06.651Z,4.70
2022-11-08T06:44:38.349Z,4.70
2022-11-08T06:47:10.090Z,6.17
2022-11-08T06:49:41.748Z,6.00
2022-11-08T06:52:13.535Z,5.40
2022-11-08T06:54:45.213Z,5.80
2022-11-08T06:57:16.902Z,5.90
2022-11-08T06:59:48.658Z,5.80
2022-11-08T07:02:20.584Z,5.57
2022-11-08T07:04:52.456Z,7.10
2022-11-08T07:07:25.019Z,7.00
2022-11-08T07:10:02.308Z,6.27
2022-11-08T07:12:35.326Z,5.73
2022-11-08T07:15:07.298Z,6.73
2022-11-08T07:17:39.055Z,5.70
2022-11-08T07:20:11.304Z,6.50
2022-11-08T07:22:42.981Z,4.93
2022-11-08T07:25:14.718Z,4.73
2022-11-08T07:27:46.425Z,5.77
2022-11-08T07:30:18.361Z,4.70
2022-11-08T07:32:50.313Z,5.50
2022-11-08T07:35:22.335Z,5.50
2022-11-08T07:37:55.343Z,5.30
2022-11-08T07:40:27.142Z,5.50
2022-11-08T07:43:14.955Z,4.70
2022-11-08T07:45:46.871Z,4.77
2022-11-08T07:48:18.667Z,4.33
2022-11-08T07:50:50.458Z,4.17
2022-11-08T07:53:23.149Z,4.97
2022-11-08T07:55:55.732Z,4.83
2022-11-08T07:58:27.680Z,5.23
2022-11-08T08:01:03.742Z,5.70
2022-11-08T08:03:36.138Z,5.80
2022-11-08T08:06:07.921Z,6.77
2022-11-08T08:08:39.723Z,5.50
2022-11-08T08:11:12.375Z,4.75
2022-11-08T08:13:44.190Z,5.43
2022-11-08T08:16:16.168Z,6.23
2022-11-08T08:18:55.019Z,4.80
2022-11-08T08:21:29.152Z,5.30
2022-11-08T08:24:00.947Z,4.33
2022-11-08T08:26:32.671Z,4.50
2022-11-08T08:29:04.391Z,3.73
2022-11-08T08:31:36.188Z,3.57
2022-11-08T08:34:07.885Z,4.63
2022-11-08T08:36:39.961Z,3.40
2022-11-08T08:39:11.709Z,3.77
2022-11-08T08:41:43.524Z,3.57
2022-11-08T08:44:15.189Z,4.33
2022-11-08T08:46:46.911Z,4.33
2022-11-08T08:49:18.626Z,4.70
2022-11-08T08:51:50.338Z,4.07
2022-11-08T08:54:24.589Z,3.80
2022-11-08T08:57:00.131Z,3.60
2022-11-08T09:02:25.836Z,2.70
2022-11-08T09:04:59.085Z,2.72
2022-11-08T09:07:30.780Z,3.07
2022-11-08T09:10:03.129Z,3.10
2022-11-08T09:12:35.892Z,3.40
2022-11-08T09:15:07.970Z,2.93
2022-11-08T09:17:40.467Z,2.70
2022-11-08T09:20:14.307Z,3.30
2022-11-08T09:22:46.002Z,2.80
2022-11-08T09:25:18.657Z,2.97
2022-11-08T09:27:50.319Z,3.07
2022-11-08T09:30:22.049Z,2.40
2022-11-08T09:33:00.894Z,3.27
2022-11-08T09:35:34.068Z,2.97
2022-11-08T09:38:05.779Z,2.87
2022-11-08T09:40:46.838Z,2.87
2022-11-08T09:43:39.927Z,3.13
2022-11-08T09:46:14.033Z,3.23
2022-11-08T09:48:45.999Z,3.47
2022-11-08T09:51:21.646Z,3.00
2022-11-08T09:53:58.108Z,2.67
2022-11-08T09:56:37.938Z,2.73
2022-11-08T09:59:38.484Z,2.75
2022-11-08T10:02:24.182Z,2.93
2022-11-08T10:05:04.634Z,2.97
2022-11-08T10:07:42.591Z,3.43
2022-11-08T10:10:55.184Z,3.63
2022-11-08T10:13:45.564Z,3.27
2022-11-08T10:16:54.279Z,2.53
2022-11-08T10:19:56.684Z,2.97
2022-11-08T10:22:41.658Z,2.93
2022-11-08T10:25:34.043Z,4.77
2022-11-08T10:28:07.693Z,3.80
2022-11-08T10:30:42.774Z,2.80
2022-11-08T10:33:21.812Z,2.70
2022-11-08T10:36:25.786Z,3.13
2022-11-08T10:39:11.214Z,2.80
2022-11-08T10:41:52.830Z,3.20
2022-11-08T10:44:26.412Z,2.83
2022-11-08T10:47:01.868Z,3.27
2022-11-08T10:49:37.398Z,3.90
2022-11-08T10:52:12.274Z,2.43
2022-11-08T10:54:59.759Z,2.43
2022-11-08T10:57:59.298Z,2.60
2022-11-08T11:00:34.322Z,2.40
2022-11-08T11:03:12.053Z,3.00
2022-11-08T11:05:58.033Z,2.53
2022-11-08T11:08:29.794Z,2.40
2022-11-08T11:11:30.711Z,2.70
2022-11-08T11:14:16.315Z,2.53
2022-11-08T11:17:13.450Z,3.13
2022-11-08T11:19:55.939Z,2.90
2022-11-08T11:22:33.190Z,3.20
2022-11-08T11:25:16.851Z,2.57
2022-11-08T11:27:55.214Z,2.90
2022-11-08T11:30:30.544Z,3.03
2022-11-08T11:33:28.662Z,3.00
2022-11-08T11:36:13.299Z,2.87
2022-11-08T11:39:06.702Z,2.60
2022-11-08T11:41:50.887Z,2.20
2022-11-08T11:44:45.215Z,2.08
2022-11-08T11:47:29.220Z,2.40
2022-11-08T11:50:18.955Z,2.50
2022-11-08T11:52:50.854Z,1.80
2022-11-08T11:55:47.097Z,2.30
2022-11-08T11:58:43.988Z,2.23
2022-11-08T12:01:29.962Z,2.63
2022-11-08T12:04:27.812Z,1.93
2022-11-08T12:07:05.445Z,2.80
2022-11-08T12:09:53.503Z,2.60
2022-11-08T12:12:40.501Z,1.70
2022-11-08T12:15:46.990Z,2.57
2022-11-08T12:18:41.595Z,2.70
2022-11-08T12:21:38.058Z,2.07
2022-11-08T12:24:31.859Z,3.10
2022-11-08T12:27:31.538Z,2.53
2022-11-08T12:30:15.680Z,2.90
2022-11-08T12:33:08.641Z,2.40
2022-11-08T12:36:17.799Z,2.30
2022-11-08T12:39:05.462Z,2.27
2022-11-08T12:41:59.260Z,2.10
2022-11-08T12:44:45.420Z,1.90
2022-11-08T12:47:23.167Z,1.90
2022-11-08T12:50:38.024Z,1.87
2022-11-08T12:53:32.736Z,2.40
2022-11-08T12:56:05.587Z,2.33
2022-11-08T12:58:46.978Z,2.83
2022-11-08T13:01:20.636Z,2.77
2022-11-08T13:04:06.186Z,2.80
2022-11-08T13:06:57.796Z,1.80
2022-11-08T13:09:52.850Z,2.30
2022-11-08T13:12:34.032Z,1.93
2022-11-08T13:15:25.137Z,2.30
2022-11-08T13:18:11.864Z,3.20
2022-11-08T13:20:46.280Z,1.67
2022-11-08T13:23:31.637Z,2.23
2022-11-08T13:26:26.183Z,2.03
2022-11-08T13:29:13.141Z,2.17
2022-11-08T13:31:48.833Z,2.53
2022-11-08T13:34:37.927Z,2.10
2022-11-08T13:37:54.564Z,2.30
2022-11-08T13:40:31.450Z,1.73
2022-11-08T13:43:21.904Z,2.20
2022-11-08T13:45:56.282Z,2.63
2022-11-08T13:48:40.033Z,1.80
2022-11-08T13:51:35.544Z,2.00
2022-11-08T13:54:24.171Z,1.83
2022-11-08T13:56:57.574Z,2.23
2022-11-08T13:59:32.744Z,2.00
2022-11-08T14:02:24.272Z,2.10
2022-11-08T14:05:15.273Z,2.80
2022-11-08T14:07:55.018Z,2.20
2022-11-08T14:10:50.462Z,2.83
2022-11-08T14:13:30.818Z,1.90
2022-11-08T14:16:15.866Z,1.97
2022-11-08T14:18:47.703Z,1.80
2022-11-08T14:21:20.434Z,2.00
2022-11-08T14:23:53.265Z,1.97
2022-11-08T14:26:26.409Z,2.67
2022-11-08T14:29:00.046Z,2.27
2022-11-08T14:31:33.870Z,2.20
2022-11-08T14:34:06.470Z,1.90
2022-11-08T14:36:38.419Z,2.30
2022-11-08T14:39:19.163Z,2.63
2022-11-08T14:41:55.784Z,1.90
2022-11-08T14:44:29.057Z,2.67
2022-11-08T14:47:00.929Z,2.30
2022-11-08T14:49:35.140Z,2.90
2022-11-08T14:52:17.886Z,2.90
2022-11-08T14:55:06.954Z,2.42
2022-11-08T14:57:41.045Z,2.80
2022-11-08T15:00:20.673Z,2.87
2022-11-08T15:02:59.787Z,2.70
2022-11-08T15:05:38.656Z,2.60
2022-11-08T15:08:28.963Z,2.57
2022-11-08T15:11:31.431Z,2.07
2022-11-08T15:14:09.258Z,2.07
2022-11-08T15:16:44.296Z,2.77
2022-11-08T15:19:34.471Z,2.53
2022-11-08T15:22:44.023Z,2.17
2022-11-08T15:25:25.431Z,3.27
2022-11-08T15:28:13.272Z,2.70
2022-11-08T15:30:46.314Z,3.50
2022-11-08T15:33:35.546Z,2.90
2022-11-08T15:36:15.475Z,2.43
2022-11-08T15:38:50.171Z,2.80
2022-11-08T15:41:40.913Z,2.77
2022-11-08T15:44:20.673Z,2.80
2022-11-08T15:46:53.893Z,2.40
2022-11-08T15:49:28.887Z,2.45
2022-11-08T15:52:03.386Z,3.60
2022-11-08T15:54:35.382Z,3.40
2022-11-08T15:57:08.032Z,3.00
2022-11-08T15:59:40.442Z,3.30
2022-11-08T16:02:14.677Z,2.80
2022-11-08T16:04:46.395Z,2.80
2022-11-08T16:07:18.237Z,3.73
2022-11-08T16:09:49.966Z,3.30
2022-11-08T16:12:21.843Z,3.47
2022-11-08T16:14:57.765Z,3.40
2022-11-08T16:17:29.445Z,3.27
2022-11-08T16:20:01.268Z,3.80
2022-11-08T16:22:32.993Z,4.23
2022-11-08T16:25:05.022Z,3.93
2022-11-08T16:27:36.754Z,4.07
2022-11-08T16:30:17.559Z,3.60
2022-11-08T16:32:49.521Z,3.37
2022-11-08T16:35:21.606Z,3.70
2022-11-08T16:37:54.210Z,4.00
2022-11-08T16:40:25.997Z,3.90
2022-11-08T16:42:58.005Z,3.40
2022-11-08T16:46:03.353Z,4.13
2022-11-08T16:48:26.839Z,4.33
2022-11-08T16:51:03.536Z,3.80
2022-11-08T16:53:37.678Z,4.67
2022-11-08T16:56:09.767Z,5.17
2022-11-08T16:58:42.054Z,7.00
2022-11-08T17:01:22.984Z,5.30
2022-11-08T17:03:57.258Z,9.63
2022-11-08T17:06:29.054Z,10.43
2022-11-08T17:09:00.896Z,6.87
2022-11-08T17:11:32.718Z,5.90
2022-11-08T17:14:04.456Z,5.50
2022-11-08T17:16:36.307Z,5.67
2022-11-08T17:19:08.024Z,6.13
2022-11-08T17:21:45.373Z,5.90
2022-11-08T17:24:21.991Z,5.83
2022-11-08T17:26:54.051Z,6.33
2022-11-08T17:29:25.924Z,6.00
2022-11-08T17:31:57.671Z,4.77
2022-11-08T17:34:29.556Z,5.37
2022-11-08T17:37:01.276Z,5.60
2022-11-08T17:39:33.157Z,6.23
2022-11-08T17:42:05.271Z,6.00
2022-11-08T17:44:37.114Z,7.33
2022-11-08T17:47:08.809Z,6.10
2022-11-08T17:49:43.890Z,5.80
2022-11-08T17:52:16.569Z,5.50
2022-11-08T17:54:52.783Z,6.40
2022-11-08T17:57:24.913Z,5.53
2022-11-08T17:59:57.063Z,12.10
2022-11-08T18:02:28.906Z,7.83
2022-11-08T18:05:00.677Z,6.00
2022-11-08T18:07:32.484Z,5.40
2022-11-08T18:10:06.694Z,6.60
2022-11-08T18:12:38.829Z,6.43
2022-11-08T18:15:10.829Z,7.53
2022-11-08T18:17:42.505Z,7.10
2022-11-08T18:20:14.178Z,7.37
2022-11-08T18:22:45.905Z,6.60
2022-11-08T18:25:17.622Z,7.97
2022-11-08T18:27:49.437Z,7.33
2022-11-08T18:30:21.742Z,7.82
2022-11-08T18:32:54.280Z,7.43
2022-11-08T18:35:28.044Z,8.27
2022-11-08T18:37:59.853Z,8.30
2022-11-08T18:40:31.913Z,8.70
2022-11-08T18:43:03.693Z,7.30
2022-11-08T18:45:35.388Z,7.10
2022-11-08T18:48:07.109Z,7.03
2022-11-08T18:50:38.841Z,7.17
2022-11-08T18:53:10.523Z,9.47
2022-11-08T18:55:49.561Z,9.90
2022-11-08T18:58:21.396Z,8.37
2022-11-08T19:00:55.059Z,11.10
2022-11-08T19:03:28.465Z,8.97
2022-11-08T19:06:02.607Z,8.60
2022-11-08T19:08:37.694Z,8.27
2022-11-08T19:11:11.881Z,8.90
2022-11-08T19:13:43.726Z,7.47
2022-11-08T19:16:20.137Z,8.50
2022-11-08T19:18:51.897Z,8.82
2022-11-08T19:21:25.498Z,8.50
2022-11-08T19:23:59.004Z,8.10
2022-11-08T19:26:31.543Z,7.60
2022-11-08T19:29:04.091Z,8.20
2022-11-08T19:31:36.383Z,7.40
2022-11-08T19:34:08.855Z,7.50
2022-11-08T19:36:43.491Z,7.53
2022-11-08T19:39:15.916Z,7.77
2022-11-08T19:41:47.713Z,7.00
2022-11-08T19:44:19.689Z,6.90
2022-11-08T19:46:51.358Z,6.10
2022-11-08T19:49:26.189Z,6.20
2022-11-08T19:51:57.921Z,7.73
2022-11-08T19:54:29.650Z,7.23
2022-11-08T19:57:04.883Z,7.73
2022-11-08T19:59:37.331Z,7.30
2022-11-08T20:02:09.570Z,6.93
2022-11-08T20:04:41.379Z,7.37
2022-11-08T20:07:14.789Z,7.80
2022-11-08T20:09:46.764Z,7.97
2022-11-08T20:12:18.517Z,7.73
2022-11-08T20:14:50.287Z,7.37
2022-11-08T20:17:21.977Z,7.00
2022-11-08T20:19:53.678Z,7.80
2022-11-08T20:22:25.490Z,7.13
2022-11-08T20:24:57.302Z,7.67
2022-11-08T20:27:29.068Z,7.30
2022-11-08T20:30:00.806Z,7.60
2022-11-08T20:32:33.303Z,8.40
2022-11-08T20:35:08.646Z,8.40
2022-11-08T20:37:40.537Z,7.60
2022-11-08T20:40:12.358Z,7.73
2022-11-08T20:42:44.141Z,7.93
2022-11-08T20:45:15.881Z,8.43
2022-11-08T20:47:48.587Z,8.10
2022-11-08T20:50:20.302Z,7.67
2022-11-08T20:52:52.018Z,7.47
2022-11-08T20:55:26.550Z,7.60
2022-11-08T20:57:58.278Z,7.80
2022-11-08T21:00:57.839Z,7.50
2022-11-08T21:03:22.446Z,7.70
2022-11-08T21:06:00.031Z,6.03
2022-11-08T21:11:24.610Z,7.03
2022-11-08T21:13:57.034Z,6.90
2022-11-08T21:16:30.960Z,6.53
2022-11-08T21:19:05.138Z,6.50
2022-11-08T21:21:37.810Z,6.80
2022-11-08T21:24:09.809Z,5.90
2022-11-08T21:26:41.480Z,7.33
2022-11-08T21:29:15.869Z,6.13
2022-11-08T21:31:47.588Z,6.03
2022-11-08T21:34:19.245Z,6.33
2022-11-08T21:36:50.982Z,5.70
2022-11-08T21:39:23.022Z,5.40
2022-11-08T21:41:54.901Z,6.00
2022-11-08T21:44:26.638Z,5.83
2022-11-08T21:46:58.327Z,5.80
2022-11-08T21:49:30.036Z,5.47
2022-11-08T21:52:03.540Z,5.10
2022-11-08T21:54:35.241Z,5.60
2022-11-08T21:57:07.906Z,4.97
2022-11-08T21:59:39.806Z,5.70
2022-11-08T22:02:11.891Z,5.40
2022-11-08T22:04:44.042Z,4.93
2022-11-08T22:07:15.802Z,6.37
2022-11-08T22:09:47.930Z,6.10
2022-11-08T22:12:19.742Z,5.97
2022-11-08T22:14:52.479Z,6.03
2022-11-08T22:17:24.339Z,5.80
2022-11-08T22:19:56.098Z,5.97
2022-11-08T22:22:27.864Z,5.57
2022-11-08T22:24:59.544Z,5.17
2022-11-08T22:27:31.214Z,5.67
2022-11-08T22:30:03.813Z,5.80
2022-11-08T22:32:36.509Z,5.70
2022-11-08T22:35:16.549Z,5.70
2022-11-08T22:37:48.220Z,5.47
2022-11-08T22:40:19.961Z,5.70
2022-11-08T22:42:51.658Z,5.50
2022-11-08T22:45:23.325Z,6.80
2022-11-08T22:47:55.106Z,5.60
2022-11-08T22:50:30.004Z,5.70
2022-11-08T22:53:02.986Z,5.37
2022-11-08T22:55:35.015Z,5.80
2022-11-08T22:58:07.846Z,5.40
2022-11-08T23:00:42.781Z,5.70
2022-11-08T23:03:14.502Z,5.83
2022-11-08T23:05:50.356Z,6.30
2022-11-08T23:08:24.504Z,6.30
2022-11-08T23:11:18.102Z,6.50
2022-11-08T23:14:09.265Z,6.63
2022-11-08T23:16:44.420Z,8.03
2022-11-08T23:19:37.392Z,5.53
2022-11-08T23:22:34.881Z,6.17
2022-11-08T23:25:07.214Z,6.47
2022-11-08T23:27:59.182Z,5.90
2022-11-08T23:30:49.461Z,5.37
2022-11-08T23:33:22.219Z,5.27
2022-11-08T23:36:12.170Z,5.47
2022-11-08T23:38:44.283Z,5.73
2022-11-08T23:41:34.672Z,4.90
2022-11-08T23:44:26.997Z,5.17
2022-11-08T23:47:00.616Z,5.33
2022-11-08T23:49:32.338Z,5.10
2022-11-08T23:52:04.942Z,4.90
2022-11-08T23:54:36.957Z,6.13
2022-11-08T23:57:09.086Z,6.00
2022-11-08T23:59:41.960Z,6.30
